site,time,unit,value
Prince Rock,2024-04-16T06:50:00+01:00,MVA,5.985
Prince Rock,2024-04-16T06:55:00+01:00,MVA,6.034
Prince Rock,2024-04-16T07:00:00+01:00,MVA,6.084
Prince Rock,2024-04-16T07:05:00+01:00,MVA,6.154
Prince Rock,2024-04-16T07:10:00+01:00,MVA,6.5009999999999994
Prince Rock,2024-04-16T07:15:00+01:00,MVA,6.731999999999999
Prince Rock,2024-04-16T07:20:00+01:00,MVA,6.848
Prince Rock,2024-04-16T07:25:00+01:00,MVA,6.978
Prince Rock,2024-04-16T07:30:00+01:00,MVA,6.563
Prince Rock,2024-04-16T07:35:00+01:00,MVA,3.5149999999999997
Prince Rock,2024-04-16T07:40:00+01:00,MVA,2.1959999999999997
Prince Rock,2024-04-16T07:45:00+01:00,MVA,2.292
Prince Rock,2024-04-16T07:50:00+01:00,MVA,2.495
Prince Rock,2024-04-16T07:55:00+01:00,MVA,2.6189999999999998
Prince Rock,2024-04-16T08:00:00+01:00,MVA,2.7430000000000003
Prince Rock,2024-04-16T08:05:00+01:00,MVA,4.537
Prince Rock,2024-04-16T08:10:00+01:00,MVA,6.817
Prince Rock,2024-04-16T08:15:00+01:00,MVA,6.921
Prince Rock,2024-04-16T08:20:00+01:00,MVA,7.024
Prince Rock,2024-04-16T08:25:00+01:00,MVA,7.1259999999999994
Prince Rock,2024-04-16T08:30:00+01:00,MVA,7.279999999999999
Prince Rock,2024-04-16T08:35:00+01:00,MVA,7.575
Prince Rock,2024-04-16T08:40:00+01:00,MVA,7.7090000000000005
Prince Rock,2024-04-16T08:45:00+01:00,MVA,7.62
Prince Rock,2024-04-16T08:50:00+01:00,MVA,7.492999999999999
Prince Rock,2024-04-16T08:55:00+01:00,MVA,7.396
Prince Rock,2024-04-16T09:00:00+01:00,MVA,7.3
Prince Rock,2024-04-16T09:05:00+01:00,MVA,7.248
Prince Rock,2024-04-16T09:10:00+01:00,MVA,7.414
Prince Rock,2024-04-16T09:15:00+01:00,MVA,7.519
Prince Rock,2024-04-16T09:20:00+01:00,MVA,7.419
Prince Rock,2024-04-16T09:25:00+01:00,MVA,7.247
Prince Rock,2024-04-16T09:30:00+01:00,MVA,7.522
Prince Rock,2024-04-16T09:35:00+01:00,MVA,7.219
Prince Rock,2024-04-16T09:40:00+01:00,MVA,6.979
Prince Rock,2024-04-16T09:45:00+01:00,MVA,6.785
Prince Rock,2024-04-16T09:50:00+01:00,MVA,6.961
Prince Rock,2024-04-16T09:55:00+01:00,MVA,7.478
Prince Rock,2024-04-16T10:00:00+01:00,MVA,7.811
Prince Rock,2024-04-16T10:05:00+01:00,MVA,7.4719999999999995
Prince Rock,2024-04-16T10:10:00+01:00,MVA,7.464
Prince Rock,2024-04-16T10:15:00+01:00,MVA,7.879
Prince Rock,2024-04-16T10:20:00+01:00,MVA,7.683
Prince Rock,2024-04-16T10:25:00+01:00,MVA,7.682
Prince Rock,2024-04-16T10:30:00+01:00,MVA,7.696999999999999
Prince Rock,2024-04-16T10:35:00+01:00,MVA,7.321
Prince Rock,2024-04-16T10:40:00+01:00,MVA,7.168
Prince Rock,2024-04-16T10:45:00+01:00,MVA,6.912
Prince Rock,2024-04-16T10:50:00+01:00,MVA,7.269
Prince Rock,2024-04-16T10:55:00+01:00,MVA,7.805
Prince Rock,2024-04-16T11:00:00+01:00,MVA,7.732
Prince Rock,2024-04-16T11:05:00+01:00,MVA,7.414
Prince Rock,2024-04-16T11:10:00+01:00,MVA,6.944000000000001
Prince Rock,2024-04-16T11:15:00+01:00,MVA,7.036
Prince Rock,2024-04-16T11:20:00+01:00,MVA,7.488999999999999
Prince Rock,2024-04-16T11:25:00+01:00,MVA,7.917
Prince Rock,2024-04-16T11:30:00+01:00,MVA,7.853999999999999
Prince Rock,2024-04-16T11:35:00+01:00,MVA,7.457
Prince Rock,2024-04-16T11:40:00+01:00,MVA,7.444000000000001
Prince Rock,2024-04-16T11:45:00+01:00,MVA,7.8420000000000005
Prince Rock,2024-04-16T11:50:00+01:00,MVA,7.683
Prince Rock,2024-04-16T11:55:00+01:00,MVA,7.2669999999999995
Prince Rock,2024-04-16T12:00:00+01:00,MVA,7.1850000000000005
Prince Rock,2024-04-16T12:05:00+01:00,MVA,7.006
Prince Rock,2024-04-16T12:10:00+01:00,MVA,7.882999999999999
Prince Rock,2024-04-16T12:15:00+01:00,MVA,7.638
Prince Rock,2024-04-16T12:20:00+01:00,MVA,7.368
Prince Rock,2024-04-16T12:25:00+01:00,MVA,7.8229999999999995
Prince Rock,2024-04-16T12:30:00+01:00,MVA,7.337999999999999
Prince Rock,2024-04-16T12:35:00+01:00,MVA,3.167
Prince Rock,2024-04-16T12:40:00+01:00,MVA,2.67
Prince Rock,2024-04-16T12:45:00+01:00,MVA,2.138
Prince Rock,2024-04-16T12:50:00+01:00,MVA,2.247
Prince Rock,2024-04-16T12:55:00+01:00,MVA,2.7060000000000004
Prince Rock,2024-04-16T13:00:00+01:00,MVA,2.7750000000000004
Prince Rock,2024-04-16T13:05:00+01:00,MVA,2.54
Prince Rock,2024-04-16T13:10:00+01:00,MVA,2.0149999999999997
Prince Rock,2024-04-16T13:15:00+01:00,MVA,2.518
Prince Rock,2024-04-16T13:20:00+01:00,MVA,2.2729999999999997
Prince Rock,2024-04-16T13:25:00+01:00,MVA,2.547
Prince Rock,2024-04-16T13:30:00+01:00,MVA,2.463
Prince Rock,2024-04-16T13:35:00+01:00,MVA,2.7
Prince Rock,2024-04-16T13:40:00+01:00,MVA,3.021
Prince Rock,2024-04-16T13:45:00+01:00,MVA,2.722
Prince Rock,2024-04-16T13:50:00+01:00,MVA,2.504
Prince Rock,2024-04-16T13:55:00+01:00,MVA,2.753
Prince Rock,2024-04-16T14:00:00+01:00,MVA,5.027
Prince Rock,2024-04-16T14:05:00+01:00,MVA,7.109999999999999
Prince Rock,2024-04-16T14:10:00+01:00,MVA,6.564
Prince Rock,2024-04-16T14:15:00+01:00,MVA,6.656000000000001
Prince Rock,2024-04-16T14:20:00+01:00,MVA,7.0280000000000005
Prince Rock,2024-04-16T14:25:00+01:00,MVA,6.796
Prince Rock,2024-04-16T14:30:00+01:00,MVA,6.71
Prince Rock,2024-04-16T14:35:00+01:00,MVA,6.767
Prince Rock,2024-04-16T14:40:00+01:00,MVA,7.122
Prince Rock,2024-04-16T14:45:00+01:00,MVA,7.184000000000001
Prince Rock,2024-04-16T14:50:00+01:00,MVA,7.01
Prince Rock,2024-04-16T14:55:00+01:00,MVA,6.848
Prince Rock,2024-04-16T15:00:00+01:00,MVA,6.906000000000001
Prince Rock,2024-04-16T15:05:00+01:00,MVA,7.093999999999999
Prince Rock,2024-04-16T15:10:00+01:00,MVA,7.0809999999999995
Prince Rock,2024-04-16T15:15:00+01:00,MVA,7.141
Prince Rock,2024-04-16T15:20:00+01:00,MVA,7.210999999999999
Prince Rock,2024-04-16T15:25:00+01:00,MVA,7.300000000000001
Prince Rock,2024-04-16T15:30:00+01:00,MVA,7.393000000000001
Prince Rock,2024-04-16T15:35:00+01:00,MVA,7.438
Prince Rock,2024-04-16T15:40:00+01:00,MVA,7.535
Prince Rock,2024-04-16T15:45:00+01:00,MVA,7.454
Prince Rock,2024-04-16T15:50:00+01:00,MVA,7.4079999999999995
Prince Rock,2024-04-16T15:55:00+01:00,MVA,7.372
Prince Rock,2024-04-16T16:00:00+01:00,MVA,7.337999999999999
Prince Rock,2024-04-16T16:05:00+01:00,MVA,7.3020000000000005
Prince Rock,2024-04-16T16:10:00+01:00,MVA,7.2669999999999995
Prince Rock,2024-04-16T16:15:00+01:00,MVA,7.217
Prince Rock,2024-04-16T16:20:00+01:00,MVA,6.914
Prince Rock,2024-04-16T16:25:00+01:00,MVA,6.923
Prince Rock,2024-04-16T16:30:00+01:00,MVA,7.061999999999999
Prince Rock,2024-04-16T16:35:00+01:00,MVA,7.324999999999999
Prince Rock,2024-04-16T16:40:00+01:00,MVA,7.104
Prince Rock,2024-04-16T16:45:00+01:00,MVA,7.0329999999999995
Prince Rock,2024-04-16T16:50:00+01:00,MVA,6.734
Prince Rock,2024-04-16T16:55:00+01:00,MVA,7.066
Prince Rock,2024-04-16T17:00:00+01:00,MVA,6.888999999999999
Prince Rock,2024-04-16T17:05:00+01:00,MVA,6.6690000000000005
Prince Rock,2024-04-16T17:10:00+01:00,MVA,6.769
Prince Rock,2024-04-16T17:15:00+01:00,MVA,7.063
Prince Rock,2024-04-16T17:20:00+01:00,MVA,6.9510000000000005
Prince Rock,2024-04-16T17:25:00+01:00,MVA,6.987
Prince Rock,2024-04-16T17:30:00+01:00,MVA,7.090999999999999
Prince Rock,2024-04-16T17:35:00+01:00,MVA,6.961
Prince Rock,2024-04-16T17:40:00+01:00,MVA,6.7
Prince Rock,2024-04-16T17:45:00+01:00,MVA,6.718
Prince Rock,2024-04-16T17:50:00+01:00,MVA,6.71
Prince Rock,2024-04-16T17:55:00+01:00,MVA,6.702999999999999
Prince Rock,2024-04-16T18:00:00+01:00,MVA,6.515000000000001
Prince Rock,2024-04-16T18:05:00+01:00,MVA,3.268
Prince Rock,2024-04-16T18:10:00+01:00,MVA,2.052
Prince Rock,2024-04-16T18:15:00+01:00,MVA,2.016
Prince Rock,2024-04-16T18:20:00+01:00,MVA,2.142
Prince Rock,2024-04-16T18:25:00+01:00,MVA,2.088
Prince Rock,2024-04-16T18:30:00+01:00,MVA,2.161
Prince Rock,2024-04-16T18:35:00+01:00,MVA,2.264
Prince Rock,2024-04-16T18:40:00+01:00,MVA,2.262
Prince Rock,2024-04-16T18:45:00+01:00,MVA,2.0629999999999997
Prince Rock,2024-04-16T18:50:00+01:00,MVA,2.173
Prince Rock,2024-04-16T18:55:00+01:00,MVA,2.274
Prince Rock,2024-04-16T19:00:00+01:00,MVA,2.3520000000000003
Prince Rock,2024-04-16T19:05:00+01:00,MVA,4.292
Prince Rock,2024-04-16T19:10:00+01:00,MVA,6.712
Prince Rock,2024-04-16T19:15:00+01:00,MVA,6.7490000000000006
Prince Rock,2024-04-16T19:20:00+01:00,MVA,6.814
Prince Rock,2024-04-16T19:25:00+01:00,MVA,6.878
Prince Rock,2024-04-16T19:30:00+01:00,MVA,6.9350000000000005
Prince Rock,2024-04-16T19:35:00+01:00,MVA,6.883
Prince Rock,2024-04-16T19:40:00+01:00,MVA,6.7989999999999995
Prince Rock,2024-04-16T19:45:00+01:00,MVA,6.763
Prince Rock,2024-04-16T19:50:00+01:00,MVA,6.76
Prince Rock,2024-04-16T19:55:00+01:00,MVA,6.758
Prince Rock,2024-04-16T20:00:00+01:00,MVA,6.788
Prince Rock,2024-04-16T20:05:00+01:00,MVA,6.862
Prince Rock,2024-04-16T20:10:00+01:00,MVA,6.9399999999999995
Prince Rock,2024-04-16T20:15:00+01:00,MVA,7.154
Prince Rock,2024-04-16T20:20:00+01:00,MVA,7.095000000000001
Prince Rock,2024-04-16T20:25:00+01:00,MVA,6.891
Prince Rock,2024-04-16T20:30:00+01:00,MVA,6.894
Prince Rock,2024-04-16T20:35:00+01:00,MVA,7.1129999999999995
Prince Rock,2024-04-16T20:40:00+01:00,MVA,7.242999999999999
Prince Rock,2024-04-16T20:45:00+01:00,MVA,7.372
Prince Rock,2024-04-16T20:50:00+01:00,MVA,7.332000000000001
Prince Rock,2024-04-16T20:55:00+01:00,MVA,7.029
Prince Rock,2024-04-16T21:00:00+01:00,MVA,6.999
Prince Rock,2024-04-16T21:05:00+01:00,MVA,7.162
Prince Rock,2024-04-16T21:10:00+01:00,MVA,7.279
Prince Rock,2024-04-16T21:15:00+01:00,MVA,7.2379999999999995
Prince Rock,2024-04-16T21:20:00+01:00,MVA,7.059
Prince Rock,2024-04-16T21:25:00+01:00,MVA,6.938000000000001
Prince Rock,2024-04-16T21:30:00+01:00,MVA,6.786
Prince Rock,2024-04-16T21:35:00+01:00,MVA,6.525
Prince Rock,2024-04-16T21:40:00+01:00,MVA,6.409000000000001
Prince Rock,2024-04-16T21:45:00+01:00,MVA,6.439
Prince Rock,2024-04-16T21:50:00+01:00,MVA,6.524
Prince Rock,2024-04-16T21:55:00+01:00,MVA,6.444
Prince Rock,2024-04-16T22:00:00+01:00,MVA,6.35
Prince Rock,2024-04-16T22:05:00+01:00,MVA,6.257
Prince Rock,2024-04-16T22:10:00+01:00,MVA,6.118
Prince Rock,2024-04-16T22:15:00+01:00,MVA,5.955
Prince Rock,2024-04-16T22:20:00+01:00,MVA,5.846
Prince Rock,2024-04-16T22:25:00+01:00,MVA,5.774
Prince Rock,2024-04-16T22:30:00+01:00,MVA,5.702
Prince Rock,2024-04-16T22:35:00+01:00,MVA,5.628
Prince Rock,2024-04-16T22:40:00+01:00,MVA,5.556
Prince Rock,2024-04-16T22:45:00+01:00,MVA,5.484
Prince Rock,2024-04-16T22:50:00+01:00,MVA,5.411
Prince Rock,2024-04-16T22:55:00+01:00,MVA,5.343
Prince Rock,2024-04-16T23:00:00+01:00,MVA,5.529999999999999
Prince Rock,2024-04-16T23:05:00+01:00,MVA,5.566
Prince Rock,2024-04-16T23:10:00+01:00,MVA,5.557
Prince Rock,2024-04-16T23:15:00+01:00,MVA,5.548
Prince Rock,2024-04-16T23:20:00+01:00,MVA,5.539
Prince Rock,2024-04-16T23:25:00+01:00,MVA,5.525
Prince Rock,2024-04-16T23:30:00+01:00,MVA,5.423
Prince Rock,2024-04-16T23:35:00+01:00,MVA,5.298
Prince Rock,2024-04-16T23:40:00+01:00,MVA,5.384
Prince Rock,2024-04-16T23:45:00+01:00,MVA,5.356
Prince Rock,2024-04-16T23:50:00+01:00,MVA,5.377
Prince Rock,2024-04-16T23:55:00+01:00,MVA,5.216
Prince Rock,2024-04-17T00:00:00+01:00,MVA,5.208
