Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 11:00,11.8327,2.2492,12.04457097,0.2795,0.041,0.28249115,11.5532,2.2082,11.76233725,11.8327,2.2492,12.04457097,0.2795,0.041,0.28249115,11.5532,2.2082,11.76233725
31/03/2019 11:30,11.707,2.2696,11.92497099,0.269,0.036,0.271398231,11.438,2.2336,11.65404706,11.707,2.2696,11.92497099,0.269,0.036,0.271398231,11.438,2.2336,11.65404706
31/03/2019 12:00,11.6621,2.2516,11.87746938,0.276,0.0325,0.277906909,11.3861,2.2191,11.60033094,11.6621,2.2516,11.87746938,0.276,0.0325,0.277906909,11.3861,2.2191,11.60033094
31/03/2019 12:30,11.6683,2.2453,11.88236496,0.2635,0.028,0.26498349,11.4048,2.2173,11.61834249,11.6683,2.2453,11.88236496,0.2635,0.028,0.26498349,11.4048,2.2173,11.61834249
31/03/2019 13:00,11.7561,2.2586,11.97109691,0.245,0.024,0.246172704,11.5111,2.2346,11.72599081,11.7561,2.2586,11.97109691,0.245,0.024,0.246172704,11.5111,2.2346,11.72599081
31/03/2019 13:30,11.6412,2.2599,11.85852796,0.249,0.024,0.250153953,11.3922,2.2359,11.60954218,11.6412,2.2599,11.85852796,0.249,0.024,0.250153953,11.3922,2.2359,11.60954218
31/03/2019 14:00,11.4837,2.2497,11.70198769,0.239,0.0195,0.239794183,11.2447,2.2302,11.46372846,11.4837,2.2497,11.70198769,0.239,0.0195,0.239794183,11.2447,2.2302,11.46372846
31/03/2019 14:30,11.4553,2.2432,11.67286787,0.2515,0.021,0.252375217,11.2038,2.2222,11.42205355,11.4553,2.2432,11.67286787,0.2515,0.021,0.252375217,11.2038,2.2222,11.42205355
31/03/2019 15:00,11.5541,2.2561,11.77230708,0.269,0.024,0.27006851,11.2851,2.2321,11.50372776,11.5541,2.2561,11.77230708,0.269,0.024,0.27006851,11.2851,2.2321,11.50372776
31/03/2019 15:30,11.5396,2.2797,11.76262727,0.261,0.016,0.261489962,11.2786,2.2637,11.50352797,11.5396,2.2797,11.76262727,0.261,0.016,0.261489962,11.2786,2.2637,11.50352797
31/03/2019 16:00,10.3507,1.7511,10.49777794,0.2445,0.0135,0.244872416,10.1062,1.7376,10.25448839,10.3507,1.7511,10.49777794,0.2445,0.0135,0.244872416,10.1062,1.7376,10.25448839
31/03/2019 16:30,8.2299,0.7774,8.266535234,0.232,0.0105,0.232237486,7.9979,0.7669,8.034583998,8.2299,0.7774,8.266535234,0.232,0.0105,0.232237486,7.9979,0.7669,8.034583998
31/03/2019 17:00,8.4849,0.5903,8.505408991,0.2145,0.0195,0.21538454,8.2704,0.5708,8.290074113,8.4849,0.5903,8.505408991,0.2145,0.0195,0.21538454,8.2704,0.5708,8.290074113
31/03/2019 17:30,8.6484,0.5728,8.66734806,0.2,0.027,0.201814271,8.4484,0.5458,8.46601206,8.6484,0.5728,8.66734806,0.2,0.027,0.201814271,8.4484,0.5458,8.46601206
31/03/2019 18:00,8.7375,0.5765,8.756498073,0.1965,0.024,0.197960223,8.541,0.5525,8.558851398,8.7375,0.5765,8.756498073,0.1965,0.024,0.197960223,8.541,0.5525,8.558851398
31/03/2019 18:30,10.1094,1.0152,10.16024603,0.1895,0.021,0.190660038,9.9199,0.9942,9.969596263,10.1094,1.0152,10.16024603,0.1895,0.021,0.190660038,9.9199,0.9942,9.969596263
31/03/2019 19:00,10.2413,1.0313,10.29309503,0.193,0.025,0.194612435,10.0483,1.0063,10.0985629,10.2413,1.0313,10.29309503,0.193,0.025,0.194612435,10.0483,1.0063,10.0985629
31/03/2019 19:30,10.4614,1.1053,10.51962823,0.191,0.022,0.192262841,10.2704,1.0833,10.32737406,10.4614,1.1053,10.51962823,0.191,0.022,0.192262841,10.2704,1.0833,10.32737406
31/03/2019 20:00,10.509,1.1816,10.57521913,0.1875,0.0205,0.188617337,10.3215,1.1611,10.38660269,10.509,1.1816,10.57521913,0.1875,0.0205,0.188617337,10.3215,1.1611,10.38660269
31/03/2019 20:30,10.6477,1.134,10.70791629,0.1895,0.021,0.190660038,10.4582,1.113,10.51725802,10.6477,1.134,10.70791629,0.1895,0.021,0.190660038,10.4582,1.113,10.51725802
31/03/2019 21:00,10.6092,1.1834,10.67499696,0.1895,0.0205,0.190605614,10.4197,1.1629,10.48439242,10.6092,1.1834,10.67499696,0.1895,0.0205,0.190605614,10.4197,1.1629,10.48439242
31/03/2019 21:30,10.1483,1.1404,10.21217435,0.1885,0.021,0.189666154,9.9598,1.1194,10.02250829,10.1483,1.1404,10.21217435,0.1885,0.021,0.189666154,9.9598,1.1194,10.02250829
31/03/2019 22:00,10.819,1.7047,10.95247749,0.188,0.021,0.189169236,10.631,1.6837,10.76350346,10.819,1.7047,10.95247749,0.188,0.021,0.189169236,10.631,1.6837,10.76350346
31/03/2019 22:30,11.0901,2.0384,11.27587658,0.19,0.022,0.191269443,10.9001,2.0164,11.08503717,11.0901,2.0384,11.27587658,0.19,0.022,0.191269443,10.9001,2.0164,11.08503717
31/03/2019 23:00,10.5705,2.0455,10.76659373,0.1895,0.0215,0.190715757,10.381,2.024,10.57647091,10.5705,2.0455,10.76659373,0.1895,0.0215,0.190715757,10.381,2.024,10.57647091
31/03/2019 23:30,10.0955,2.0355,10.29865916,0.1895,0.0215,0.190715757,9.906,2.014,10.10866124,10.0955,2.0355,10.29865916,0.1895,0.0215,0.190715757,9.906,2.014,10.10866124
01/04/2019 00:00,9.6505,2.0155,9.858721545,0.1895,0.0215,0.190715757,9.461,1.994,9.668844657,9.6505,2.0155,9.858721545,0.1895,0.0215,0.190715757,9.461,1.994,9.668844657
01/04/2019 00:30,9.3985,1.9943,9.60775909,0.197,0.0275,0.198910156,9.2015,1.9668,9.40935197,9.3985,1.9943,9.60775909,0.197,0.0275,0.198910156,9.2015,1.9668,9.40935197
01/04/2019 01:00,8.6776,1.6817,8.839052927,0.1985,0.029,0.200607203,8.4791,1.6527,8.638666222,8.6776,1.6817,8.839052927,0.1985,0.029,0.200607203,8.4791,1.6527,8.638666222
01/04/2019 01:30,6.7013,0.6921,6.736944716,0.196,0.027,0.197850954,6.5053,0.6651,6.539211428,6.7013,0.6921,6.736944716,0.196,0.027,0.197850954,6.5053,0.6651,6.539211428
01/04/2019 02:00,6.842,0.6708,6.87480448,0.198,0.028,0.199969998,6.644,0.6428,6.675022685,6.842,0.6708,6.87480448,0.198,0.028,0.199969998,6.644,0.6428,6.675022685
01/04/2019 02:30,6.9211,0.6033,6.947344536,0.1975,0.029,0.19961776,6.7236,0.5743,6.748082502,6.9211,0.6033,6.947344536,0.1975,0.029,0.19961776,6.7236,0.5743,6.748082502
01/04/2019 03:00,7.1508,0.6921,7.184214853,0.1995,0.0295,0.201669284,6.9513,0.6626,6.982808207,7.1508,0.6921,7.184214853,0.1995,0.0295,0.201669284,6.9513,0.6626,6.982808207
01/04/2019 03:30,8.7823,1.575,8.922411013,0.1965,0.028,0.198484886,8.5858,1.547,8.724057006,8.7823,1.575,8.922411013,0.1965,0.028,0.198484886,8.5858,1.547,8.724057006
01/04/2019 04:00,9.1762,1.737,9.339154964,0.199,0.0295,0.201174675,8.9772,1.7075,9.138144018,9.1762,1.737,9.339154964,0.199,0.0295,0.201174675,8.9772,1.7075,9.138144018
01/04/2019 04:30,9.2397,1.7624,9.406280341,0.1985,0.028,0.200465084,9.0412,1.7344,9.206054573,9.2397,1.7624,9.406280341,0.1985,0.028,0.200465084,9.0412,1.7344,9.206054573
01/04/2019 05:00,9.259,1.7596,9.424716078,0.199,0.0285,0.20103047,9.06,1.7311,9.223898699,9.259,1.7596,9.424716078,0.199,0.0285,0.20103047,9.06,1.7311,9.223898699
01/04/2019 05:30,9.332,1.7411,9.493031824,0.2,0.03,0.202237484,9.132,1.7111,9.290924992,9.332,1.7411,9.493031824,0.2,0.03,0.202237484,9.132,1.7111,9.290924992
01/04/2019 06:00,9.6361,1.8217,9.806784086,0.199,0.03,0.201248602,9.4371,1.7917,9.605677764,9.6361,1.8217,9.806784086,0.199,0.03,0.201248602,9.4371,1.7917,9.605677764
01/04/2019 06:30,10.2878,1.9813,10.47684965,0.1685,-0.0005,0.168500742,10.1193,1.9818,10.31153547,10.2878,1.9813,10.47684965,0.1685,-0.0005,0.168500742,10.1193,1.9818,10.31153547
01/04/2019 07:00,11.0273,2.2147,11.24749934,0.1505,-0.018,0.15157259,10.8768,2.2327,11.10359075,11.0273,2.2147,11.24749934,0.1505,-0.018,0.15157259,10.8768,2.2327,11.10359075
01/04/2019 07:30,10.63,1.7692,10.77622237,0.155,-0.013,0.155544206,10.475,1.7822,10.62552878,10.63,1.7692,10.77622237,0.155,-0.013,0.155544206,10.475,1.7822,10.62552878
01/04/2019 08:00,9.6081,1.1845,9.680838076,0.1985,0.029,0.200607203,9.4096,1.1555,9.480282296,9.6081,1.1845,9.680838076,0.1985,0.029,0.200607203,9.4096,1.1555,9.480282296
01/04/2019 08:30,9.7905,1.2657,9.871974815,0.1985,-3.47E-18,0.1985,9.592,1.2657,9.675146536,9.7905,1.2657,9.871974815,0.1985,-3.47E-18,0.1985,9.592,1.2657,9.675146536
01/04/2019 09:00,9.9207,1.349,10.01199728,0.188,-0.015,0.188597455,9.7327,1.364,9.827814879,9.9207,1.349,10.01199728,0.188,-0.015,0.188597455,9.7327,1.364,9.827814879
01/04/2019 09:30,9.6893,1.4144,9.791989678,0.276,0.039,0.278741816,9.4133,1.3754,9.513250867,9.6893,1.4144,9.791989678,0.276,0.039,0.278741816,9.4133,1.3754,9.513250867
01/04/2019 10:00,9.3648,1.3922,9.467718832,0.339,0.049,0.342522992,9.0258,1.3432,9.125198731,9.3648,1.3922,9.467718832,0.339,0.049,0.342522992,9.0258,1.3432,9.125198731
01/04/2019 10:30,9.2443,1.4617,9.359147898,0.406,0.0915,0.416182953,8.8383,1.3702,8.943880306,9.2443,1.4617,9.359147898,0.406,0.0915,0.416182953,8.8383,1.3702,8.943880306
01/04/2019 11:00,9.2575,1.432,9.367600026,0.429,0.0925,0.438859032,8.8285,1.3395,8.929539322,9.2575,1.432,9.367600026,0.429,0.0925,0.438859032,8.8285,1.3395,8.929539322
01/04/2019 11:30,9.4161,1.632,9.556482784,0.4435,0.089,0.452341961,8.9726,1.543,9.10430666,9.4161,1.632,9.556482784,0.4435,0.089,0.452341961,8.9726,1.543,9.10430666
01/04/2019 12:00,9.2913,1.5953,9.427260354,0.4285,0.0585,0.432474855,8.8628,1.5368,8.995052978,9.2913,1.5953,9.427260354,0.4285,0.0585,0.432474855,8.8628,1.5368,8.995052978
01/04/2019 12:30,10.2396,2.174,10.46784047,0.4315,0.0515,0.434562424,9.8081,2.1225,10.03512989,10.2396,2.174,10.46784047,0.4315,0.0515,0.434562424,9.8081,2.1225,10.03512989
01/04/2019 13:00,10.8653,2.5159,11.15277978,0.43,0.0475,0.432615591,10.4353,2.4684,10.72326838,10.8653,2.5159,11.15277978,0.43,0.0475,0.432615591,10.4353,2.4684,10.72326838
01/04/2019 13:30,10.8024,2.5859,11.10759761,0.436,0.0485,0.438689241,10.3664,2.5374,10.67242464,10.8024,2.5859,11.10759761,0.436,0.0485,0.438689241,10.3664,2.5374,10.67242464
01/04/2019 14:00,10.51,2.5843,10.82306364,0.482,0.0915,0.490608041,10.028,2.4928,10.33319098,10.51,2.5843,10.82306364,0.482,0.0915,0.490608041,10.028,2.4928,10.33319098
01/04/2019 14:30,10.632,2.7166,10.9735746,0.4725,0.0925,0.481469106,10.1595,2.6241,10.49291861,10.632,2.7166,10.9735746,0.4725,0.0925,0.481469106,10.1595,2.6241,10.49291861
01/04/2019 15:00,10.4604,2.5956,10.77762068,0.4675,0.0935,0.476758325,9.9929,2.5021,10.30138606,10.4604,2.5956,10.77762068,0.4675,0.0935,0.476758325,9.9929,2.5021,10.30138606
01/04/2019 15:30,10.4046,2.5495,10.71240642,0.4495,0.0905,0.458519901,9.9551,2.459,10.25430139,10.4046,2.5495,10.71240642,0.4495,0.0905,0.458519901,9.9551,2.459,10.25430139
01/04/2019 16:00,10.497,2.6098,10.81656438,0.4305,0.0905,0.43990965,10.0665,2.5193,10.3769598,10.497,2.6098,10.81656438,0.4305,0.0905,0.43990965,10.0665,2.5193,10.3769598
01/04/2019 16:30,10.7821,2.6134,11.09430214,0.41,0.088,0.419337573,10.3721,2.5254,10.67511609,10.7821,2.6134,11.09430214,0.41,0.088,0.419337573,10.3721,2.5254,10.67511609
01/04/2019 17:00,10.9353,2.5311,11.22440436,0.3665,0.0805,0.375236592,10.5688,2.4506,10.84919231,10.9353,2.5311,11.22440436,0.3665,0.0805,0.375236592,10.5688,2.4506,10.84919231
01/04/2019 17:30,11.2555,2.4647,11.52219711,0.335,0.0635,0.340965174,10.9205,2.4012,11.18137208,11.2555,2.4647,11.52219711,0.335,0.0635,0.340965174,10.9205,2.4012,11.18137208
01/04/2019 18:00,11.6103,2.4572,11.86747226,0.299,0.053,0.303660995,11.3113,2.4042,11.56398224,11.6103,2.4572,11.86747226,0.299,0.053,0.303660995,11.3113,2.4042,11.56398224
01/04/2019 18:30,11.9306,2.4423,12.17801485,0.2515,0.0225,0.252504455,11.6791,2.4198,11.92714588,11.9306,2.4423,12.17801485,0.2515,0.0225,0.252504455,11.6791,2.4198,11.92714588
01/04/2019 19:00,12.1196,2.4504,12.3648358,0.222,0.02,0.22289908,11.8976,2.4304,12.1432998,12.1196,2.4504,12.3648358,0.222,0.02,0.22289908,11.8976,2.4304,12.1432998
01/04/2019 19:30,12.2069,2.4517,12.45067229,0.208,0.025,0.209497017,11.9989,2.4267,12.24183296,12.2069,2.4517,12.45067229,0.208,0.025,0.209497017,11.9989,2.4267,12.24183296
01/04/2019 20:00,12.3876,2.4723,12.63190014,0.2045,0.0195,0.205427603,12.1831,2.4528,12.42755621,12.3876,2.4723,12.63190014,0.2045,0.0195,0.205427603,12.1831,2.4528,12.42755621
01/04/2019 20:30,12.3734,2.1893,12.5655904,0.2035,0.023,0.20479563,12.1699,2.1663,12.36120228,12.3734,2.1893,12.5655904,0.2035,0.023,0.20479563,12.1699,2.1663,12.36120228
01/04/2019 21:00,12.036,2.0378,12.20728982,0.2035,0.022,0.204685735,11.8325,2.0158,12.00297904,12.036,2.0378,12.20728982,0.2035,0.022,0.204685735,11.8325,2.0158,12.00297904
01/04/2019 21:30,11.9003,2.1198,12.08762558,0.1995,0.02,0.2005,11.7008,2.0998,11.88771974,11.9003,2.1198,12.08762558,0.1995,0.02,0.2005,11.7008,2.0998,11.88771974
01/04/2019 22:00,11.5596,2.1731,11.76208807,0.201,0.021,0.202094038,11.3586,2.1521,11.56068027,11.5596,2.1731,11.76208807,0.201,0.021,0.202094038,11.3586,2.1521,11.56068027
01/04/2019 22:30,11.056,2.2118,11.27506963,0.203,0.023,0.204298801,10.853,2.1888,11.07151545,11.056,2.2118,11.27506963,0.203,0.023,0.204298801,10.853,2.1888,11.07151545
01/04/2019 23:00,10.5021,2.184,10.72678705,0.202,0.024,0.203420746,10.3001,2.16,10.52414652,10.5021,2.184,10.72678705,0.202,0.024,0.203420746,10.3001,2.16,10.52414652
01/04/2019 23:30,9.9065,2.0461,10.11559526,0.2105,0.0295,0.212557051,9.696,2.0166,9.903488858,9.9065,2.0461,10.11559526,0.2105,0.0295,0.212557051,9.696,2.0166,9.903488858
02/04/2019 00:00,9.5589,2.0036,9.766625936,0.203,0.0255,0.204595332,9.3559,1.9781,9.56272683,9.5589,2.0036,9.766625936,0.203,0.0255,0.204595332,9.3559,1.9781,9.56272683
02/04/2019 00:30,9.1521,1.9925,9.366482299,0.207,0.028,0.208885136,8.9451,1.9645,9.158279001,9.1521,1.9925,9.366482299,0.207,0.028,0.208885136,8.9451,1.9645,9.158279001
02/04/2019 01:00,7.4314,1.1352,7.517605004,0.201,0.0235,0.202369093,7.2304,1.1117,7.315364724,7.4314,1.1352,7.517605004,0.201,0.0235,0.202369093,7.2304,1.1117,7.315364724
02/04/2019 01:30,7.3673,0.9486,7.428118958,0.1995,0.0215,0.200655177,7.1678,0.9271,7.227507956,7.3673,0.9486,7.428118958,0.1995,0.0215,0.200655177,7.1678,0.9271,7.227507956
02/04/2019 02:00,7.5218,0.923,7.578219068,0.203,0.0255,0.204595332,7.3188,0.8975,7.373624596,7.5218,0.923,7.578219068,0.203,0.0255,0.204595332,7.3188,0.8975,7.373624596
02/04/2019 02:30,7.5504,0.9196,7.606195128,0.201,0.023,0.202311641,7.3494,0.8966,7.403888973,7.5504,0.9196,7.606195128,0.201,0.023,0.202311641,7.3494,0.8966,7.403888973
02/04/2019 03:00,7.494,0.8874,7.546357715,0.2,0.023,0.201318156,7.294,0.8644,7.345040732,7.494,0.8874,7.546357715,0.2,0.023,0.201318156,7.294,0.8644,7.345040732
02/04/2019 03:30,7.4714,0.8921,7.52447077,0.2,0.0225,0.201261646,7.2714,0.8696,7.32321392,7.4714,0.8921,7.52447077,0.2,0.0225,0.201261646,7.2714,0.8696,7.32321392
02/04/2019 04:00,7.419,0.877,7.470655259,0.201,0.024,0.202427765,7.218,0.853,7.268227638,7.419,0.877,7.470655259,0.201,0.024,0.202427765,7.218,0.853,7.268227638
02/04/2019 04:30,7.3189,0.8472,7.367770697,0.201,0.023,0.202311641,7.1179,0.8242,7.165459235,7.3189,0.8472,7.367770697,0.201,0.023,0.202311641,7.1179,0.8242,7.165459235
02/04/2019 05:00,7.3536,0.8748,7.405451235,0.202,0.0235,0.203362361,7.1516,0.8513,7.202089575,7.3536,0.8748,7.405451235,0.202,0.0235,0.203362361,7.1516,0.8513,7.202089575
02/04/2019 05:30,7.4063,0.8193,7.451478523,0.209,0.0265,0.210673325,7.1973,0.7928,7.240832765,7.4063,0.8193,7.451478523,0.209,0.0265,0.210673325,7.1973,0.7928,7.240832765
02/04/2019 06:00,7.7713,0.8565,7.818356345,0.2115,0.032,0.213907106,7.5598,0.8245,7.60462861,7.7713,0.8565,7.818356345,0.2115,0.032,0.213907106,7.5598,0.8245,7.60462861
02/04/2019 06:30,8.4064,0.9762,8.462891196,0.192,0.0145,0.192546748,8.2144,0.9617,8.270503869,8.4064,0.9762,8.462891196,0.192,0.0145,0.192546748,8.2144,0.9617,8.270503869
02/04/2019 07:00,9.1962,1.2162,9.27627279,0.1725,-0.0045,0.172558686,9.0237,1.2207,9.105892058,9.1962,1.2162,9.27627279,0.1725,-0.0045,0.172558686,9.0237,1.2207,9.105892058
02/04/2019 07:30,10.0082,1.2134,10.08148832,0.178,0.001,0.178002809,9.8302,1.2124,9.904683024,10.0082,1.2134,10.08148832,0.178,0.001,0.178002809,9.8302,1.2124,9.904683024
02/04/2019 08:00,10.4549,1.3534,10.54213572,0.2085,0.031,0.210791959,10.2464,1.3224,10.33138203,10.4549,1.3534,10.54213572,0.2085,0.031,0.210791959,10.2464,1.3224,10.33138203
02/04/2019 08:30,10.394,1.3018,10.47520497,0.1935,0.019,0.194430579,10.2005,1.2828,10.28084511,10.394,1.3018,10.47520497,0.1935,0.019,0.194430579,10.2005,1.2828,10.28084511
02/04/2019 09:00,9.1925,0.9564,9.242118654,0.1925,0.0125,0.192905417,9,0.9439,9.049361702,9.1925,0.9564,9.242118654,0.1925,0.0125,0.192905417,9,0.9439,9.049361702
02/04/2019 09:30,8.6913,0.8684,8.734575791,0.2725,0.0245,0.273599159,8.4188,0.8439,8.460990524,8.6913,0.8684,8.734575791,0.2725,0.0245,0.273599159,8.4188,0.8439,8.460990524
02/04/2019 10:00,8.507,0.9076,8.555278298,0.309,0.024,0.309930637,8.198,0.8836,8.24548076,8.507,0.9076,8.555278298,0.309,0.024,0.309930637,8.198,0.8836,8.24548076
02/04/2019 10:30,8.325,0.9026,8.373787181,0.3055,0.017,0.305972629,8.0195,0.8856,8.068250592,8.325,0.9026,8.373787181,0.3055,0.017,0.305972629,8.0195,0.8856,8.068250592
02/04/2019 11:00,8.353,0.9936,8.41188742,0.396,0.0725,0.402581979,7.957,0.9211,8.010135717,8.353,0.9936,8.41188742,0.396,0.0725,0.402581979,7.957,0.9211,8.010135717
02/04/2019 11:30,9.4218,1.5591,9.549927123,0.407,0.077,0.414219748,9.0148,1.4821,9.135821772,9.4218,1.5591,9.549927123,0.407,0.077,0.414219748,9.0148,1.4821,9.135821772
02/04/2019 12:00,9.5079,1.5329,9.630677277,0.418,0.0845,0.426455449,9.0899,1.4484,9.204571938,9.5079,1.5329,9.630677277,0.418,0.0845,0.426455449,9.0899,1.4484,9.204571938
02/04/2019 12:30,9.2425,1.4697,9.358622994,0.4635,0.0905,0.472252581,8.779,1.3792,8.886677312,9.2425,1.4697,9.358622994,0.4635,0.0905,0.472252581,8.779,1.3792,8.886677312
02/04/2019 13:00,9.1867,1.3985,9.29253782,0.4655,0.0935,0.474797325,8.7212,1.305,8.818296572,9.1867,1.3985,9.29253782,0.4655,0.0935,0.474797325,8.7212,1.305,8.818296572
02/04/2019 13:30,9.213,1.546,9.341813796,0.465,0.0915,0.473916923,8.748,1.4545,8.868093045,9.213,1.546,9.341813796,0.465,0.0915,0.473916923,8.748,1.4545,8.868093045
02/04/2019 14:00,8.9492,1.4144,9.060281894,0.438,0.0855,0.446267016,8.5112,1.3289,8.614319512,8.9492,1.4144,9.060281894,0.438,0.0855,0.446267016,8.5112,1.3289,8.614319512
02/04/2019 14:30,9.1465,1.3746,9.249215502,0.423,0.068,0.428430858,8.7235,1.3066,8.820808115,9.1465,1.3746,9.249215502,0.423,0.068,0.428430858,8.7235,1.3066,8.820808115
02/04/2019 15:00,8.9274,1.5277,9.057170532,0.463,0.086,0.470919314,8.4644,1.4417,8.586301081,8.9274,1.5277,9.057170532,0.463,0.086,0.470919314,8.4644,1.4417,8.586301081
02/04/2019 15:30,8.9833,1.5677,9.119065861,0.4105,0.077,0.417659251,8.5728,1.4907,8.701441624,8.9833,1.5677,9.119065861,0.4105,0.077,0.417659251,8.5728,1.4907,8.701441624
02/04/2019 16:00,9.5383,1.7523,9.697923601,0.356,0.06,0.361020775,9.1823,1.6923,9.336943428,9.5383,1.7523,9.697923601,0.356,0.06,0.361020775,9.1823,1.6923,9.336943428
02/04/2019 16:30,10.3337,1.8641,10.50048687,0.327,0.0625,0.332919285,10.0067,1.8016,10.16758612,10.3337,1.8641,10.50048687,0.327,0.0625,0.332919285,10.0067,1.8016,10.16758612
02/04/2019 17:00,10.06,1.4255,10.16049459,0.3245,0.044,0.327469464,9.7355,1.3815,9.833031196,10.06,1.4255,10.16049459,0.3245,0.044,0.327469464,9.7355,1.3815,9.833031196
