site,time,unit,value
Southway,2024-04-18T10:45:00+01:00,MVA,18.878
Southway,2024-04-18T10:50:00+01:00,MVA,18.685000000000002
Southway,2024-04-18T10:55:00+01:00,MVA,18.883
Southway,2024-04-18T11:00:00+01:00,MVA,20.338
Southway,2024-04-18T11:05:00+01:00,MVA,19.947
Southway,2024-04-18T11:10:00+01:00,MVA,19.332
Southway,2024-04-18T11:15:00+01:00,MVA,18.992
Southway,2024-04-18T11:20:00+01:00,MVA,19.329
Southway,2024-04-18T11:25:00+01:00,MVA,18.926000000000002
Southway,2024-04-18T11:30:00+01:00,MVA,19.061
Southway,2024-04-18T11:35:00+01:00,MVA,19.116
Southway,2024-04-18T11:40:00+01:00,MVA,19.15
Southway,2024-04-18T11:45:00+01:00,MVA,19.108
Southway,2024-04-18T11:50:00+01:00,MVA,18.995
Southway,2024-04-18T11:55:00+01:00,MVA,19.164
Southway,2024-04-18T12:00:00+01:00,MVA,18.925
Southway,2024-04-18T12:05:00+01:00,MVA,18.404
Southway,2024-04-18T12:10:00+01:00,MVA,18.423
Southway,2024-04-18T12:15:00+01:00,MVA,18.061
Southway,2024-04-18T12:20:00+01:00,MVA,18.117
Southway,2024-04-18T12:25:00+01:00,MVA,18.288
Southway,2024-04-18T12:30:00+01:00,MVA,18.321
Southway,2024-04-18T12:35:00+01:00,MVA,18.416
Southway,2024-04-18T12:40:00+01:00,MVA,18.782
Southway,2024-04-18T12:45:00+01:00,MVA,18.098
Southway,2024-04-18T12:50:00+01:00,MVA,17.786
Southway,2024-04-18T12:55:00+01:00,MVA,17.971
Southway,2024-04-18T13:00:00+01:00,MVA,18.093
Southway,2024-04-18T13:05:00+01:00,MVA,17.908
Southway,2024-04-18T13:10:00+01:00,MVA,17.82
Southway,2024-04-18T13:15:00+01:00,MVA,17.207
Southway,2024-04-18T13:20:00+01:00,MVA,16.33
Southway,2024-04-18T13:25:00+01:00,MVA,15.756
Southway,2024-04-18T13:30:00+01:00,MVA,15.601
Southway,2024-04-18T13:35:00+01:00,MVA,15.494
Southway,2024-04-18T13:40:00+01:00,MVA,15.232000000000001
Southway,2024-04-18T13:45:00+01:00,MVA,15.157
Southway,2024-04-18T13:50:00+01:00,MVA,15.094
Southway,2024-04-18T13:55:00+01:00,MVA,15.282
Southway,2024-04-18T14:00:00+01:00,MVA,14.998000000000001
Southway,2024-04-18T14:05:00+01:00,MVA,14.869
Southway,2024-04-18T14:10:00+01:00,MVA,15.02
Southway,2024-04-18T14:15:00+01:00,MVA,15.136
Southway,2024-04-18T14:20:00+01:00,MVA,15.059999999999999
Southway,2024-04-18T14:25:00+01:00,MVA,15.301000000000002
Southway,2024-04-18T14:30:00+01:00,MVA,15.044
Southway,2024-04-18T14:35:00+01:00,MVA,15.341000000000001
Southway,2024-04-18T14:40:00+01:00,MVA,15.657
Southway,2024-04-18T14:45:00+01:00,MVA,15.368
Southway,2024-04-18T14:50:00+01:00,MVA,15.292
Southway,2024-04-18T14:55:00+01:00,MVA,15.57
Southway,2024-04-18T15:00:00+01:00,MVA,15.276
Southway,2024-04-18T15:05:00+01:00,MVA,15.014
Southway,2024-04-18T15:10:00+01:00,MVA,15.109
Southway,2024-04-18T15:15:00+01:00,MVA,15.289
Southway,2024-04-18T15:20:00+01:00,MVA,15.045
Southway,2024-04-18T15:25:00+01:00,MVA,15.109
Southway,2024-04-18T15:30:00+01:00,MVA,15.012999999999998
Southway,2024-04-18T15:35:00+01:00,MVA,15.102
Southway,2024-04-18T15:40:00+01:00,MVA,15.347000000000001
Southway,2024-04-18T15:45:00+01:00,MVA,15.352
Southway,2024-04-18T15:50:00+01:00,MVA,14.969999999999999
Southway,2024-04-18T15:55:00+01:00,MVA,15.331
Southway,2024-04-18T16:00:00+01:00,MVA,15.517
Southway,2024-04-18T16:05:00+01:00,MVA,15.368
Southway,2024-04-18T16:10:00+01:00,MVA,15.372
Southway,2024-04-18T16:15:00+01:00,MVA,15.712
Southway,2024-04-18T16:20:00+01:00,MVA,16.144
Southway,2024-04-18T16:25:00+01:00,MVA,16.859
Southway,2024-04-18T16:30:00+01:00,MVA,16.571
Southway,2024-04-18T16:35:00+01:00,MVA,16.273
Southway,2024-04-18T16:40:00+01:00,MVA,15.696000000000002
Southway,2024-04-18T16:45:00+01:00,MVA,15.984
Southway,2024-04-18T16:50:00+01:00,MVA,16.475
Southway,2024-04-18T16:55:00+01:00,MVA,16.212
Southway,2024-04-18T17:00:00+01:00,MVA,15.933
Southway,2024-04-18T17:05:00+01:00,MVA,16.152
Southway,2024-04-18T17:10:00+01:00,MVA,16.157
Southway,2024-04-18T17:15:00+01:00,MVA,16.305999999999997
Southway,2024-04-18T17:20:00+01:00,MVA,16.293
Southway,2024-04-18T17:25:00+01:00,MVA,16.695
Southway,2024-04-18T17:30:00+01:00,MVA,16.733
Southway,2024-04-18T17:35:00+01:00,MVA,16.898
Southway,2024-04-18T17:40:00+01:00,MVA,17.07
Southway,2024-04-18T17:45:00+01:00,MVA,16.853
Southway,2024-04-18T17:50:00+01:00,MVA,16.958
Southway,2024-04-18T17:55:00+01:00,MVA,17.361
Southway,2024-04-18T18:00:00+01:00,MVA,17.731
Southway,2024-04-18T18:05:00+01:00,MVA,17.621000000000002
Southway,2024-04-18T18:10:00+01:00,MVA,17.442
Southway,2024-04-18T18:15:00+01:00,MVA,17.447
Southway,2024-04-18T18:20:00+01:00,MVA,17.358
Southway,2024-04-18T18:25:00+01:00,MVA,17.299
Southway,2024-04-18T18:30:00+01:00,MVA,17.224
Southway,2024-04-18T18:35:00+01:00,MVA,16.956
Southway,2024-04-18T18:40:00+01:00,MVA,16.95
Southway,2024-04-18T18:45:00+01:00,MVA,17.133
Southway,2024-04-18T18:50:00+01:00,MVA,17.419999999999998
Southway,2024-04-18T18:55:00+01:00,MVA,17.422
Southway,2024-04-18T19:00:00+01:00,MVA,17.368
Southway,2024-04-18T19:05:00+01:00,MVA,17.167
Southway,2024-04-18T19:10:00+01:00,MVA,17.341
Southway,2024-04-18T19:15:00+01:00,MVA,17.037
Southway,2024-04-18T19:20:00+01:00,MVA,17.307
Southway,2024-04-18T19:25:00+01:00,MVA,17.515
Southway,2024-04-18T19:30:00+01:00,MVA,17.338
Southway,2024-04-18T19:35:00+01:00,MVA,16.980999999999998
Southway,2024-04-18T19:40:00+01:00,MVA,16.841
Southway,2024-04-18T19:45:00+01:00,MVA,16.863
Southway,2024-04-18T19:50:00+01:00,MVA,17.116
Southway,2024-04-18T19:55:00+01:00,MVA,17.26
Southway,2024-04-18T20:00:00+01:00,MVA,17.08
Southway,2024-04-18T20:05:00+01:00,MVA,16.849
Southway,2024-04-18T20:10:00+01:00,MVA,16.774
Southway,2024-04-18T20:15:00+01:00,MVA,16.589
Southway,2024-04-18T20:20:00+01:00,MVA,16.643
Southway,2024-04-18T20:25:00+01:00,MVA,16.526
Southway,2024-04-18T20:30:00+01:00,MVA,16.42
Southway,2024-04-18T20:35:00+01:00,MVA,16.864
Southway,2024-04-18T20:40:00+01:00,MVA,16.978
Southway,2024-04-18T20:45:00+01:00,MVA,16.829
Southway,2024-04-18T20:50:00+01:00,MVA,16.599
Southway,2024-04-18T20:55:00+01:00,MVA,16.707
Southway,2024-04-18T21:00:00+01:00,MVA,16.409
Southway,2024-04-18T21:05:00+01:00,MVA,16.355
Southway,2024-04-18T21:10:00+01:00,MVA,16.353
Southway,2024-04-18T21:15:00+01:00,MVA,16.298
Southway,2024-04-18T21:20:00+01:00,MVA,16.115000000000002
Southway,2024-04-18T21:25:00+01:00,MVA,16.002
Southway,2024-04-18T21:30:00+01:00,MVA,16.145
Southway,2024-04-18T21:35:00+01:00,MVA,16.062
Southway,2024-04-18T21:40:00+01:00,MVA,15.823
Southway,2024-04-18T21:45:00+01:00,MVA,15.657
Southway,2024-04-18T21:50:00+01:00,MVA,15.346
Southway,2024-04-18T21:55:00+01:00,MVA,15.402
Southway,2024-04-18T22:00:00+01:00,MVA,15.149000000000001
Southway,2024-04-18T22:05:00+01:00,MVA,15.071000000000002
Southway,2024-04-18T22:10:00+01:00,MVA,15.097999999999999
Southway,2024-04-18T22:15:00+01:00,MVA,14.817
Southway,2024-04-18T22:20:00+01:00,MVA,14.731
Southway,2024-04-18T22:25:00+01:00,MVA,14.814
Southway,2024-04-18T22:30:00+01:00,MVA,14.776
Southway,2024-04-18T22:35:00+01:00,MVA,14.586
Southway,2024-04-18T22:40:00+01:00,MVA,14.504
Southway,2024-04-18T22:45:00+01:00,MVA,14.165
Southway,2024-04-18T22:50:00+01:00,MVA,14.295
Southway,2024-04-18T22:55:00+01:00,MVA,14.272
Southway,2024-04-18T23:00:00+01:00,MVA,13.853
Southway,2024-04-18T23:05:00+01:00,MVA,13.707
Southway,2024-04-18T23:10:00+01:00,MVA,13.757
Southway,2024-04-18T23:15:00+01:00,MVA,13.751999999999999
Southway,2024-04-18T23:20:00+01:00,MVA,13.672
Southway,2024-04-18T23:25:00+01:00,MVA,13.769
Southway,2024-04-18T23:30:00+01:00,MVA,13.856
Southway,2024-04-18T23:35:00+01:00,MVA,13.548
Southway,2024-04-18T23:40:00+01:00,MVA,13.468
Southway,2024-04-18T23:45:00+01:00,MVA,13.547
Southway,2024-04-18T23:50:00+01:00,MVA,13.502
Southway,2024-04-18T23:55:00+01:00,MVA,13.258
Southway,2024-04-19T00:00:00+01:00,MVA,13.174
