Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 07:30:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2019-04-01 08:00:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2019-04-01 08:30:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2019-04-01 09:00:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47
2019-04-01 09:30:00,5.3304,1.5547,5.5525,0.0024000000000000002,0.0007,0.0025,5.328,1.554,5.55,5.2536,1.5323,5.4725,0.0024000000000000002,0.0007,0.0025,5.2512,1.5316,5.47
2019-04-01 10:00:00,5.35008,1.56044,5.573,0.00288,0.00084,0.003,5.3472,1.5596,5.57,5.27328,1.53804,5.493,0.00288,0.00084,0.003,5.2704,1.5372,5.49
2019-04-01 10:30:00,5.39904,1.5747200000000001,5.624,0.0038400000000000005,0.0011200000000000001,0.004,5.3952,1.5735999999999999,5.62,5.32224,1.55232,5.5440000000000005,0.0038400000000000005,0.0011200000000000001,0.004,5.3184000000000005,1.5512000000000001,5.54
2019-04-01 11:00:00,5.4768,1.5974,5.705,0.0048000000000000004,0.0014,0.005,5.472,1.596,5.7,5.4,1.5750000000000002,5.625,0.0048000000000000004,0.0014,0.005,5.3952,1.5735999999999999,5.62
2019-04-01 11:30:00,5.55552,1.62036,5.787,0.00672,0.0019600000000000004,0.007,5.5488,1.6184,5.78,5.47872,1.59796,5.707,0.00672,0.0019600000000000004,0.007,5.472,1.596,5.7
2019-04-01 12:00:00,5.54592,1.61756,5.777,0.00672,0.0019600000000000004,0.007,5.5392,1.6156000000000001,5.77,5.47872,1.59796,5.707,0.00672,0.0019600000000000004,0.007,5.472,1.596,5.7
2019-04-01 12:30:00,5.50704,1.60622,5.7365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.5008,1.6044,5.73,5.43024,1.58382,5.6565,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.424,1.5819999999999999,5.65
2019-04-01 13:00:00,5.30592,1.54756,5.527,0.00672,0.0019600000000000004,0.007,5.2992,1.5455999999999999,5.52,5.22912,1.52516,5.447,0.00672,0.0019600000000000004,0.007,5.2224,1.5232,5.44
2019-04-01 13:30:00,5.2104,1.5197,5.4275,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.2032,1.5176,5.42,5.1432,1.5001,5.3575,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.136,1.498,5.35
2019-04-01 14:00:00,5.18016,1.51088,5.396,0.00576,0.00168,0.006,5.1744,1.5091999999999999,5.39,5.10336,1.48848,5.316,0.00576,0.00168,0.006,5.0976,1.4868000000000001,5.31
2019-04-01 14:30:00,5.14176,1.4996800000000001,5.356,0.00576,0.00168,0.006,5.136,1.498,5.35,5.07456,1.48008,5.286,0.00576,0.00168,0.006,5.0688,1.4784000000000002,5.28
2019-04-01 15:00:00,5.07456,1.48008,5.286,0.00576,0.00168,0.006,5.0688,1.4784000000000002,5.28,5.00736,1.46048,5.216,0.00576,0.00168,0.006,5.0016,1.4588,5.21
2019-04-01 15:30:00,4.93968,1.44074,5.1455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.9344,1.4392,5.14,4.8628800000000005,1.4183400000000002,5.0655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.8576,1.4168,5.06
2019-04-01 16:00:00,4.9392,1.4406,5.145,0.0048000000000000004,0.0014,0.005,4.9344,1.4392,5.14,4.8624,1.4182000000000001,5.065,0.0048000000000000004,0.0014,0.005,4.8576,1.4168,5.06
2019-04-01 16:30:00,4.91088,1.43234,5.1155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.9056,1.4308,5.11,4.84368,1.41274,5.0455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.8384,1.4112,5.04
2019-04-01 17:00:00,4.86192,1.41806,5.0645,0.00432,0.00126,0.0045000000000000005,4.8576,1.4168,5.06,4.79472,1.39846,4.9945,0.00432,0.00126,0.0045000000000000005,4.7904,1.3972,4.99
2019-04-01 17:30:00,4.77408,1.3924400000000001,4.973,0.00288,0.00084,0.003,4.7712,1.3916,4.97,4.70688,1.37284,4.9030000000000005,0.00288,0.00084,0.003,4.704,1.3719999999999999,4.9
2019-04-01 18:00:00,4.80192,1.40056,5.002,0.0019200000000000003,0.0005600000000000001,0.002,4.8,1.4,5.0,4.73472,1.38096,4.932,0.0019200000000000003,0.0005600000000000001,0.002,4.7328,1.3804,4.93
2019-04-01 18:30:00,4.64688,1.35534,4.8405000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,4.6464,1.3552,4.84,4.57968,1.33574,4.7705,0.00048000000000000007,0.00014000000000000001,0.0005,4.5792,1.3356,4.77
2019-04-01 19:00:00,4.64688,1.35534,4.8405000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,4.6464,1.3552,4.84,4.57968,1.33574,4.7705,0.00048000000000000007,0.00014000000000000001,0.0005,4.5792,1.3356,4.77
2019-04-01 19:30:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2019-04-01 20:00:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2019-04-01 20:30:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-04-01 21:00:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2019-04-01 21:30:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-04-01 22:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-04-01 22:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2019-04-01 23:00:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-04-01 23:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2019-04-02 00:00:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2019-04-02 00:30:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2019-04-02 01:00:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-04-02 01:30:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2019-04-02 02:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-04-02 02:30:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-04-02 03:00:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-04-02 03:30:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2019-04-02 04:00:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2019-04-02 04:30:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2019-04-02 05:00:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2019-04-02 05:30:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-04-02 06:00:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-04-02 06:30:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-04-02 07:00:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-04-02 07:30:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2019-04-02 08:00:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5
2019-04-02 08:30:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2019-04-02 09:00:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2019-04-02 09:30:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2019-04-02 10:00:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2019-04-02 10:30:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2019-04-02 11:00:00,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05
2019-04-02 11:30:00,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12
2019-04-02 12:00:00,5.71248,1.66614,5.9505,0.00048000000000000007,0.00014000000000000001,0.0005,5.712,1.666,5.95,5.90448,1.72214,6.1505,0.00048000000000000007,0.00014000000000000001,0.0005,5.904,1.722,6.15
2019-04-02 12:30:00,5.71296,1.66628,5.9510000000000005,0.0009600000000000001,0.00028000000000000003,0.001,5.712,1.666,5.95,5.90496,1.72228,6.151,0.0009600000000000001,0.00028000000000000003,0.001,5.904,1.722,6.15
2019-04-02 13:00:00,5.67504,1.65522,5.9115,0.00144,0.00042,0.0015,5.6736,1.6548,5.91,5.84784,1.7056200000000001,6.0915,0.00144,0.00042,0.0015,5.8464,1.7052,6.09
2019-04-02 13:30:00,5.71392,1.66656,5.952,0.0019200000000000003,0.0005600000000000001,0.002,5.712,1.666,5.95,5.89632,1.71976,6.142,0.0019200000000000003,0.0005600000000000001,0.002,5.8944,1.7192,6.14
2019-04-02 14:00:00,5.71584,1.6671200000000002,5.954,0.0038400000000000005,0.0011200000000000001,0.004,5.712,1.666,5.95,5.64864,1.64752,5.884,0.0038400000000000005,0.0011200000000000001,0.004,5.6448,1.6464,5.88
2019-04-02 14:30:00,5.46864,1.5950199999999999,5.6965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.4624,1.5932,5.69,5.40144,1.57542,5.6265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.3952,1.5735999999999999,5.62
2019-04-02 15:00:00,5.44704,1.58872,5.674,0.0038400000000000005,0.0011200000000000001,0.004,5.4432,1.5876000000000001,5.67,5.37984,1.56912,5.604,0.0038400000000000005,0.0011200000000000001,0.004,5.376,1.568,5.6
2019-04-02 15:30:00,5.26704,1.5362200000000001,5.4865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.2608,1.5344,5.48,5.19024,1.51382,5.4065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.184,1.512,5.4
2019-04-02 16:00:00,5.43456,1.58508,5.661,0.0009600000000000001,0.00028000000000000003,0.001,5.4336,1.5848,5.66,5.35776,1.56268,5.5809999999999995,0.0009600000000000001,0.00028000000000000003,0.001,5.3568,1.5624,5.58
2019-04-02 16:30:00,5.59728,1.63254,5.8305,0.00048000000000000007,0.00014000000000000001,0.0005,5.5968,1.6324,5.83,5.52048,1.61014,5.7505,0.00048000000000000007,0.00014000000000000001,0.0005,5.52,1.6099999999999999,5.75
