site,time,unit,value
St Clears,2024-03-28T11:20:00+00:00,MW,0.398
St Clears,2024-03-28T11:25:00+00:00,MW,0.249
St Clears,2024-03-28T11:30:00+00:00,MW,0.359
St Clears,2024-03-28T11:35:00+00:00,MW,0.361
St Clears,2024-03-28T11:40:00+00:00,MW,0.319
St Clears,2024-03-28T11:45:00+00:00,MW,0.384
St Clears,2024-03-28T11:50:00+00:00,MW,0.394
St Clears,2024-03-28T11:55:00+00:00,MW,0.414
St Clears,2024-03-28T12:00:00+00:00,MW,0.497
St Clears,2024-03-28T12:05:00+00:00,MW,0.558
St Clears,2024-03-28T12:10:00+00:00,MW,0.601
St Clears,2024-03-28T12:15:00+00:00,MW,0.614
St Clears,2024-03-28T12:20:00+00:00,MW,0.639
St Clears,2024-03-28T12:25:00+00:00,MW,0.647
St Clears,2024-03-28T12:30:00+00:00,MW,0.562
St Clears,2024-03-28T12:35:00+00:00,MW,0.45
St Clears,2024-03-28T12:40:00+00:00,MW,0.422
St Clears,2024-03-28T12:45:00+00:00,MW,0.374
St Clears,2024-03-28T12:50:00+00:00,MW,0.362
St Clears,2024-03-28T12:55:00+00:00,MW,0.44
St Clears,2024-03-28T13:00:00+00:00,MW,0.546
St Clears,2024-03-28T13:05:00+00:00,MW,0.634
St Clears,2024-03-28T13:10:00+00:00,MW,0.664
St Clears,2024-03-28T13:15:00+00:00,MW,0.608
St Clears,2024-03-28T13:20:00+00:00,MW,0.525
St Clears,2024-03-28T13:25:00+00:00,MW,0.403
St Clears,2024-03-28T13:30:00+00:00,MW,0.23
St Clears,2024-03-28T13:35:00+00:00,MW,0.259
St Clears,2024-03-28T13:40:00+00:00,MW,0.272
St Clears,2024-03-28T13:45:00+00:00,MW,0.228
St Clears,2024-03-28T13:50:00+00:00,MW,0.149
St Clears,2024-03-28T13:55:00+00:00,MW,0.159
St Clears,2024-03-28T14:00:00+00:00,MW,0.233
St Clears,2024-03-28T14:05:00+00:00,MW,0.227
St Clears,2024-03-28T14:10:00+00:00,MW,0.133
St Clears,2024-03-28T14:15:00+00:00,MW,0.164
St Clears,2024-03-28T14:20:00+00:00,MW,0.084
St Clears,2024-03-28T14:25:00+00:00,MW,-0.024
St Clears,2024-03-28T14:30:00+00:00,MW,0.088
St Clears,2024-03-28T14:35:00+00:00,MW,0.129
St Clears,2024-03-28T14:40:00+00:00,MW,0.072
St Clears,2024-03-28T14:45:00+00:00,MW,0.152
St Clears,2024-03-28T14:50:00+00:00,MW,0.134
St Clears,2024-03-28T14:55:00+00:00,MW,0.189
St Clears,2024-03-28T15:00:00+00:00,MW,0.249
St Clears,2024-03-28T15:05:00+00:00,MW,0.235
St Clears,2024-03-28T15:10:00+00:00,MW,0.321
St Clears,2024-03-28T15:15:00+00:00,MW,0.276
St Clears,2024-03-28T15:20:00+00:00,MW,0.339
St Clears,2024-03-28T15:25:00+00:00,MW,0.483
St Clears,2024-03-28T15:30:00+00:00,MW,0.424
St Clears,2024-03-28T15:35:00+00:00,MW,0.526
St Clears,2024-03-28T15:40:00+00:00,MW,0.519
St Clears,2024-03-28T15:45:00+00:00,MW,0.489
St Clears,2024-03-28T15:50:00+00:00,MW,0.473
St Clears,2024-03-28T15:55:00+00:00,MW,0.519
St Clears,2024-03-28T16:00:00+00:00,MW,0.53
St Clears,2024-03-28T16:05:00+00:00,MW,0.524
St Clears,2024-03-28T16:10:00+00:00,MW,0.59
St Clears,2024-03-28T16:15:00+00:00,MW,0.612
St Clears,2024-03-28T16:20:00+00:00,MW,0.626
St Clears,2024-03-28T16:25:00+00:00,MW,0.631
St Clears,2024-03-28T16:30:00+00:00,MW,0.707
St Clears,2024-03-28T16:35:00+00:00,MW,0.651
St Clears,2024-03-28T16:40:00+00:00,MW,0.617
St Clears,2024-03-28T16:45:00+00:00,MW,0.648
St Clears,2024-03-28T16:50:00+00:00,MW,0.628
St Clears,2024-03-28T16:55:00+00:00,MW,0.608
St Clears,2024-03-28T17:00:00+00:00,MW,0.575
St Clears,2024-03-28T17:05:00+00:00,MW,0.562
St Clears,2024-03-28T17:10:00+00:00,MW,0.6
St Clears,2024-03-28T17:15:00+00:00,MW,0.598
St Clears,2024-03-28T17:20:00+00:00,MW,0.597
St Clears,2024-03-28T17:25:00+00:00,MW,0.516
St Clears,2024-03-28T17:30:00+00:00,MW,0.569
St Clears,2024-03-28T17:35:00+00:00,MW,0.702
St Clears,2024-03-28T17:40:00+00:00,MW,0.77
St Clears,2024-03-28T17:45:00+00:00,MW,0.814
St Clears,2024-03-28T17:50:00+00:00,MW,0.781
St Clears,2024-03-28T17:55:00+00:00,MW,0.898
St Clears,2024-03-28T18:00:00+00:00,MW,0.824
St Clears,2024-03-28T18:05:00+00:00,MW,0.861
St Clears,2024-03-28T18:10:00+00:00,MW,0.846
St Clears,2024-03-28T18:15:00+00:00,MW,0.877
St Clears,2024-03-28T18:20:00+00:00,MW,0.878
St Clears,2024-03-28T18:25:00+00:00,MW,0.873
St Clears,2024-03-28T18:30:00+00:00,MW,0.859
St Clears,2024-03-28T18:35:00+00:00,MW,0.927
St Clears,2024-03-28T18:40:00+00:00,MW,0.818
St Clears,2024-03-28T18:45:00+00:00,MW,0.857
St Clears,2024-03-28T18:50:00+00:00,MW,0.831
St Clears,2024-03-28T18:55:00+00:00,MW,1.005
St Clears,2024-03-28T19:00:00+00:00,MW,1.052
St Clears,2024-03-28T19:05:00+00:00,MW,1.126
St Clears,2024-03-28T19:10:00+00:00,MW,1.14
St Clears,2024-03-28T19:15:00+00:00,MW,1.168
St Clears,2024-03-28T19:20:00+00:00,MW,1.175
St Clears,2024-03-28T19:25:00+00:00,MW,1.197
St Clears,2024-03-28T19:30:00+00:00,MW,1.142
St Clears,2024-03-28T19:35:00+00:00,MW,1.124
St Clears,2024-03-28T19:40:00+00:00,MW,1.161
St Clears,2024-03-28T19:45:00+00:00,MW,1.153
St Clears,2024-03-28T19:50:00+00:00,MW,1.094
St Clears,2024-03-28T19:55:00+00:00,MW,1.06
St Clears,2024-03-28T20:00:00+00:00,MW,1.039
St Clears,2024-03-28T20:05:00+00:00,MW,1.033
St Clears,2024-03-28T20:10:00+00:00,MW,0.988
St Clears,2024-03-28T20:15:00+00:00,MW,0.99
St Clears,2024-03-28T20:20:00+00:00,MW,0.989
St Clears,2024-03-28T20:25:00+00:00,MW,1.025
St Clears,2024-03-28T20:30:00+00:00,MW,1.02
St Clears,2024-03-28T20:35:00+00:00,MW,1.009
St Clears,2024-03-28T20:40:00+00:00,MW,1.035
St Clears,2024-03-28T20:45:00+00:00,MW,1.003
St Clears,2024-03-28T20:50:00+00:00,MW,0.914
St Clears,2024-03-28T20:55:00+00:00,MW,0.948
St Clears,2024-03-28T21:00:00+00:00,MW,0.943
St Clears,2024-03-28T21:05:00+00:00,MW,0.949
St Clears,2024-03-28T21:10:00+00:00,MW,0.917
St Clears,2024-03-28T21:15:00+00:00,MW,0.914
St Clears,2024-03-28T21:20:00+00:00,MW,0.915
St Clears,2024-03-28T21:25:00+00:00,MW,0.9
St Clears,2024-03-28T21:30:00+00:00,MW,0.901
St Clears,2024-03-28T21:35:00+00:00,MW,0.901
St Clears,2024-03-28T21:40:00+00:00,MW,0.926
St Clears,2024-03-28T21:45:00+00:00,MW,0.908
St Clears,2024-03-28T21:50:00+00:00,MW,0.872
St Clears,2024-03-28T21:55:00+00:00,MW,0.896
St Clears,2024-03-28T22:00:00+00:00,MW,0.872
St Clears,2024-03-28T22:05:00+00:00,MW,0.833
St Clears,2024-03-28T22:10:00+00:00,MW,0.797
St Clears,2024-03-28T22:15:00+00:00,MW,0.79
St Clears,2024-03-28T22:20:00+00:00,MW,0.775
St Clears,2024-03-28T22:25:00+00:00,MW,0.778
St Clears,2024-03-28T22:30:00+00:00,MW,0.765
St Clears,2024-03-28T22:35:00+00:00,MW,0.72
St Clears,2024-03-28T22:40:00+00:00,MW,0.723
St Clears,2024-03-28T22:45:00+00:00,MW,0.66
St Clears,2024-03-28T22:50:00+00:00,MW,0.621
St Clears,2024-03-28T22:55:00+00:00,MW,0.584
St Clears,2024-03-28T23:00:00+00:00,MW,0.587
St Clears,2024-03-28T23:05:00+00:00,MW,0.574
St Clears,2024-03-28T23:10:00+00:00,MW,0.573
St Clears,2024-03-28T23:15:00+00:00,MW,0.538
St Clears,2024-03-28T23:20:00+00:00,MW,0.528
St Clears,2024-03-28T23:25:00+00:00,MW,0.508
St Clears,2024-03-28T23:30:00+00:00,MW,0.544
St Clears,2024-03-28T23:35:00+00:00,MW,0.548
St Clears,2024-03-28T23:40:00+00:00,MW,0.579
St Clears,2024-03-28T23:45:00+00:00,MW,0.564
St Clears,2024-03-28T23:50:00+00:00,MW,0.535
St Clears,2024-03-28T23:55:00+00:00,MW,0.51
St Clears,2024-03-29T00:00:00+00:00,MW,0.455
