site,time,unit,value
Abbeywood Primary,2024-04-19T17:40:00+01:00,MVA,1.647
Abbeywood Primary,2024-04-19T17:45:00+01:00,MVA,1.839
Abbeywood Primary,2024-04-19T17:50:00+01:00,MVA,1.6150000000000002
Abbeywood Primary,2024-04-19T17:55:00+01:00,MVA,1.744
Abbeywood Primary,2024-04-19T18:00:00+01:00,MVA,1.932
Abbeywood Primary,2024-04-19T18:05:00+01:00,MVA,1.863
Abbeywood Primary,2024-04-19T18:10:00+01:00,MVA,1.63
Abbeywood Primary,2024-04-19T18:15:00+01:00,MVA,1.9300000000000002
Abbeywood Primary,2024-04-19T18:20:00+01:00,MVA,2.011
Abbeywood Primary,2024-04-19T18:25:00+01:00,MVA,2.091
Abbeywood Primary,2024-04-19T18:30:00+01:00,MVA,2.1710000000000003
Abbeywood Primary,2024-04-19T18:35:00+01:00,MVA,1.674
Abbeywood Primary,2024-04-19T18:40:00+01:00,MVA,1.585
Abbeywood Primary,2024-04-19T18:45:00+01:00,MVA,1.5910000000000002
Abbeywood Primary,2024-04-19T18:50:00+01:00,MVA,1.596
Abbeywood Primary,2024-04-19T18:55:00+01:00,MVA,1.637
Abbeywood Primary,2024-04-19T19:00:00+01:00,MVA,1.633
Abbeywood Primary,2024-04-19T19:05:00+01:00,MVA,1.621
Abbeywood Primary,2024-04-19T19:10:00+01:00,MVA,1.6219999999999999
Abbeywood Primary,2024-04-19T19:15:00+01:00,MVA,1.626
Abbeywood Primary,2024-04-19T19:20:00+01:00,MVA,1.5939999999999999
Abbeywood Primary,2024-04-19T19:25:00+01:00,MVA,1.545
Abbeywood Primary,2024-04-19T19:30:00+01:00,MVA,1.5390000000000001
Abbeywood Primary,2024-04-19T19:35:00+01:00,MVA,1.677
Abbeywood Primary,2024-04-19T19:40:00+01:00,MVA,1.783
Abbeywood Primary,2024-04-19T19:45:00+01:00,MVA,1.8760000000000001
Abbeywood Primary,2024-04-19T19:50:00+01:00,MVA,1.979
Abbeywood Primary,2024-04-19T19:55:00+01:00,MVA,1.8519999999999999
Abbeywood Primary,2024-04-19T20:00:00+01:00,MVA,1.7369999999999999
Abbeywood Primary,2024-04-19T20:05:00+01:00,MVA,1.6199999999999999
Abbeywood Primary,2024-04-19T20:10:00+01:00,MVA,1.621
Abbeywood Primary,2024-04-19T20:15:00+01:00,MVA,1.621
Abbeywood Primary,2024-04-19T20:20:00+01:00,MVA,1.6230000000000002
Abbeywood Primary,2024-04-19T20:25:00+01:00,MVA,1.6390000000000002
Abbeywood Primary,2024-04-19T20:30:00+01:00,MVA,1.657
Abbeywood Primary,2024-04-19T20:35:00+01:00,MVA,1.5939999999999999
Abbeywood Primary,2024-04-19T20:40:00+01:00,MVA,1.749
Abbeywood Primary,2024-04-19T20:45:00+01:00,MVA,1.687
Abbeywood Primary,2024-04-19T20:50:00+01:00,MVA,1.4529999999999998
Abbeywood Primary,2024-04-19T20:55:00+01:00,MVA,1.52
Abbeywood Primary,2024-04-19T21:00:00+01:00,MVA,1.6440000000000001
Abbeywood Primary,2024-04-19T21:05:00+01:00,MVA,1.629
Abbeywood Primary,2024-04-19T21:10:00+01:00,MVA,1.561
Abbeywood Primary,2024-04-19T21:15:00+01:00,MVA,1.5310000000000001
Abbeywood Primary,2024-04-19T21:20:00+01:00,MVA,1.401
Abbeywood Primary,2024-04-19T21:25:00+01:00,MVA,1.4329999999999998
Abbeywood Primary,2024-04-19T21:30:00+01:00,MVA,1.464
Abbeywood Primary,2024-04-19T21:35:00+01:00,MVA,1.6440000000000001
Abbeywood Primary,2024-04-19T21:40:00+01:00,MVA,1.753
Abbeywood Primary,2024-04-19T21:45:00+01:00,MVA,1.555
Abbeywood Primary,2024-04-19T21:50:00+01:00,MVA,1.435
Abbeywood Primary,2024-04-19T21:55:00+01:00,MVA,1.357
Abbeywood Primary,2024-04-19T22:00:00+01:00,MVA,1.426
Abbeywood Primary,2024-04-19T22:05:00+01:00,MVA,1.472
Abbeywood Primary,2024-04-19T22:10:00+01:00,MVA,1.4609999999999999
Abbeywood Primary,2024-04-19T22:15:00+01:00,MVA,1.458
Abbeywood Primary,2024-04-19T22:20:00+01:00,MVA,1.4289999999999998
Abbeywood Primary,2024-04-19T22:25:00+01:00,MVA,1.401
Abbeywood Primary,2024-04-19T22:30:00+01:00,MVA,1.4609999999999999
Abbeywood Primary,2024-04-19T22:35:00+01:00,MVA,1.363
Abbeywood Primary,2024-04-19T22:40:00+01:00,MVA,1.821
Abbeywood Primary,2024-04-19T22:45:00+01:00,MVA,1.757
Abbeywood Primary,2024-04-19T22:50:00+01:00,MVA,1.652
Abbeywood Primary,2024-04-19T22:55:00+01:00,MVA,1.5979999999999999
Abbeywood Primary,2024-04-19T23:00:00+01:00,MVA,1.6600000000000001
Abbeywood Primary,2024-04-19T23:05:00+01:00,MVA,1.585
Abbeywood Primary,2024-04-19T23:10:00+01:00,MVA,1.4460000000000002
Abbeywood Primary,2024-04-19T23:15:00+01:00,MVA,1.7
Abbeywood Primary,2024-04-19T23:20:00+01:00,MVA,1.495
Abbeywood Primary,2024-04-19T23:25:00+01:00,MVA,1.28
Abbeywood Primary,2024-04-19T23:30:00+01:00,MVA,1.306
Abbeywood Primary,2024-04-19T23:35:00+01:00,MVA,1.325
Abbeywood Primary,2024-04-19T23:40:00+01:00,MVA,1.4400000000000002
Abbeywood Primary,2024-04-19T23:45:00+01:00,MVA,1.835
Abbeywood Primary,2024-04-19T23:50:00+01:00,MVA,1.9080000000000001
Abbeywood Primary,2024-04-19T23:55:00+01:00,MVA,1.848
Abbeywood Primary,2024-04-20T00:00:00+01:00,MVA,1.741
