site,time,unit,value
Cowhorn 11Kv,10/16/2023 04:25:00,MW,-4.6621668
Cowhorn 11Kv,10/16/2023 04:30:00,MW,-4.6725476
Cowhorn 11Kv,10/16/2023 04:35:00,MW,-4.652785700000001
Cowhorn 11Kv,10/16/2023 04:40:00,MW,-4.6048333
Cowhorn 11Kv,10/16/2023 04:45:00,MW,-4.635486
Cowhorn 11Kv,10/16/2023 04:50:00,MW,-4.624771600000001
Cowhorn 11Kv,10/16/2023 04:55:00,MW,-4.7187274
Cowhorn 11Kv,10/16/2023 05:00:00,MW,-4.8181816
Cowhorn 11Kv,10/16/2023 05:05:00,MW,-4.8522423
Cowhorn 11Kv,10/16/2023 05:10:00,MW,-4.8877136
Cowhorn 11Kv,10/16/2023 05:15:00,MW,-4.9185891999999996
Cowhorn 11Kv,10/16/2023 05:20:00,MW,-4.887586199999999
Cowhorn 11Kv,10/16/2023 05:25:00,MW,-4.8742017
Cowhorn 11Kv,10/16/2023 05:30:00,MW,-4.8996666
Cowhorn 11Kv,10/16/2023 05:35:00,MW,-4.933499899999999
Cowhorn 11Kv,10/16/2023 05:40:00,MW,-4.9968639
Cowhorn 11Kv,10/16/2023 05:45:00,MW,-5.090451
Cowhorn 11Kv,10/16/2023 05:50:00,MW,-5.2433782
Cowhorn 11Kv,10/16/2023 05:55:00,MW,-5.2486403
Cowhorn 11Kv,10/16/2023 06:00:00,MW,-5.4513333
Cowhorn 11Kv,10/16/2023 06:05:00,MW,-5.6551111
Cowhorn 11Kv,10/16/2023 06:10:00,MW,-5.894889
Cowhorn 11Kv,10/16/2023 06:15:00,MW,-6.0284999
Cowhorn 11Kv,10/16/2023 06:20:00,MW,-6.1439898
Cowhorn 11Kv,10/16/2023 06:25:00,MW,-6.281545400000001
Cowhorn 11Kv,10/16/2023 06:30:00,MW,-6.5251732
Cowhorn 11Kv,10/16/2023 06:35:00,MW,-6.707625
Cowhorn 11Kv,10/16/2023 06:40:00,MW,-6.9285
Cowhorn 11Kv,10/16/2023 06:45:00,MW,-6.882237
Cowhorn 11Kv,10/16/2023 06:50:00,MW,-7.059592
Cowhorn 11Kv,10/16/2023 06:55:00,MW,-7.4204315
Cowhorn 11Kv,10/16/2023 07:00:00,MW,-7.5074062999999995
Cowhorn 11Kv,10/16/2023 07:05:00,MW,-7.799
Cowhorn 11Kv,10/16/2023 07:10:00,MW,-8.0470645
Cowhorn 11Kv,10/16/2023 07:15:00,MW,-8.242435700000001
Cowhorn 11Kv,10/16/2023 07:20:00,MW,-8.4185126
Cowhorn 11Kv,10/16/2023 07:25:00,MW,-8.5867646
Cowhorn 11Kv,10/16/2023 07:30:00,MW,-8.687079
Cowhorn 11Kv,10/16/2023 07:35:00,MW,-8.878181900000001
Cowhorn 11Kv,10/16/2023 07:40:00,MW,-8.9801273
Cowhorn 11Kv,10/16/2023 07:45:00,MW,-8.8508335
Cowhorn 11Kv,10/16/2023 07:50:00,MW,-9.1243245
Cowhorn 11Kv,10/16/2023 07:55:00,MW,-9.1703426
Cowhorn 11Kv,10/16/2023 08:00:00,MW,-9.288332
Cowhorn 11Kv,10/16/2023 08:05:00,MW,-9.5483343
Cowhorn 11Kv,10/16/2023 08:10:00,MW,-9.668566
Cowhorn 11Kv,10/16/2023 08:15:00,MW,-9.6716461
Cowhorn 11Kv,10/16/2023 08:20:00,MW,-9.8194351
Cowhorn 11Kv,10/16/2023 08:25:00,MW,-9.6778707
Cowhorn 11Kv,10/16/2023 08:30:00,MW,-9.598313699999999
Cowhorn 11Kv,10/16/2023 08:35:00,MW,-9.514333400000002
Cowhorn 11Kv,10/16/2023 08:40:00,MW,-9.58413
Cowhorn 11Kv,10/16/2023 08:45:00,MW,-9.5033703
Cowhorn 11Kv,10/16/2023 08:50:00,MW,-9.5739997
Cowhorn 11Kv,10/16/2023 08:55:00,MW,-9.4881668
Cowhorn 11Kv,10/16/2023 09:00:00,MW,-9.52
Cowhorn 11Kv,10/16/2023 09:05:00,MW,-9.6887636
Cowhorn 11Kv,10/16/2023 09:10:00,MW,-9.530069300000001
Cowhorn 11Kv,10/16/2023 09:15:00,MW,-9.492667
Cowhorn 11Kv,10/16/2023 09:20:00,MW,-9.531333
Cowhorn 11Kv,10/16/2023 09:25:00,MW,-9.6118331
Cowhorn 11Kv,10/16/2023 09:30:00,MW,-9.7880001
Cowhorn 11Kv,10/16/2023 09:35:00,MW,-9.860213
Cowhorn 11Kv,10/16/2023 09:40:00,MW,-9.835621
Cowhorn 11Kv,10/16/2023 09:45:00,MW,-9.8473335
Cowhorn 11Kv,10/16/2023 09:50:00,MW,-9.9303332
Cowhorn 11Kv,10/16/2023 09:55:00,MW,-9.9818334
Cowhorn 11Kv,10/16/2023 10:00:00,MW,-9.757333
Cowhorn 11Kv,10/16/2023 10:05:00,MW,-9.586125
Cowhorn 11Kv,10/16/2023 10:10:00,MW,-9.6242084
Cowhorn 11Kv,10/16/2023 10:15:00,MW,-9.516667
Cowhorn 11Kv,10/16/2023 10:20:00,MW,-9.533000600000001
Cowhorn 11Kv,10/16/2023 10:25:00,MW,-9.730333
Cowhorn 11Kv,10/16/2023 10:30:00,MW,-9.677185099999999
Cowhorn 11Kv,10/16/2023 10:35:00,MW,-9.657315
Cowhorn 11Kv,10/16/2023 10:40:00,MW,-9.5844579
Cowhorn 11Kv,10/16/2023 10:45:00,MW,-9.6757083
Cowhorn 11Kv,10/16/2023 10:50:00,MW,-9.6934293
Cowhorn 11Kv,10/16/2023 10:55:00,MW,-9.70163
Cowhorn 11Kv,10/16/2023 11:00:00,MW,-9.569974
Cowhorn 11Kv,10/16/2023 11:05:00,MW,-9.725244499999999
Cowhorn 11Kv,10/16/2023 11:10:00,MW,-9.745346999999999
Cowhorn 11Kv,10/16/2023 11:15:00,MW,-9.713875
Cowhorn 11Kv,10/16/2023 11:20:00,MW,-9.686666299999999
Cowhorn 11Kv,10/16/2023 11:25:00,MW,-9.7200907
Cowhorn 11Kv,10/16/2023 11:30:00,MW,-9.702728
Cowhorn 11Kv,10/16/2023 11:35:00,MW,-9.8417213
Cowhorn 11Kv,10/16/2023 11:40:00,MW,-9.7884587
Cowhorn 11Kv,10/16/2023 11:45:00,MW,-9.8259054
Cowhorn 11Kv,10/16/2023 11:50:00,MW,-9.797473
Cowhorn 11Kv,10/16/2023 11:55:00,MW,-9.9136977
Cowhorn 11Kv,10/16/2023 12:00:00,MW,-9.9720905
Cowhorn 11Kv,10/16/2023 12:05:00,MW,-9.888966700000001
Cowhorn 11Kv,10/16/2023 12:10:00,MW,-9.948228799999999
Cowhorn 11Kv,10/16/2023 12:15:00,MW,-10.0243644
Cowhorn 11Kv,10/16/2023 12:20:00,MW,-10.0872731
Cowhorn 11Kv,10/16/2023 12:25:00,MW,-10.1428332
Cowhorn 11Kv,10/16/2023 12:30:00,MW,-10.008604
Cowhorn 11Kv,10/16/2023 12:35:00,MW,-10.097062399999999
Cowhorn 11Kv,10/16/2023 12:40:00,MW,-9.9214833
Cowhorn 11Kv,10/16/2023 12:45:00,MW,-9.9819783
Cowhorn 11Kv,10/16/2023 12:50:00,MW,-9.905864999999999
Cowhorn 11Kv,10/16/2023 12:55:00,MW,-9.7993407
Cowhorn 11Kv,10/16/2023 13:00:00,MW,-9.7968047
Cowhorn 11Kv,10/16/2023 13:05:00,MW,-9.647162
Cowhorn 11Kv,10/16/2023 13:10:00,MW,-9.6685235
Cowhorn 11Kv,10/16/2023 13:15:00,MW,-9.6046767
Cowhorn 11Kv,10/16/2023 13:20:00,MW,-9.539166999999999
Cowhorn 11Kv,10/16/2023 13:25:00,MW,-9.5469992
Cowhorn 11Kv,10/16/2023 13:30:00,MW,-9.5152085
Cowhorn 11Kv,10/16/2023 13:35:00,MW,-9.4116254
Cowhorn 11Kv,10/16/2023 13:40:00,MW,-9.4074254
Cowhorn 11Kv,10/16/2023 13:45:00,MW,-9.437074599999999
Cowhorn 11Kv,10/16/2023 13:50:00,MW,-9.3875563
Cowhorn 11Kv,10/16/2023 13:55:00,MW,-9.387357000000002
Cowhorn 11Kv,10/16/2023 14:00:00,MW,-9.316755
Cowhorn 11Kv,10/16/2023 14:05:00,MW,-9.3014765
Cowhorn 11Kv,10/16/2023 14:10:00,MW,-9.197699400000001
Cowhorn 11Kv,10/16/2023 14:15:00,MW,-9.282324
Cowhorn 11Kv,10/16/2023 14:20:00,MW,-9.279529
Cowhorn 11Kv,10/16/2023 14:25:00,MW,-9.256991
Cowhorn 11Kv,10/16/2023 14:30:00,MW,-9.3119813
Cowhorn 11Kv,10/16/2023 14:35:00,MW,-9.327345999999999
Cowhorn 11Kv,10/16/2023 14:40:00,MW,-9.2960045
Cowhorn 11Kv,10/16/2023 14:45:00,MW,-9.4234834
Cowhorn 11Kv,10/16/2023 14:50:00,MW,-9.282
Cowhorn 11Kv,10/16/2023 14:55:00,MW,-9.316000299999999
Cowhorn 11Kv,10/16/2023 15:00:00,MW,-9.3283335
Cowhorn 11Kv,10/16/2023 15:05:00,MW,-9.1629448
Cowhorn 11Kv,10/16/2023 15:10:00,MW,-9.217258000000001
Cowhorn 11Kv,10/16/2023 15:15:00,MW,-9.209951
Cowhorn 11Kv,10/16/2023 15:20:00,MW,-9.241346400000001
Cowhorn 11Kv,10/16/2023 15:25:00,MW,-9.374371
Cowhorn 11Kv,10/16/2023 15:30:00,MW,-9.4001994
Cowhorn 11Kv,10/16/2023 15:35:00,MW,-9.5698774
Cowhorn 11Kv,10/16/2023 15:40:00,MW,-9.8567371
Cowhorn 11Kv,10/16/2023 15:45:00,MW,-10.010981099999999
Cowhorn 11Kv,10/16/2023 15:50:00,MW,-10.134730999999999
Cowhorn 11Kv,10/16/2023 15:55:00,MW,-10.2622018
Cowhorn 11Kv,10/16/2023 16:00:00,MW,-10.387533399999999
Cowhorn 11Kv,10/16/2023 16:05:00,MW,-10.430345299999999
Cowhorn 11Kv,10/16/2023 16:10:00,MW,-10.479032
Cowhorn 11Kv,10/16/2023 16:15:00,MW,-10.5446567
Cowhorn 11Kv,10/16/2023 16:20:00,MW,-10.665207599999999
Cowhorn 11Kv,10/16/2023 16:25:00,MW,-10.8124586
Cowhorn 11Kv,10/16/2023 16:30:00,MW,-10.9838337
Cowhorn 11Kv,10/16/2023 16:35:00,MW,-11.010083
Cowhorn 11Kv,10/16/2023 16:40:00,MW,-11.1355829
Cowhorn 11Kv,10/16/2023 16:45:00,MW,-11.1560003
Cowhorn 11Kv,10/16/2023 16:50:00,MW,-11.3790002
Cowhorn 11Kv,10/16/2023 16:55:00,MW,-11.576252400000001
Cowhorn 11Kv,10/16/2023 17:00:00,MW,-11.7419143
Cowhorn 11Kv,10/16/2023 17:05:00,MW,-11.8844667
Cowhorn 11Kv,10/16/2023 17:10:00,MW,-11.865224
Cowhorn 11Kv,10/16/2023 17:15:00,MW,-11.966975999999999
Cowhorn 11Kv,10/16/2023 17:20:00,MW,-12.0021667
Cowhorn 11Kv,10/16/2023 17:25:00,MW,-12.0991664
Cowhorn 11Kv,10/16/2023 17:30:00,MW,-12.2981983
Cowhorn 11Kv,10/16/2023 17:35:00,MW,-12.2853017
Cowhorn 11Kv,10/16/2023 17:40:00,MW,-12.32
Cowhorn 11Kv,10/16/2023 17:45:00,MW,-12.3792045
Cowhorn 11Kv,10/16/2023 17:50:00,MW,-12.461463
Cowhorn 11Kv,10/16/2023 17:55:00,MW,-12.504499899999999
Cowhorn 11Kv,10/16/2023 18:00:00,MW,-12.5451666
Cowhorn 11Kv,10/16/2023 18:05:00,MW,-12.8443334
Cowhorn 11Kv,10/16/2023 18:10:00,MW,-12.87184
Cowhorn 11Kv,10/16/2023 18:15:00,MW,-12.7441778
Cowhorn 11Kv,10/16/2023 18:20:00,MW,-12.6651493
Cowhorn 11Kv,10/16/2023 18:25:00,MW,-12.6428336
Cowhorn 11Kv,10/16/2023 18:30:00,MW,-12.619871
Cowhorn 11Kv,10/16/2023 18:35:00,MW,-12.5024965
Cowhorn 11Kv,10/16/2023 18:40:00,MW,-12.4884329
Cowhorn 11Kv,10/16/2023 18:45:00,MW,-12.4713664
Cowhorn 11Kv,10/16/2023 18:50:00,MW,-12.5513705
Cowhorn 11Kv,10/16/2023 18:55:00,MW,-12.6676294
Cowhorn 11Kv,10/16/2023 19:00:00,MW,-12.7501268
Cowhorn 11Kv,10/16/2023 19:05:00,MW,-12.6653016
Cowhorn 11Kv,10/16/2023 19:10:00,MW,-12.4828097
Cowhorn 11Kv,10/16/2023 19:15:00,MW,-12.3893867
Cowhorn 11Kv,10/16/2023 19:20:00,MW,-12.1810307
Cowhorn 11Kv,10/16/2023 19:25:00,MW,-12.0131768
Cowhorn 11Kv,10/16/2023 19:30:00,MW,-11.803667
Cowhorn 11Kv,10/16/2023 19:35:00,MW,-11.6748643
Cowhorn 11Kv,10/16/2023 19:40:00,MW,-11.5218807
Cowhorn 11Kv,10/16/2023 19:45:00,MW,-11.4059997
Cowhorn 11Kv,10/16/2023 19:50:00,MW,-11.375975
Cowhorn 11Kv,10/16/2023 19:55:00,MW,-11.422946499999998
Cowhorn 11Kv,10/16/2023 20:00:00,MW,-11.152166300000001
Cowhorn 11Kv,10/16/2023 20:05:00,MW,-10.806782
Cowhorn 11Kv,10/16/2023 20:10:00,MW,-10.719384999999999
Cowhorn 11Kv,10/16/2023 20:15:00,MW,-10.6071668
Cowhorn 11Kv,10/16/2023 20:20:00,MW,-10.4851999
Cowhorn 11Kv,10/16/2023 20:25:00,MW,-10.449467
Cowhorn 11Kv,10/16/2023 20:30:00,MW,-10.2403331
Cowhorn 11Kv,10/16/2023 20:35:00,MW,-10.1268155
Cowhorn 11Kv,10/16/2023 20:40:00,MW,-9.9472565
Cowhorn 11Kv,10/16/2023 20:45:00,MW,-9.9297615
Cowhorn 11Kv,10/16/2023 20:50:00,MW,-9.691499499999999
Cowhorn 11Kv,10/16/2023 20:55:00,MW,-9.7680003
Cowhorn 11Kv,10/16/2023 21:00:00,MW,-9.589159599999999
Cowhorn 11Kv,10/16/2023 21:05:00,MW,-9.3644865
Cowhorn 11Kv,10/16/2023 21:10:00,MW,-9.3178543
Cowhorn 11Kv,10/16/2023 21:15:00,MW,-9.150944800000001
Cowhorn 11Kv,10/16/2023 21:20:00,MW,-8.9458884
Cowhorn 11Kv,10/16/2023 21:25:00,MW,-8.828334
Cowhorn 11Kv,10/16/2023 21:30:00,MW,-8.5659332
Cowhorn 11Kv,10/16/2023 21:35:00,MW,-8.481796
Cowhorn 11Kv,10/16/2023 21:40:00,MW,-8.4487504
Cowhorn 11Kv,10/16/2023 21:45:00,MW,-8.4363528
Cowhorn 11Kv,10/16/2023 21:50:00,MW,-8.2053335
Cowhorn 11Kv,10/16/2023 21:55:00,MW,-8.0505
Cowhorn 11Kv,10/16/2023 22:00:00,MW,-8.0614999
Cowhorn 11Kv,10/16/2023 22:05:00,MW,-7.8878179
Cowhorn 11Kv,10/16/2023 22:10:00,MW,-7.7134504
Cowhorn 11Kv,10/16/2023 22:15:00,MW,-7.4292317
Cowhorn 11Kv,10/16/2023 22:20:00,MW,-7.156338399999999
Cowhorn 11Kv,10/16/2023 22:25:00,MW,-7.022861000000001
Cowhorn 11Kv,10/16/2023 22:30:00,MW,-7.0132451
Cowhorn 11Kv,10/16/2023 22:35:00,MW,-6.800627
Cowhorn 11Kv,10/16/2023 22:40:00,MW,-6.7420953
Cowhorn 11Kv,10/16/2023 22:45:00,MW,-6.5978606
Cowhorn 11Kv,10/16/2023 22:50:00,MW,-6.4119997
Cowhorn 11Kv,10/16/2023 22:55:00,MW,-6.2139731000000005
Cowhorn 11Kv,10/16/2023 23:00:00,MW,-6.142363400000001
Cowhorn 11Kv,10/16/2023 23:05:00,MW,-6.0206366
Cowhorn 11Kv,10/16/2023 23:10:00,MW,-5.9723334999999995
Cowhorn 11Kv,10/16/2023 23:15:00,MW,-5.808999999999999
Cowhorn 11Kv,10/16/2023 23:20:00,MW,-5.7885001
Cowhorn 11Kv,10/16/2023 23:25:00,MW,-5.6981666
Cowhorn 11Kv,10/16/2023 23:30:00,MW,-5.6083335000000005
Cowhorn 11Kv,10/16/2023 23:35:00,MW,-5.5701901
Cowhorn 11Kv,10/16/2023 23:40:00,MW,-5.4558099
Cowhorn 11Kv,10/16/2023 23:45:00,MW,-5.4398046
Cowhorn 11Kv,10/16/2023 23:50:00,MW,-5.4090288
Cowhorn 11Kv,10/16/2023 23:55:00,MW,-5.2993593
