Site Name,DateTime,Units,Value
Abergavenny,2024-03-11T19:30:00+00:00,MW,-14.261000000000006
Abergavenny,2024-03-11T19:35:00+00:00,MW,-13.966999999999999
Abergavenny,2024-03-11T19:40:00+00:00,MW,-13.994999999999997
Abergavenny,2024-03-11T19:45:00+00:00,MW,-13.984
Abergavenny,2024-03-11T19:50:00+00:00,MW,-13.892
Abergavenny,2024-03-11T19:55:00+00:00,MW,-13.656000000000002
Abergavenny,2024-03-11T20:00:00+00:00,MW,-13.845
Abergavenny,2024-03-11T20:05:00+00:00,MW,-13.668000000000003
Abergavenny,2024-03-11T20:10:00+00:00,MW,-13.373000000000005
Abergavenny,2024-03-11T20:15:00+00:00,MW,-13.296000000000003
Abergavenny,2024-03-11T20:20:00+00:00,MW,-13.286000000000003
Abergavenny,2024-03-11T20:25:00+00:00,MW,-13.020999999999999
Abergavenny,2024-03-11T20:30:00+00:00,MW,-12.911999999999999
Abergavenny,2024-03-11T20:35:00+00:00,MW,-12.844000000000001
Abergavenny,2024-03-11T20:40:00+00:00,MW,-12.588
Abergavenny,2024-03-11T20:45:00+00:00,MW,-12.635
Abergavenny,2024-03-11T20:50:00+00:00,MW,-12.426000000000004
Abergavenny,2024-03-11T20:55:00+00:00,MW,-12.294999999999998
Abergavenny,2024-03-11T21:00:00+00:00,MW,-12.277000000000001
Abergavenny,2024-03-11T21:05:00+00:00,MW,-12.225000000000001
Abergavenny,2024-03-11T21:10:00+00:00,MW,-12.032999999999998
Abergavenny,2024-03-11T21:15:00+00:00,MW,-11.847000000000003
Abergavenny,2024-03-11T21:20:00+00:00,MW,-11.870999999999999
Abergavenny,2024-03-11T21:25:00+00:00,MW,-11.677999999999999
Abergavenny,2024-03-11T21:30:00+00:00,MW,-11.730999999999998
Abergavenny,2024-03-11T21:35:00+00:00,MW,-11.625999999999998
Abergavenny,2024-03-11T21:40:00+00:00,MW,-11.597999999999999
Abergavenny,2024-03-11T21:45:00+00:00,MW,-11.468
Abergavenny,2024-03-11T21:50:00+00:00,MW,-11.285999999999998
Abergavenny,2024-03-11T21:55:00+00:00,MW,-11.197000000000003
Abergavenny,2024-03-11T22:00:00+00:00,MW,-11.119
Abergavenny,2024-03-11T22:05:00+00:00,MW,-11.038
Abergavenny,2024-03-11T22:10:00+00:00,MW,-11.177999999999999
Abergavenny,2024-03-11T22:15:00+00:00,MW,-11.023
Abergavenny,2024-03-11T22:20:00+00:00,MW,-10.980000000000002
Abergavenny,2024-03-11T22:25:00+00:00,MW,-10.804000000000002
Abergavenny,2024-03-11T22:30:00+00:00,MW,-10.739
Abergavenny,2024-03-11T22:35:00+00:00,MW,-10.530999999999999
Abergavenny,2024-03-11T22:40:00+00:00,MW,-10.352999999999998
Abergavenny,2024-03-11T22:45:00+00:00,MW,-10.211999999999998
Abergavenny,2024-03-11T22:50:00+00:00,MW,-10.078999999999999
Abergavenny,2024-03-11T22:55:00+00:00,MW,-9.831000000000003
Abergavenny,2024-03-11T23:00:00+00:00,MW,-9.754000000000001
Abergavenny,2024-03-11T23:05:00+00:00,MW,-9.777
Abergavenny,2024-03-11T23:10:00+00:00,MW,-9.771
Abergavenny,2024-03-11T23:15:00+00:00,MW,-9.799
Abergavenny,2024-03-11T23:20:00+00:00,MW,-9.546000000000003
Abergavenny,2024-03-11T23:25:00+00:00,MW,-9.489999999999998
Abergavenny,2024-03-11T23:30:00+00:00,MW,-9.528
Abergavenny,2024-03-11T23:35:00+00:00,MW,-9.427
Abergavenny,2024-03-11T23:40:00+00:00,MW,-9.337
Abergavenny,2024-03-11T23:45:00+00:00,MW,-9.221
Abergavenny,2024-03-11T23:50:00+00:00,MW,-9.148000000000003
Abergavenny,2024-03-11T23:55:00+00:00,MW,-9.034999999999998
Abergavenny,2024-03-12T00:00:00+00:00,MW,-9.089
