site,time,unit,value
Rogerstone,2024-03-27T10:45:00+00:00,MW,-8.962
Rogerstone,2024-03-27T10:50:00+00:00,MW,-8.713000000000001
Rogerstone,2024-03-27T10:55:00+00:00,MW,-8.48
Rogerstone,2024-03-27T11:00:00+00:00,MW,-8.385
Rogerstone,2024-03-27T11:05:00+00:00,MW,-7.837999999999999
Rogerstone,2024-03-27T11:10:00+00:00,MW,-7.662000000000001
Rogerstone,2024-03-27T11:15:00+00:00,MW,-7.508
Rogerstone,2024-03-27T11:20:00+00:00,MW,-7.464
Rogerstone,2024-03-27T11:25:00+00:00,MW,-7.8709999999999996
Rogerstone,2024-03-27T11:30:00+00:00,MW,-7.843999999999999
Rogerstone,2024-03-27T11:35:00+00:00,MW,-7.954
Rogerstone,2024-03-27T11:40:00+00:00,MW,-8.431000000000001
Rogerstone,2024-03-27T11:45:00+00:00,MW,-6.772
Rogerstone,2024-03-27T11:50:00+00:00,MW,-6.843
Rogerstone,2024-03-27T11:55:00+00:00,MW,-7.915
Rogerstone,2024-03-27T12:00:00+00:00,MW,-7.985
Rogerstone,2024-03-27T12:05:00+00:00,MW,-7.481
Rogerstone,2024-03-27T12:10:00+00:00,MW,-7.058
Rogerstone,2024-03-27T12:15:00+00:00,MW,-6.492
Rogerstone,2024-03-27T12:20:00+00:00,MW,-6.768000000000001
Rogerstone,2024-03-27T12:25:00+00:00,MW,-6.622
Rogerstone,2024-03-27T12:30:00+00:00,MW,-8.029
Rogerstone,2024-03-27T12:35:00+00:00,MW,-7.232
Rogerstone,2024-03-27T12:40:00+00:00,MW,-7.782
Rogerstone,2024-03-27T12:45:00+00:00,MW,-9.088999999999999
Rogerstone,2024-03-27T12:50:00+00:00,MW,-8.94
Rogerstone,2024-03-27T12:55:00+00:00,MW,-8.936
Rogerstone,2024-03-27T13:00:00+00:00,MW,-9.256
Rogerstone,2024-03-27T13:05:00+00:00,MW,-9.552
Rogerstone,2024-03-27T13:10:00+00:00,MW,-9.655000000000001
Rogerstone,2024-03-27T13:15:00+00:00,MW,-9.495
Rogerstone,2024-03-27T13:20:00+00:00,MW,-8.646
Rogerstone,2024-03-27T13:25:00+00:00,MW,-7.47
Rogerstone,2024-03-27T13:30:00+00:00,MW,-5.663
Rogerstone,2024-03-27T13:35:00+00:00,MW,-7.590999999999999
Rogerstone,2024-03-27T13:40:00+00:00,MW,-8.347999999999999
Rogerstone,2024-03-27T13:45:00+00:00,MW,-7.181
Rogerstone,2024-03-27T13:50:00+00:00,MW,-6.573
Rogerstone,2024-03-27T13:55:00+00:00,MW,-5.920999999999999
Rogerstone,2024-03-27T14:00:00+00:00,MW,-6.486
Rogerstone,2024-03-27T14:05:00+00:00,MW,-7.602
Rogerstone,2024-03-27T14:10:00+00:00,MW,-8.602
Rogerstone,2024-03-27T14:15:00+00:00,MW,-9.094000000000001
Rogerstone,2024-03-27T14:20:00+00:00,MW,-8.738
Rogerstone,2024-03-27T14:25:00+00:00,MW,-8.902000000000001
Rogerstone,2024-03-27T14:30:00+00:00,MW,-9.131
Rogerstone,2024-03-27T14:35:00+00:00,MW,-9.446000000000002
Rogerstone,2024-03-27T14:40:00+00:00,MW,-8.709
Rogerstone,2024-03-27T14:45:00+00:00,MW,-6.757
Rogerstone,2024-03-27T14:50:00+00:00,MW,-5.423
Rogerstone,2024-03-27T14:55:00+00:00,MW,-6.26
Rogerstone,2024-03-27T15:00:00+00:00,MW,-6.772
Rogerstone,2024-03-27T15:05:00+00:00,MW,-7.291
Rogerstone,2024-03-27T15:10:00+00:00,MW,-6.183999999999999
Rogerstone,2024-03-27T15:15:00+00:00,MW,-7.936999999999999
Rogerstone,2024-03-27T15:20:00+00:00,MW,-7.593
Rogerstone,2024-03-27T15:25:00+00:00,MW,-6.705
Rogerstone,2024-03-27T15:30:00+00:00,MW,-7.974
Rogerstone,2024-03-27T15:35:00+00:00,MW,-8.639
Rogerstone,2024-03-27T15:40:00+00:00,MW,-9.395
Rogerstone,2024-03-27T15:45:00+00:00,MW,-9.398
Rogerstone,2024-03-27T15:50:00+00:00,MW,-9.437000000000001
Rogerstone,2024-03-27T15:55:00+00:00,MW,-8.776
Rogerstone,2024-03-27T16:00:00+00:00,MW,-8.639
Rogerstone,2024-03-27T16:05:00+00:00,MW,-8.509
Rogerstone,2024-03-27T16:10:00+00:00,MW,-8.589
Rogerstone,2024-03-27T16:15:00+00:00,MW,-8.016
Rogerstone,2024-03-27T16:20:00+00:00,MW,-8.161
Rogerstone,2024-03-27T16:25:00+00:00,MW,-9.066
Rogerstone,2024-03-27T16:30:00+00:00,MW,-8.940999999999999
Rogerstone,2024-03-27T16:35:00+00:00,MW,-9.177
Rogerstone,2024-03-27T16:40:00+00:00,MW,-9.502
Rogerstone,2024-03-27T16:45:00+00:00,MW,-9.625
Rogerstone,2024-03-27T16:50:00+00:00,MW,-8.918
Rogerstone,2024-03-27T16:55:00+00:00,MW,-9.128
Rogerstone,2024-03-27T17:00:00+00:00,MW,-9.715
Rogerstone,2024-03-27T17:05:00+00:00,MW,-10.115
Rogerstone,2024-03-27T17:10:00+00:00,MW,-10.034
Rogerstone,2024-03-27T17:15:00+00:00,MW,-10.42
Rogerstone,2024-03-27T17:20:00+00:00,MW,-10.751000000000001
Rogerstone,2024-03-27T17:25:00+00:00,MW,-11.038
Rogerstone,2024-03-27T17:30:00+00:00,MW,-11.267
Rogerstone,2024-03-27T17:35:00+00:00,MW,-11.27
Rogerstone,2024-03-27T17:40:00+00:00,MW,-11.233
Rogerstone,2024-03-27T17:45:00+00:00,MW,-11.362
Rogerstone,2024-03-27T17:50:00+00:00,MW,-11.433
Rogerstone,2024-03-27T17:55:00+00:00,MW,-11.264
Rogerstone,2024-03-27T18:00:00+00:00,MW,-11.389
Rogerstone,2024-03-27T18:05:00+00:00,MW,-11.678999999999998
Rogerstone,2024-03-27T18:10:00+00:00,MW,-11.743
Rogerstone,2024-03-27T18:15:00+00:00,MW,-11.759
Rogerstone,2024-03-27T18:20:00+00:00,MW,-11.998000000000001
Rogerstone,2024-03-27T18:25:00+00:00,MW,-11.949000000000002
Rogerstone,2024-03-27T18:30:00+00:00,MW,-11.974
Rogerstone,2024-03-27T18:35:00+00:00,MW,-12.016
Rogerstone,2024-03-27T18:40:00+00:00,MW,-11.852
Rogerstone,2024-03-27T18:45:00+00:00,MW,-12.190999999999999
Rogerstone,2024-03-27T18:50:00+00:00,MW,-12.244
Rogerstone,2024-03-27T18:55:00+00:00,MW,-12.318999999999999
Rogerstone,2024-03-27T19:00:00+00:00,MW,-12.262
Rogerstone,2024-03-27T19:05:00+00:00,MW,-12.157
Rogerstone,2024-03-27T19:10:00+00:00,MW,-12.083
Rogerstone,2024-03-27T19:15:00+00:00,MW,-12.268
Rogerstone,2024-03-27T19:20:00+00:00,MW,-12.133
Rogerstone,2024-03-27T19:25:00+00:00,MW,-12.218
Rogerstone,2024-03-27T19:30:00+00:00,MW,-12.329
Rogerstone,2024-03-27T19:35:00+00:00,MW,-12.056999999999999
Rogerstone,2024-03-27T19:40:00+00:00,MW,-11.902000000000001
Rogerstone,2024-03-27T19:45:00+00:00,MW,-11.638
Rogerstone,2024-03-27T19:50:00+00:00,MW,-11.766
Rogerstone,2024-03-27T19:55:00+00:00,MW,-11.625
Rogerstone,2024-03-27T20:00:00+00:00,MW,-11.571
Rogerstone,2024-03-27T20:05:00+00:00,MW,-11.364999999999998
Rogerstone,2024-03-27T20:10:00+00:00,MW,-11.404
Rogerstone,2024-03-27T20:15:00+00:00,MW,-11.305
Rogerstone,2024-03-27T20:20:00+00:00,MW,-11.108
Rogerstone,2024-03-27T20:25:00+00:00,MW,-10.894
Rogerstone,2024-03-27T20:30:00+00:00,MW,-10.958
Rogerstone,2024-03-27T20:35:00+00:00,MW,-10.837
Rogerstone,2024-03-27T20:40:00+00:00,MW,-10.661
Rogerstone,2024-03-27T20:45:00+00:00,MW,-10.603
Rogerstone,2024-03-27T20:50:00+00:00,MW,-10.651
Rogerstone,2024-03-27T20:55:00+00:00,MW,-10.642
Rogerstone,2024-03-27T21:00:00+00:00,MW,-10.449
Rogerstone,2024-03-27T21:05:00+00:00,MW,-10.172
Rogerstone,2024-03-27T21:10:00+00:00,MW,-10.166
Rogerstone,2024-03-27T21:15:00+00:00,MW,-9.986
Rogerstone,2024-03-27T21:20:00+00:00,MW,-9.93
Rogerstone,2024-03-27T21:25:00+00:00,MW,-9.556000000000001
Rogerstone,2024-03-27T21:30:00+00:00,MW,-9.55
Rogerstone,2024-03-27T21:35:00+00:00,MW,-9.52
Rogerstone,2024-03-27T21:40:00+00:00,MW,-9.405000000000001
Rogerstone,2024-03-27T21:45:00+00:00,MW,-9.274000000000001
Rogerstone,2024-03-27T21:50:00+00:00,MW,-9.273
Rogerstone,2024-03-27T21:55:00+00:00,MW,-8.964
Rogerstone,2024-03-27T22:00:00+00:00,MW,-8.868
Rogerstone,2024-03-27T22:05:00+00:00,MW,-8.857
Rogerstone,2024-03-27T22:10:00+00:00,MW,-8.73
Rogerstone,2024-03-27T22:15:00+00:00,MW,-8.565999999999999
Rogerstone,2024-03-27T22:20:00+00:00,MW,-8.427
Rogerstone,2024-03-27T22:25:00+00:00,MW,-8.363
Rogerstone,2024-03-27T22:30:00+00:00,MW,-8.364
Rogerstone,2024-03-27T22:35:00+00:00,MW,-8.314
Rogerstone,2024-03-27T22:40:00+00:00,MW,-8.163
Rogerstone,2024-03-27T22:45:00+00:00,MW,-8.224
Rogerstone,2024-03-27T22:50:00+00:00,MW,-7.973000000000001
Rogerstone,2024-03-27T22:55:00+00:00,MW,-7.612
Rogerstone,2024-03-27T23:00:00+00:00,MW,-7.873
Rogerstone,2024-03-27T23:05:00+00:00,MW,-7.65
Rogerstone,2024-03-27T23:10:00+00:00,MW,-7.539
Rogerstone,2024-03-27T23:15:00+00:00,MW,-7.593
Rogerstone,2024-03-27T23:20:00+00:00,MW,-7.288
Rogerstone,2024-03-27T23:25:00+00:00,MW,-7.138999999999999
Rogerstone,2024-03-27T23:30:00+00:00,MW,-7.0120000000000005
Rogerstone,2024-03-27T23:35:00+00:00,MW,-7.25
Rogerstone,2024-03-27T23:40:00+00:00,MW,-7.265000000000001
Rogerstone,2024-03-27T23:45:00+00:00,MW,-7.2780000000000005
Rogerstone,2024-03-27T23:50:00+00:00,MW,-7.231
Rogerstone,2024-03-27T23:55:00+00:00,MW,-7.125
Rogerstone,2024-03-28T00:00:00+00:00,MW,-7.101
