site,time,unit,value
Chew Stoke,2024-04-15T05:15:00+01:00,MVA,0.654
Chew Stoke,2024-04-15T05:20:00+01:00,MVA,0.681
Chew Stoke,2024-04-15T05:25:00+01:00,MVA,0.659
Chew Stoke,2024-04-15T05:30:00+01:00,MVA,0.653
Chew Stoke,2024-04-15T05:35:00+01:00,MVA,0.654
Chew Stoke,2024-04-15T05:40:00+01:00,MVA,0.683
Chew Stoke,2024-04-15T05:45:00+01:00,MVA,0.713
Chew Stoke,2024-04-15T05:50:00+01:00,MVA,0.742
Chew Stoke,2024-04-15T05:55:00+01:00,MVA,0.706
Chew Stoke,2024-04-15T06:00:00+01:00,MVA,0.762
Chew Stoke,2024-04-15T06:05:00+01:00,MVA,0.776
Chew Stoke,2024-04-15T06:10:00+01:00,MVA,0.791
Chew Stoke,2024-04-15T06:15:00+01:00,MVA,0.806
Chew Stoke,2024-04-15T06:20:00+01:00,MVA,0.821
Chew Stoke,2024-04-15T06:25:00+01:00,MVA,0.835
Chew Stoke,2024-04-15T06:30:00+01:00,MVA,0.809
Chew Stoke,2024-04-15T06:35:00+01:00,MVA,0.779
Chew Stoke,2024-04-15T06:40:00+01:00,MVA,0.801
Chew Stoke,2024-04-15T06:45:00+01:00,MVA,0.822
Chew Stoke,2024-04-15T06:50:00+01:00,MVA,0.842
Chew Stoke,2024-04-15T06:55:00+01:00,MVA,0.862
Chew Stoke,2024-04-15T07:00:00+01:00,MVA,0.883
Chew Stoke,2024-04-15T07:05:00+01:00,MVA,0.897
Chew Stoke,2024-04-15T07:10:00+01:00,MVA,0.888
Chew Stoke,2024-04-15T07:15:00+01:00,MVA,0.877
Chew Stoke,2024-04-15T07:20:00+01:00,MVA,0.865
Chew Stoke,2024-04-15T07:25:00+01:00,MVA,0.854
Chew Stoke,2024-04-15T07:30:00+01:00,MVA,0.843
Chew Stoke,2024-04-15T07:35:00+01:00,MVA,0.858
Chew Stoke,2024-04-15T07:40:00+01:00,MVA,0.894
Chew Stoke,2024-04-15T07:45:00+01:00,MVA,0.929
Chew Stoke,2024-04-15T07:50:00+01:00,MVA,0.954
Chew Stoke,2024-04-15T07:55:00+01:00,MVA,0.974
Chew Stoke,2024-04-15T08:00:00+01:00,MVA,1.039
Chew Stoke,2024-04-15T08:05:00+01:00,MVA,1.009
Chew Stoke,2024-04-15T08:10:00+01:00,MVA,1.054
Chew Stoke,2024-04-15T08:15:00+01:00,MVA,1.028
Chew Stoke,2024-04-15T08:20:00+01:00,MVA,1.003
Chew Stoke,2024-04-15T08:25:00+01:00,MVA,0.981
Chew Stoke,2024-04-15T08:30:00+01:00,MVA,0.935
Chew Stoke,2024-04-15T08:35:00+01:00,MVA,0.902
Chew Stoke,2024-04-15T08:40:00+01:00,MVA,0.869
Chew Stoke,2024-04-15T08:45:00+01:00,MVA,0.894
Chew Stoke,2024-04-15T08:50:00+01:00,MVA,0.951
Chew Stoke,2024-04-15T08:55:00+01:00,MVA,0.973
Chew Stoke,2024-04-15T09:00:00+01:00,MVA,0.941
Chew Stoke,2024-04-15T09:05:00+01:00,MVA,0.976
Chew Stoke,2024-04-15T09:10:00+01:00,MVA,1.018
Chew Stoke,2024-04-15T09:15:00+01:00,MVA,0.944
Chew Stoke,2024-04-15T09:20:00+01:00,MVA,0.923
Chew Stoke,2024-04-15T09:25:00+01:00,MVA,0.892
Chew Stoke,2024-04-15T09:30:00+01:00,MVA,0.882
Chew Stoke,2024-04-15T09:35:00+01:00,MVA,0.931
Chew Stoke,2024-04-15T09:40:00+01:00,MVA,0.957
Chew Stoke,2024-04-15T09:45:00+01:00,MVA,0.965
Chew Stoke,2024-04-15T09:50:00+01:00,MVA,0.973
Chew Stoke,2024-04-15T09:55:00+01:00,MVA,0.968
Chew Stoke,2024-04-15T10:00:00+01:00,MVA,0.935
Chew Stoke,2024-04-15T10:05:00+01:00,MVA,0.905
Chew Stoke,2024-04-15T10:10:00+01:00,MVA,0.875
Chew Stoke,2024-04-15T10:15:00+01:00,MVA,0.816
Chew Stoke,2024-04-15T10:20:00+01:00,MVA,0.906
Chew Stoke,2024-04-15T10:25:00+01:00,MVA,0.865
Chew Stoke,2024-04-15T10:30:00+01:00,MVA,0.832
Chew Stoke,2024-04-15T10:35:00+01:00,MVA,0.802
Chew Stoke,2024-04-15T10:40:00+01:00,MVA,0.779
Chew Stoke,2024-04-15T10:45:00+01:00,MVA,0.787
Chew Stoke,2024-04-15T10:50:00+01:00,MVA,0.806
Chew Stoke,2024-04-15T10:55:00+01:00,MVA,0.746
Chew Stoke,2024-04-15T11:00:00+01:00,MVA,0.76
Chew Stoke,2024-04-15T11:05:00+01:00,MVA,0.755
Chew Stoke,2024-04-15T11:10:00+01:00,MVA,0.723
Chew Stoke,2024-04-15T11:15:00+01:00,MVA,0.741
Chew Stoke,2024-04-15T11:20:00+01:00,MVA,0.728
Chew Stoke,2024-04-15T11:25:00+01:00,MVA,0.748
Chew Stoke,2024-04-15T11:30:00+01:00,MVA,0.747
Chew Stoke,2024-04-15T11:35:00+01:00,MVA,0.717
Chew Stoke,2024-04-15T11:40:00+01:00,MVA,0.647
Chew Stoke,2024-04-15T11:45:00+01:00,MVA,0.679
Chew Stoke,2024-04-15T11:50:00+01:00,MVA,0.645
Chew Stoke,2024-04-15T11:55:00+01:00,MVA,0.668
Chew Stoke,2024-04-15T12:00:00+01:00,MVA,0.635
Chew Stoke,2024-04-15T12:05:00+01:00,MVA,0.625
Chew Stoke,2024-04-15T12:10:00+01:00,MVA,0.673
Chew Stoke,2024-04-15T12:15:00+01:00,MVA,0.732
Chew Stoke,2024-04-15T12:20:00+01:00,MVA,0.661
Chew Stoke,2024-04-15T12:25:00+01:00,MVA,0.665
Chew Stoke,2024-04-15T12:30:00+01:00,MVA,0.704
Chew Stoke,2024-04-15T12:35:00+01:00,MVA,0.654
Chew Stoke,2024-04-15T12:40:00+01:00,MVA,0.633
Chew Stoke,2024-04-15T12:45:00+01:00,MVA,0.573
Chew Stoke,2024-04-15T12:50:00+01:00,MVA,0.615
Chew Stoke,2024-04-15T12:55:00+01:00,MVA,0.625
Chew Stoke,2024-04-15T13:00:00+01:00,MVA,0.617
Chew Stoke,2024-04-15T13:05:00+01:00,MVA,0.607
Chew Stoke,2024-04-15T13:10:00+01:00,MVA,0.558
Chew Stoke,2024-04-15T13:15:00+01:00,MVA,0.646
Chew Stoke,2024-04-15T13:20:00+01:00,MVA,0.634
Chew Stoke,2024-04-15T13:25:00+01:00,MVA,0.684
Chew Stoke,2024-04-15T13:30:00+01:00,MVA,0.675
Chew Stoke,2024-04-15T13:35:00+01:00,MVA,0.765
Chew Stoke,2024-04-15T13:40:00+01:00,MVA,0.768
Chew Stoke,2024-04-15T13:45:00+01:00,MVA,0.681
Chew Stoke,2024-04-15T13:50:00+01:00,MVA,0.637
Chew Stoke,2024-04-15T13:55:00+01:00,MVA,0.641
Chew Stoke,2024-04-15T14:00:00+01:00,MVA,0.659
Chew Stoke,2024-04-15T14:05:00+01:00,MVA,0.729
Chew Stoke,2024-04-15T14:10:00+01:00,MVA,0.857
Chew Stoke,2024-04-15T14:15:00+01:00,MVA,0.821
Chew Stoke,2024-04-15T14:20:00+01:00,MVA,0.629
Chew Stoke,2024-04-15T14:25:00+01:00,MVA,0.56
Chew Stoke,2024-04-15T14:30:00+01:00,MVA,0.56
Chew Stoke,2024-04-15T14:35:00+01:00,MVA,0.576
Chew Stoke,2024-04-15T14:40:00+01:00,MVA,0.564
Chew Stoke,2024-04-15T14:45:00+01:00,MVA,0.552
Chew Stoke,2024-04-15T14:50:00+01:00,MVA,0.574
Chew Stoke,2024-04-15T14:55:00+01:00,MVA,0.579
Chew Stoke,2024-04-15T15:00:00+01:00,MVA,0.66
Chew Stoke,2024-04-15T15:05:00+01:00,MVA,0.592
Chew Stoke,2024-04-15T15:10:00+01:00,MVA,0.572
Chew Stoke,2024-04-15T15:15:00+01:00,MVA,0.667
Chew Stoke,2024-04-15T15:20:00+01:00,MVA,0.761
Chew Stoke,2024-04-15T15:25:00+01:00,MVA,0.756
Chew Stoke,2024-04-15T15:30:00+01:00,MVA,0.747
Chew Stoke,2024-04-15T15:35:00+01:00,MVA,0.666
Chew Stoke,2024-04-15T15:40:00+01:00,MVA,0.75
Chew Stoke,2024-04-15T15:45:00+01:00,MVA,0.819
Chew Stoke,2024-04-15T15:50:00+01:00,MVA,0.861
Chew Stoke,2024-04-15T15:55:00+01:00,MVA,0.788
Chew Stoke,2024-04-15T16:00:00+01:00,MVA,0.81
Chew Stoke,2024-04-15T16:05:00+01:00,MVA,0.71
Chew Stoke,2024-04-15T16:10:00+01:00,MVA,0.679
Chew Stoke,2024-04-15T16:15:00+01:00,MVA,0.659
Chew Stoke,2024-04-15T16:20:00+01:00,MVA,0.728
Chew Stoke,2024-04-15T16:25:00+01:00,MVA,0.832
Chew Stoke,2024-04-15T16:30:00+01:00,MVA,0.906
Chew Stoke,2024-04-15T16:35:00+01:00,MVA,0.876
Chew Stoke,2024-04-15T16:40:00+01:00,MVA,0.825
Chew Stoke,2024-04-15T16:45:00+01:00,MVA,0.752
Chew Stoke,2024-04-15T16:50:00+01:00,MVA,0.761
Chew Stoke,2024-04-15T16:55:00+01:00,MVA,0.799
Chew Stoke,2024-04-15T17:00:00+01:00,MVA,0.811
Chew Stoke,2024-04-15T17:05:00+01:00,MVA,0.763
Chew Stoke,2024-04-15T17:10:00+01:00,MVA,0.803
Chew Stoke,2024-04-15T17:15:00+01:00,MVA,0.781
Chew Stoke,2024-04-15T17:20:00+01:00,MVA,0.759
Chew Stoke,2024-04-15T17:25:00+01:00,MVA,0.739
Chew Stoke,2024-04-15T17:30:00+01:00,MVA,0.769
Chew Stoke,2024-04-15T17:35:00+01:00,MVA,0.816
Chew Stoke,2024-04-15T17:40:00+01:00,MVA,0.829
Chew Stoke,2024-04-15T17:45:00+01:00,MVA,0.892
Chew Stoke,2024-04-15T17:50:00+01:00,MVA,0.925
Chew Stoke,2024-04-15T17:55:00+01:00,MVA,0.906
Chew Stoke,2024-04-15T18:00:00+01:00,MVA,0.941
Chew Stoke,2024-04-15T18:05:00+01:00,MVA,0.906
Chew Stoke,2024-04-15T18:10:00+01:00,MVA,0.916
Chew Stoke,2024-04-15T18:15:00+01:00,MVA,0.927
Chew Stoke,2024-04-15T18:20:00+01:00,MVA,0.91
Chew Stoke,2024-04-15T18:25:00+01:00,MVA,0.891
Chew Stoke,2024-04-15T18:30:00+01:00,MVA,0.872
Chew Stoke,2024-04-15T18:35:00+01:00,MVA,0.853
Chew Stoke,2024-04-15T18:40:00+01:00,MVA,0.834
Chew Stoke,2024-04-15T18:45:00+01:00,MVA,0.827
Chew Stoke,2024-04-15T18:50:00+01:00,MVA,0.879
Chew Stoke,2024-04-15T18:55:00+01:00,MVA,0.911
Chew Stoke,2024-04-15T19:00:00+01:00,MVA,0.942
Chew Stoke,2024-04-15T19:05:00+01:00,MVA,0.984
Chew Stoke,2024-04-15T19:10:00+01:00,MVA,0.992
Chew Stoke,2024-04-15T19:15:00+01:00,MVA,0.962
Chew Stoke,2024-04-15T19:20:00+01:00,MVA,0.931
Chew Stoke,2024-04-15T19:25:00+01:00,MVA,0.877
Chew Stoke,2024-04-15T19:30:00+01:00,MVA,0.954
Chew Stoke,2024-04-15T19:35:00+01:00,MVA,0.888
Chew Stoke,2024-04-15T19:40:00+01:00,MVA,0.898
Chew Stoke,2024-04-15T19:45:00+01:00,MVA,0.901
Chew Stoke,2024-04-15T19:50:00+01:00,MVA,0.918
Chew Stoke,2024-04-15T19:55:00+01:00,MVA,0.945
Chew Stoke,2024-04-15T20:00:00+01:00,MVA,0.966
Chew Stoke,2024-04-15T20:05:00+01:00,MVA,0.984
Chew Stoke,2024-04-15T20:10:00+01:00,MVA,1.003
Chew Stoke,2024-04-15T20:15:00+01:00,MVA,1.021
Chew Stoke,2024-04-15T20:20:00+01:00,MVA,0.992
Chew Stoke,2024-04-15T20:25:00+01:00,MVA,0.974
Chew Stoke,2024-04-15T20:30:00+01:00,MVA,1.009
Chew Stoke,2024-04-15T20:35:00+01:00,MVA,0.927
Chew Stoke,2024-04-15T20:40:00+01:00,MVA,0.879
Chew Stoke,2024-04-15T20:45:00+01:00,MVA,0.86
Chew Stoke,2024-04-15T20:50:00+01:00,MVA,0.886
Chew Stoke,2024-04-15T20:55:00+01:00,MVA,0.892
Chew Stoke,2024-04-15T21:00:00+01:00,MVA,0.943
Chew Stoke,2024-04-15T21:05:00+01:00,MVA,0.973
Chew Stoke,2024-04-15T21:10:00+01:00,MVA,0.878
Chew Stoke,2024-04-15T21:15:00+01:00,MVA,0.824
Chew Stoke,2024-04-15T21:20:00+01:00,MVA,0.803
Chew Stoke,2024-04-15T21:25:00+01:00,MVA,0.8
Chew Stoke,2024-04-15T21:30:00+01:00,MVA,0.855
Chew Stoke,2024-04-15T21:35:00+01:00,MVA,0.75
Chew Stoke,2024-04-15T21:40:00+01:00,MVA,0.732
Chew Stoke,2024-04-15T21:45:00+01:00,MVA,0.758
Chew Stoke,2024-04-15T21:50:00+01:00,MVA,0.822
Chew Stoke,2024-04-15T21:55:00+01:00,MVA,0.792
Chew Stoke,2024-04-15T22:00:00+01:00,MVA,0.762
Chew Stoke,2024-04-15T22:05:00+01:00,MVA,0.747
Chew Stoke,2024-04-15T22:10:00+01:00,MVA,0.733
Chew Stoke,2024-04-15T22:15:00+01:00,MVA,0.72
Chew Stoke,2024-04-15T22:20:00+01:00,MVA,0.707
Chew Stoke,2024-04-15T22:25:00+01:00,MVA,0.694
Chew Stoke,2024-04-15T22:30:00+01:00,MVA,0.682
Chew Stoke,2024-04-15T22:35:00+01:00,MVA,0.71
Chew Stoke,2024-04-15T22:40:00+01:00,MVA,0.699
Chew Stoke,2024-04-15T22:45:00+01:00,MVA,0.687
Chew Stoke,2024-04-15T22:50:00+01:00,MVA,0.676
Chew Stoke,2024-04-15T22:55:00+01:00,MVA,0.666
Chew Stoke,2024-04-15T23:00:00+01:00,MVA,0.659
Chew Stoke,2024-04-15T23:05:00+01:00,MVA,0.652
Chew Stoke,2024-04-15T23:10:00+01:00,MVA,0.644
Chew Stoke,2024-04-15T23:15:00+01:00,MVA,0.637
Chew Stoke,2024-04-15T23:20:00+01:00,MVA,0.63
Chew Stoke,2024-04-15T23:25:00+01:00,MVA,0.627
Chew Stoke,2024-04-15T23:30:00+01:00,MVA,0.629
Chew Stoke,2024-04-15T23:35:00+01:00,MVA,0.631
Chew Stoke,2024-04-15T23:40:00+01:00,MVA,0.634
Chew Stoke,2024-04-15T23:45:00+01:00,MVA,0.636
Chew Stoke,2024-04-15T23:50:00+01:00,MVA,0.638
Chew Stoke,2024-04-15T23:55:00+01:00,MVA,0.64
Chew Stoke,2024-04-16T00:00:00+01:00,MVA,0.642
