Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-02 00:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2019-04-02 01:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2019-04-02 01:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-04-02 02:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-04-02 02:30:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-04-02 03:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-04-02 03:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-04-02 04:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-04-02 04:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-04-02 05:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-04-02 05:30:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-04-02 06:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-04-02 06:30:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-04-02 07:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-04-02 07:30:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2019-04-02 08:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-04-02 08:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2019-04-02 09:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-04-02 09:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2019-04-02 10:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2019-04-02 10:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2019-04-02 11:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-04-02 11:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2019-04-02 12:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2019-04-02 12:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-04-02 13:00:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2019-04-02 13:30:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2019-04-02 14:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2019-04-02 14:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2019-04-02 15:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-04-02 15:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2019-04-02 16:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-04-02 16:30:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-04-02 17:00:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2019-04-02 17:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2019-04-02 18:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2019-04-02 18:30:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2019-04-02 19:00:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-04-02 19:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-04-02 20:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2019-04-02 20:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2019-04-02 21:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2019-04-02 21:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2019-04-02 22:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2019-04-02 22:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-04-02 23:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-04-02 23:30:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2019-04-03 00:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-04-03 00:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2019-04-03 01:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2019-04-03 01:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-04-03 02:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-04-03 02:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-04-03 03:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-04-03 03:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-04-03 04:00:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-04-03 04:30:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-04-03 05:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-04-03 05:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-04-03 06:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2019-04-03 06:30:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2019-04-03 07:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2019-04-03 07:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2019-04-03 08:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-04-03 08:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2019-04-03 09:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2019-04-03 09:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2019-04-03 10:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2019-04-03 10:30:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-04-03 11:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2019-04-03 11:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2019-04-03 12:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2019-04-03 12:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-04-03 13:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2019-04-03 13:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-04-03 14:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2019-04-03 14:30:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2019-04-03 15:00:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2019-04-03 15:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2019-04-03 16:00:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-04-03 16:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-04-03 17:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-04-03 17:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2019-04-03 18:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2019-04-03 18:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-04-03 19:00:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-04-03 19:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2019-04-03 20:00:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-04-03 20:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2019-04-03 21:00:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2019-04-03 21:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2019-04-03 22:00:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2019-04-03 22:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-04-03 23:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-04-03 23:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2019-04-04 00:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2019-04-04 00:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-04-04 01:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-04-04 01:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-04-04 02:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2019-04-04 02:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2019-04-04 03:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-04-04 03:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-04-04 04:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-04-04 04:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-04-04 05:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-04-04 05:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-04-04 06:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-04-04 06:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2019-04-04 07:00:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2019-04-04 07:30:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2019-04-04 08:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2019-04-04 08:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2019-04-04 09:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2019-04-04 09:30:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-04-04 10:00:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2019-04-04 10:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-04-04 11:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2019-04-04 11:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2019-04-04 12:00:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2019-04-04 12:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-04-04 13:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2019-04-04 13:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-04-04 14:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2019-04-04 14:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-04-04 15:00:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2019-04-04 15:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-04-04 16:00:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2019-04-04 16:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-04-04 17:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-04-04 17:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2019-04-04 18:00:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2019-04-04 18:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2019-04-04 19:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-04-04 19:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-04-04 20:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2019-04-04 20:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-04-04 21:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2019-04-04 21:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-04-04 22:00:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-04-04 22:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2019-04-04 23:00:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2019-04-04 23:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2019-04-05 00:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2019-04-05 00:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-04-05 01:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-04-05 01:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-04-05 02:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2019-04-05 02:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-04-05 03:00:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-04-05 03:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-04-05 04:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-04-05 04:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-04-05 05:00:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2019-04-05 05:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-04-05 06:00:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-04-05 06:30:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-04-05 07:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-04-05 07:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2019-04-05 08:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-04-05 08:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2019-04-05 09:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2019-04-05 09:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-04-05 10:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2019-04-05 10:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-05 11:00:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2019-04-05 11:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-04-05 12:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-04-05 12:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2019-04-05 13:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2019-04-05 13:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-04-05 14:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2019-04-05 14:30:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-04-05 15:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2019-04-05 15:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2019-04-05 16:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-04-05 16:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2019-04-05 17:00:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-04-05 17:30:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-04-05 18:00:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2019-04-05 18:30:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2019-04-05 19:00:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-04-05 19:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-04-05 20:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2019-04-05 20:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-04-05 21:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-04-05 21:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-04-05 22:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2019-04-05 22:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-04-05 23:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-04-05 23:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2019-04-06 00:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-04-06 00:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-04-06 01:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-04-06 01:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-04-06 02:00:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
