site,time,unit,value
Bartley Green 11Kv,08/04/2022 03:00:00,MW,-8.047644
Bartley Green 11Kv,08/04/2022 03:05:00,MW,-8.0169271
Bartley Green 11Kv,08/04/2022 03:10:00,MW,-8.012107199999999
Bartley Green 11Kv,08/04/2022 03:15:00,MW,-8.049905299999999
Bartley Green 11Kv,08/04/2022 03:20:00,MW,-8.0219364
Bartley Green 11Kv,08/04/2022 03:25:00,MW,-8.0529634
Bartley Green 11Kv,08/04/2022 03:30:00,MW,-7.9701
Bartley Green 11Kv,08/04/2022 03:35:00,MW,-8.0279396
Bartley Green 11Kv,08/04/2022 03:40:00,MW,-8.0395515
Bartley Green 11Kv,08/04/2022 03:45:00,MW,-8.0549879
Bartley Green 11Kv,08/04/2022 03:50:00,MW,-8.0677991
Bartley Green 11Kv,08/04/2022 03:55:00,MW,-8.092235400000002
Bartley Green 11Kv,08/04/2022 04:00:00,MW,-8.0928588
Bartley Green 11Kv,08/04/2022 04:05:00,MW,-8.1249557
Bartley Green 11Kv,08/04/2022 04:10:00,MW,-7.9977404
Bartley Green 11Kv,08/04/2022 04:15:00,MW,-8.0223452
Bartley Green 11Kv,08/04/2022 04:20:00,MW,-8.015581599999999
Bartley Green 11Kv,08/04/2022 04:25:00,MW,-7.9364674
Bartley Green 11Kv,08/04/2022 04:30:00,MW,-7.877392
Bartley Green 11Kv,08/04/2022 04:35:00,MW,-7.9756043000000005
Bartley Green 11Kv,08/04/2022 04:40:00,MW,-7.9814549
Bartley Green 11Kv,08/04/2022 04:45:00,MW,-8.0464108
Bartley Green 11Kv,08/04/2022 04:50:00,MW,-7.9680371
Bartley Green 11Kv,08/04/2022 04:55:00,MW,-7.9724393
Bartley Green 11Kv,08/04/2022 05:00:00,MW,-8.0651478
Bartley Green 11Kv,08/04/2022 05:05:00,MW,-8.1043977
Bartley Green 11Kv,08/04/2022 05:10:00,MW,-7.7455106
Bartley Green 11Kv,08/04/2022 05:15:00,MW,-7.782690799999999
Bartley Green 11Kv,08/04/2022 05:20:00,MW,-7.842309
Bartley Green 11Kv,08/04/2022 05:25:00,MW,-7.7614433
Bartley Green 11Kv,08/04/2022 05:30:00,MW,-7.769909800000001
Bartley Green 11Kv,08/04/2022 05:35:00,MW,-7.7914102
Bartley Green 11Kv,08/04/2022 05:40:00,MW,-7.9183267
Bartley Green 11Kv,08/04/2022 05:45:00,MW,-8.0070348
Bartley Green 11Kv,08/04/2022 05:50:00,MW,-8.0848557
Bartley Green 11Kv,08/04/2022 05:55:00,MW,-8.349140700000001
Bartley Green 11Kv,08/04/2022 06:00:00,MW,-8.5862676
Bartley Green 11Kv,08/04/2022 06:05:00,MW,-8.859695199999999
Bartley Green 11Kv,08/04/2022 06:10:00,MW,-8.9493877
Bartley Green 11Kv,08/04/2022 06:15:00,MW,-8.888460799999999
Bartley Green 11Kv,08/04/2022 06:20:00,MW,-8.9288807
Bartley Green 11Kv,08/04/2022 06:25:00,MW,-9.1219626
Bartley Green 11Kv,08/04/2022 06:30:00,MW,-9.160719799999999
Bartley Green 11Kv,08/04/2022 06:35:00,MW,-9.4647017
Bartley Green 11Kv,08/04/2022 06:40:00,MW,-9.3639737
Bartley Green 11Kv,08/04/2022 06:45:00,MW,-9.5281779
Bartley Green 11Kv,08/04/2022 06:50:00,MW,-9.354316
Bartley Green 11Kv,08/04/2022 06:55:00,MW,-9.3831536
Bartley Green 11Kv,08/04/2022 07:00:00,MW,-9.4956078
Bartley Green 11Kv,08/04/2022 07:05:00,MW,-10.058255599999999
Bartley Green 11Kv,08/04/2022 07:10:00,MW,-9.9570384
Bartley Green 11Kv,08/04/2022 07:15:00,MW,-10.3990248
Bartley Green 11Kv,08/04/2022 07:20:00,MW,-10.6269598
Bartley Green 11Kv,08/04/2022 07:25:00,MW,-10.689349100000001
Bartley Green 11Kv,08/04/2022 07:30:00,MW,-10.9559646
Bartley Green 11Kv,08/04/2022 07:35:00,MW,-11.026916
Bartley Green 11Kv,08/04/2022 07:40:00,MW,-10.927708
Bartley Green 11Kv,08/04/2022 07:45:00,MW,-10.9682958
Bartley Green 11Kv,08/04/2022 07:50:00,MW,-11.1444659
Bartley Green 11Kv,08/04/2022 07:55:00,MW,-10.9969137
Bartley Green 11Kv,08/04/2022 08:00:00,MW,-11.0331397
Bartley Green 11Kv,08/04/2022 08:05:00,MW,-11.3951787
Bartley Green 11Kv,08/04/2022 08:10:00,MW,-11.2974134
Bartley Green 11Kv,08/04/2022 08:15:00,MW,-11.328368
Bartley Green 11Kv,08/04/2022 08:20:00,MW,-11.652596800000001
Bartley Green 11Kv,08/04/2022 08:25:00,MW,-11.6301004
Bartley Green 11Kv,08/04/2022 08:30:00,MW,-11.639614
Bartley Green 11Kv,08/04/2022 08:35:00,MW,-12.0901243
Bartley Green 11Kv,08/04/2022 08:40:00,MW,-11.9816443
Bartley Green 11Kv,08/04/2022 08:45:00,MW,-11.8990932
Bartley Green 11Kv,08/04/2022 08:50:00,MW,-11.8454881
Bartley Green 11Kv,08/04/2022 08:55:00,MW,-11.9772044
Bartley Green 11Kv,08/04/2022 09:00:00,MW,-12.048816200000001
Bartley Green 11Kv,08/04/2022 09:05:00,MW,-11.578781199999998
Bartley Green 11Kv,08/04/2022 09:10:00,MW,-11.797812
Bartley Green 11Kv,08/04/2022 09:15:00,MW,-12.0846724
Bartley Green 11Kv,08/04/2022 09:20:00,MW,-12.1127978
Bartley Green 11Kv,08/04/2022 09:25:00,MW,-12.086297
Bartley Green 11Kv,08/04/2022 09:30:00,MW,-12.376589
Bartley Green 11Kv,08/04/2022 09:35:00,MW,-12.1001583
Bartley Green 11Kv,08/04/2022 09:40:00,MW,-11.719059000000001
Bartley Green 11Kv,08/04/2022 09:45:00,MW,-11.8668006
Bartley Green 11Kv,08/04/2022 09:50:00,MW,-11.769586
Bartley Green 11Kv,08/04/2022 09:55:00,MW,-11.8659475
Bartley Green 11Kv,08/04/2022 10:00:00,MW,-11.7760797
Bartley Green 11Kv,08/04/2022 10:05:00,MW,-11.787977199999997
Bartley Green 11Kv,08/04/2022 10:10:00,MW,-12.169863799999998
Bartley Green 11Kv,08/04/2022 10:15:00,MW,-11.8927183
Bartley Green 11Kv,08/04/2022 10:20:00,MW,-11.718223
Bartley Green 11Kv,08/04/2022 10:25:00,MW,-11.76215
Bartley Green 11Kv,08/04/2022 10:30:00,MW,-11.6364075
Bartley Green 11Kv,08/04/2022 10:35:00,MW,-11.7351727
Bartley Green 11Kv,08/04/2022 10:40:00,MW,-11.6845441
Bartley Green 11Kv,08/04/2022 10:45:00,MW,-11.4530987
Bartley Green 11Kv,08/04/2022 10:50:00,MW,-11.6588845
Bartley Green 11Kv,08/04/2022 10:55:00,MW,-11.516716
Bartley Green 11Kv,08/04/2022 11:00:00,MW,-11.521816000000001
Bartley Green 11Kv,08/04/2022 11:05:00,MW,-11.331038
Bartley Green 11Kv,08/04/2022 11:10:00,MW,-11.2497924
Bartley Green 11Kv,08/04/2022 11:15:00,MW,-11.304328599999998
Bartley Green 11Kv,08/04/2022 11:20:00,MW,-11.458396400000002
Bartley Green 11Kv,08/04/2022 11:25:00,MW,-11.514158
Bartley Green 11Kv,08/04/2022 11:30:00,MW,-11.1281972
Bartley Green 11Kv,08/04/2022 11:35:00,MW,-11.3226983
Bartley Green 11Kv,08/04/2022 11:40:00,MW,-11.103281599999999
Bartley Green 11Kv,08/04/2022 11:45:00,MW,-11.0015806
Bartley Green 11Kv,08/04/2022 11:50:00,MW,-10.999279999999999
Bartley Green 11Kv,08/04/2022 11:55:00,MW,-11.6232013
Bartley Green 11Kv,08/04/2022 12:00:00,MW,-12.194678
Bartley Green 11Kv,08/04/2022 12:05:00,MW,-12.0252426
Bartley Green 11Kv,08/04/2022 12:10:00,MW,-12.115141
Bartley Green 11Kv,08/04/2022 12:15:00,MW,-12.025331000000001
Bartley Green 11Kv,08/04/2022 12:20:00,MW,-11.9837293
Bartley Green 11Kv,08/04/2022 12:25:00,MW,-11.8944926
Bartley Green 11Kv,08/04/2022 12:30:00,MW,-11.9050923
Bartley Green 11Kv,08/04/2022 12:35:00,MW,-12.201767
Bartley Green 11Kv,08/04/2022 12:40:00,MW,-12.3027229
Bartley Green 11Kv,08/04/2022 12:45:00,MW,-12.3895888
Bartley Green 11Kv,08/04/2022 12:50:00,MW,-11.942472799999999
Bartley Green 11Kv,08/04/2022 12:55:00,MW,-11.925802599999999
Bartley Green 11Kv,08/04/2022 13:00:00,MW,-12.159597000000002
Bartley Green 11Kv,08/04/2022 13:05:00,MW,-11.7101292
Bartley Green 11Kv,08/04/2022 13:10:00,MW,-11.9562424
Bartley Green 11Kv,08/04/2022 13:15:00,MW,-11.6779937
Bartley Green 11Kv,08/04/2022 13:20:00,MW,-11.679575499999999
Bartley Green 11Kv,08/04/2022 13:25:00,MW,-11.5733365
Bartley Green 11Kv,08/04/2022 13:30:00,MW,-12.290959999999998
Bartley Green 11Kv,08/04/2022 13:35:00,MW,-12.0649075
Bartley Green 11Kv,08/04/2022 13:40:00,MW,-12.2282157
Bartley Green 11Kv,08/04/2022 13:45:00,MW,-12.244845
Bartley Green 11Kv,08/04/2022 13:50:00,MW,-12.1039924
Bartley Green 11Kv,08/04/2022 13:55:00,MW,-11.9543309
Bartley Green 11Kv,08/04/2022 14:00:00,MW,-11.710182199999998
Bartley Green 11Kv,08/04/2022 14:05:00,MW,-11.7296803
Bartley Green 11Kv,08/04/2022 14:10:00,MW,-11.8314868
Bartley Green 11Kv,08/04/2022 14:15:00,MW,-11.711446299999999
Bartley Green 11Kv,08/04/2022 14:20:00,MW,-11.865335899999998
Bartley Green 11Kv,08/04/2022 14:25:00,MW,-11.70418
Bartley Green 11Kv,08/04/2022 14:30:00,MW,-11.6408229
Bartley Green 11Kv,08/04/2022 14:35:00,MW,-12.0710494
Bartley Green 11Kv,08/04/2022 14:40:00,MW,-12.297671
Bartley Green 11Kv,08/04/2022 14:45:00,MW,-12.186249
Bartley Green 11Kv,08/04/2022 14:50:00,MW,-12.333375
Bartley Green 11Kv,08/04/2022 14:55:00,MW,-12.062396000000001
Bartley Green 11Kv,08/04/2022 15:00:00,MW,-11.164396799999999
Bartley Green 11Kv,08/04/2022 15:05:00,MW,-11.312384
Bartley Green 11Kv,08/04/2022 15:10:00,MW,-11.210695999999999
Bartley Green 11Kv,08/04/2022 15:15:00,MW,-11.5101342
Bartley Green 11Kv,08/04/2022 15:20:00,MW,-11.275377
Bartley Green 11Kv,08/04/2022 15:25:00,MW,-11.051343899999999
Bartley Green 11Kv,08/04/2022 15:30:00,MW,-11.094142599999998
Bartley Green 11Kv,08/04/2022 15:35:00,MW,-11.500564
Bartley Green 11Kv,08/04/2022 15:40:00,MW,-11.8819086
Bartley Green 11Kv,08/04/2022 15:45:00,MW,-12.0178718
Bartley Green 11Kv,08/04/2022 15:50:00,MW,-12.407005
Bartley Green 11Kv,08/04/2022 15:55:00,MW,-12.2755224
Bartley Green 11Kv,08/04/2022 16:00:00,MW,-12.5042777
Bartley Green 11Kv,08/04/2022 16:05:00,MW,-12.514414499999999
Bartley Green 11Kv,08/04/2022 16:10:00,MW,-12.344998499999999
Bartley Green 11Kv,08/04/2022 16:15:00,MW,-12.015132
Bartley Green 11Kv,08/04/2022 16:20:00,MW,-12.0078886
Bartley Green 11Kv,08/04/2022 16:25:00,MW,-12.061959300000002
Bartley Green 11Kv,08/04/2022 16:30:00,MW,-12.080109499999999
Bartley Green 11Kv,08/04/2022 16:35:00,MW,-12.334562299999998
Bartley Green 11Kv,08/04/2022 16:40:00,MW,-12.457730000000002
Bartley Green 11Kv,08/04/2022 16:45:00,MW,-13.0621837
Bartley Green 11Kv,08/04/2022 16:50:00,MW,-12.92107
Bartley Green 11Kv,08/04/2022 16:55:00,MW,-13.2744479
Bartley Green 11Kv,08/04/2022 17:00:00,MW,-13.3062911
Bartley Green 11Kv,08/04/2022 17:05:00,MW,-13.24795
Bartley Green 11Kv,08/04/2022 17:10:00,MW,-13.2993527
Bartley Green 11Kv,08/04/2022 17:15:00,MW,-13.207721
Bartley Green 11Kv,08/04/2022 17:20:00,MW,-13.489656999999998
Bartley Green 11Kv,08/04/2022 17:25:00,MW,-13.758275999999999
Bartley Green 11Kv,08/04/2022 17:30:00,MW,-13.813481
Bartley Green 11Kv,08/04/2022 17:35:00,MW,-13.8950977
Bartley Green 11Kv,08/04/2022 17:40:00,MW,-13.673663999999999
Bartley Green 11Kv,08/04/2022 17:45:00,MW,-13.5101794
Bartley Green 11Kv,08/04/2022 17:50:00,MW,-13.711573
Bartley Green 11Kv,08/04/2022 17:55:00,MW,-13.776021
Bartley Green 11Kv,08/04/2022 18:00:00,MW,-13.7726944
Bartley Green 11Kv,08/04/2022 18:05:00,MW,-13.689505400000002
Bartley Green 11Kv,08/04/2022 18:10:00,MW,-13.7848085
Bartley Green 11Kv,08/04/2022 18:15:00,MW,-13.666409
Bartley Green 11Kv,08/04/2022 18:20:00,MW,-13.5067817
Bartley Green 11Kv,08/04/2022 18:25:00,MW,-13.6705833
Bartley Green 11Kv,08/04/2022 18:30:00,MW,-13.68429
Bartley Green 11Kv,08/04/2022 18:35:00,MW,-13.5471164
Bartley Green 11Kv,08/04/2022 18:40:00,MW,-13.301467899999999
Bartley Green 11Kv,08/04/2022 18:45:00,MW,-13.498886599999999
Bartley Green 11Kv,08/04/2022 18:50:00,MW,-13.4731184
Bartley Green 11Kv,08/04/2022 18:55:00,MW,-13.681356000000001
Bartley Green 11Kv,08/04/2022 19:00:00,MW,-13.595188499999999
Bartley Green 11Kv,08/04/2022 19:05:00,MW,-13.874408
Bartley Green 11Kv,08/04/2022 19:10:00,MW,-13.6379661
Bartley Green 11Kv,08/04/2022 19:15:00,MW,-13.5177284
Bartley Green 11Kv,08/04/2022 19:20:00,MW,-13.6492623
Bartley Green 11Kv,08/04/2022 19:25:00,MW,-13.2412777
Bartley Green 11Kv,08/04/2022 19:30:00,MW,-13.1098505
Bartley Green 11Kv,08/04/2022 19:35:00,MW,-12.9574657
Bartley Green 11Kv,08/04/2022 19:40:00,MW,-12.9689977
Bartley Green 11Kv,08/04/2022 19:45:00,MW,-12.852268299999999
Bartley Green 11Kv,08/04/2022 19:50:00,MW,-12.778261
Bartley Green 11Kv,08/04/2022 19:55:00,MW,-12.6490386
Bartley Green 11Kv,08/04/2022 20:00:00,MW,-12.8498513
Bartley Green 11Kv,08/04/2022 20:05:00,MW,-12.909704000000001
Bartley Green 11Kv,08/04/2022 20:10:00,MW,-13.014011400000001
Bartley Green 11Kv,08/04/2022 20:15:00,MW,-12.9232817
Bartley Green 11Kv,08/04/2022 20:20:00,MW,-12.9951446
Bartley Green 11Kv,08/04/2022 20:25:00,MW,-12.890353999999999
Bartley Green 11Kv,08/04/2022 20:30:00,MW,-13.104198199999999
Bartley Green 11Kv,08/04/2022 20:35:00,MW,-13.0479307
Bartley Green 11Kv,08/04/2022 20:40:00,MW,-13.1514548
Bartley Green 11Kv,08/04/2022 20:45:00,MW,-12.875532999999999
Bartley Green 11Kv,08/04/2022 20:50:00,MW,-13.151867
Bartley Green 11Kv,08/04/2022 20:55:00,MW,-13.126607
Bartley Green 11Kv,08/04/2022 21:00:00,MW,-13.327151
Bartley Green 11Kv,08/04/2022 21:05:00,MW,-13.383688
Bartley Green 11Kv,08/04/2022 21:10:00,MW,-13.369303299999999
Bartley Green 11Kv,08/04/2022 21:15:00,MW,-13.487586499999999
Bartley Green 11Kv,08/04/2022 21:20:00,MW,-13.6245255
Bartley Green 11Kv,08/04/2022 21:25:00,MW,-13.714656599999998
Bartley Green 11Kv,08/04/2022 21:30:00,MW,-13.4771876
Bartley Green 11Kv,08/04/2022 21:35:00,MW,-13.3986997
Bartley Green 11Kv,08/04/2022 21:40:00,MW,-13.223825000000001
Bartley Green 11Kv,08/04/2022 21:45:00,MW,-13.258449599999999
Bartley Green 11Kv,08/04/2022 21:50:00,MW,-13.5115494
Bartley Green 11Kv,08/04/2022 21:55:00,MW,-13.3565787
Bartley Green 11Kv,08/04/2022 22:00:00,MW,-13.122152700000001
Bartley Green 11Kv,08/04/2022 22:05:00,MW,-12.998531700000001
Bartley Green 11Kv,08/04/2022 22:10:00,MW,-12.750006400000002
Bartley Green 11Kv,08/04/2022 22:15:00,MW,-12.565391
Bartley Green 11Kv,08/04/2022 22:20:00,MW,-12.3680603
Bartley Green 11Kv,08/04/2022 22:25:00,MW,-12.441954599999999
Bartley Green 11Kv,08/04/2022 22:30:00,MW,-12.2424247
Bartley Green 11Kv,08/04/2022 22:35:00,MW,-12.136796700000001
Bartley Green 11Kv,08/04/2022 22:40:00,MW,-12.0612659
Bartley Green 11Kv,08/04/2022 22:45:00,MW,-12.0242071
Bartley Green 11Kv,08/04/2022 22:50:00,MW,-11.522664500000001
Bartley Green 11Kv,08/04/2022 22:55:00,MW,-11.3428969
Bartley Green 11Kv,08/04/2022 23:00:00,MW,-11.3234855
Bartley Green 11Kv,08/04/2022 23:05:00,MW,-11.069798
Bartley Green 11Kv,08/04/2022 23:10:00,MW,-11.0801734
Bartley Green 11Kv,08/04/2022 23:15:00,MW,-11.261027
Bartley Green 11Kv,08/04/2022 23:20:00,MW,-10.883719
Bartley Green 11Kv,08/04/2022 23:25:00,MW,-10.853320100000001
Bartley Green 11Kv,08/04/2022 23:30:00,MW,-10.6881716
Bartley Green 11Kv,08/04/2022 23:35:00,MW,-10.6309857
Bartley Green 11Kv,08/04/2022 23:40:00,MW,-10.368551
Bartley Green 11Kv,08/04/2022 23:45:00,MW,-10.18033
Bartley Green 11Kv,08/04/2022 23:50:00,MW,-9.9669934
Bartley Green 11Kv,08/04/2022 23:55:00,MW,-9.765370400000002
