site,time,unit,value
Calverton,10/11/2023 04:35:00,MW,0.024999196999999973
Calverton,10/11/2023 04:40:00,MW,0.0007974969999999804
Calverton,10/11/2023 04:45:00,MW,-0.009687145000000008
Calverton,10/11/2023 04:50:00,MW,0.010345186999999978
Calverton,10/11/2023 04:55:00,MW,0.013901459999999921
Calverton,10/11/2023 05:00:00,MW,-0.005453043000000046
Calverton,10/11/2023 05:05:00,MW,-0.009256626000000101
Calverton,10/11/2023 05:10:00,MW,0.010719969999999801
Calverton,10/11/2023 05:15:00,MW,0.02893413999999961
Calverton,10/11/2023 05:20:00,MW,0.02483740099999998
Calverton,10/11/2023 05:25:00,MW,0.018704368999999943
Calverton,10/11/2023 05:30:00,MW,-0.00252538499999988
Calverton,10/11/2023 05:35:00,MW,0.005576800000000048
Calverton,10/11/2023 05:40:00,MW,-0.0015906540000000247
Calverton,10/11/2023 05:45:00,MW,-0.008889296999999963
Calverton,10/11/2023 05:50:00,MW,-0.006400290000000086
Calverton,10/11/2023 05:55:00,MW,0.010962580000000166
Calverton,10/11/2023 06:00:00,MW,0.009771719999999817
Calverton,10/11/2023 06:05:00,MW,0.022527578000000048
Calverton,10/11/2023 06:10:00,MW,0.030664086000000257
Calverton,10/11/2023 06:15:00,MW,0.032602568000000165
Calverton,10/11/2023 06:20:00,MW,0.04807902800000008
Calverton,10/11/2023 06:25:00,MW,0.0631988520000002
Calverton,10/11/2023 06:30:00,MW,0.030899690000000035
Calverton,10/11/2023 06:35:00,MW,0.04824489300000012
Calverton,10/11/2023 06:40:00,MW,0.029760684999999842
Calverton,10/11/2023 06:45:00,MW,0.024046945000000042
Calverton,10/11/2023 06:50:00,MW,0.011868256000000077
Calverton,10/11/2023 06:55:00,MW,0.006698356999999877
Calverton,10/11/2023 07:00:00,MW,0.007503401999999992
Calverton,10/11/2023 07:05:00,MW,0.027872149000000013
Calverton,10/11/2023 07:10:00,MW,0.016728156000000327
Calverton,10/11/2023 07:15:00,MW,0.004341386000000114
Calverton,10/11/2023 07:20:00,MW,0.015934166000000083
Calverton,10/11/2023 07:25:00,MW,0.03557460060000017
Calverton,10/11/2023 07:30:00,MW,0.040429948000000104
Calverton,10/11/2023 07:35:00,MW,0.020947539000000237
Calverton,10/11/2023 07:40:00,MW,0.047611412000000186
Calverton,10/11/2023 07:45:00,MW,0.04896105000000017
Calverton,10/11/2023 07:50:00,MW,0.00830417799999994
Calverton,10/11/2023 07:55:00,MW,0.026224256000000334
Calverton,10/11/2023 08:00:00,MW,0.022884258999999796
Calverton,10/11/2023 08:05:00,MW,0.038625290000000145
Calverton,10/11/2023 08:10:00,MW,0.04291465347500001
Calverton,10/11/2023 08:15:00,MW,0.018374400999999985
Calverton,10/11/2023 08:20:00,MW,0.03638146300000056
Calverton,10/11/2023 08:25:00,MW,0.03737532800000043
Calverton,10/11/2023 08:30:00,MW,0.04586923800000031
Calverton,10/11/2023 08:35:00,MW,0.01653136100000019
Calverton,10/11/2023 08:40:00,MW,0.05677455400000042
Calverton,10/11/2023 08:45:00,MW,0.023587657000000206
Calverton,10/11/2023 08:50:00,MW,0.01681403700000006
Calverton,10/11/2023 08:55:00,MW,0.018377888999999925
Calverton,10/11/2023 09:00:00,MW,0.036734813999999893
Calverton,10/11/2023 09:05:00,MW,0.040427098999999966
Calverton,10/11/2023 09:10:00,MW,0.039805451399999914
Calverton,10/11/2023 09:15:00,MW,0.05339556599999984
Calverton,10/11/2023 09:20:00,MW,0.06387067400000035
Calverton,10/11/2023 09:25:00,MW,0.045397401000000226
Calverton,10/11/2023 09:30:00,MW,0.0388740959999998
Calverton,10/11/2023 09:35:00,MW,0.03900396149999974
Calverton,10/11/2023 09:40:00,MW,0.03046946699999964
Calverton,10/11/2023 09:45:00,MW,0.03251132699999992
Calverton,10/11/2023 09:50:00,MW,0.0325307910999999
Calverton,10/11/2023 09:55:00,MW,0.024394086000000037
Calverton,10/11/2023 10:00:00,MW,0.030356301000000308
Calverton,10/11/2023 10:05:00,MW,0.006601510000000088
Calverton,10/11/2023 10:10:00,MW,0.04921823000000036
Calverton,10/11/2023 10:15:00,MW,0.041436169000000245
Calverton,10/11/2023 10:20:00,MW,-0.0016409589999994978
Calverton,10/11/2023 10:25:00,MW,0.036477475000000315
Calverton,10/11/2023 10:30:00,MW,0.036911733200000185
Calverton,10/11/2023 10:35:00,MW,0.04349973900000004
Calverton,10/11/2023 10:40:00,MW,0.055795230000000196
Calverton,10/11/2023 10:45:00,MW,0.057560001700000196
Calverton,10/11/2023 10:50:00,MW,0.019794576000000008
Calverton,10/11/2023 10:55:00,MW,0.022449920000000123
Calverton,10/11/2023 11:00:00,MW,0.01360648500000039
Calverton,10/11/2023 11:05:00,MW,0.04025765399999992
Calverton,10/11/2023 11:10:00,MW,0.03711684524999992
Calverton,10/11/2023 11:15:00,MW,0.035459492500000245
Calverton,10/11/2023 11:20:00,MW,0.022704296600000173
Calverton,10/11/2023 11:25:00,MW,0.056675027999999905
Calverton,10/11/2023 11:30:00,MW,0.045457275999999824
Calverton,10/11/2023 11:35:00,MW,0.006937315999999916
Calverton,10/11/2023 11:40:00,MW,0.056631166000000066
Calverton,10/11/2023 11:45:00,MW,0.04298619400000048
Calverton,10/11/2023 11:50:00,MW,0.04257766900000037
Calverton,10/11/2023 11:55:00,MW,0.018384290000000192
Calverton,10/11/2023 12:00:00,MW,0.005587610700000134
Calverton,10/11/2023 12:05:00,MW,0.02788836650000004
Calverton,10/11/2023 12:10:00,MW,0.03216408100000012
Calverton,10/11/2023 12:15:00,MW,0.019378333999999775
Calverton,10/11/2023 12:20:00,MW,0.032564257999999846
Calverton,10/11/2023 12:25:00,MW,0.0461256910000003
Calverton,10/11/2023 12:30:00,MW,0.030855874000000227
Calverton,10/11/2023 12:35:00,MW,0.04981386105999963
Calverton,10/11/2023 12:40:00,MW,0.02358995700000044
Calverton,10/11/2023 12:45:00,MW,0.026000675600000633
Calverton,10/11/2023 12:50:00,MW,0.031445125999999934
Calverton,10/11/2023 12:55:00,MW,0.001859558000000483
Calverton,10/11/2023 13:00:00,MW,0.05416001700000006
Calverton,10/11/2023 13:05:00,MW,0.04035680329999991
Calverton,10/11/2023 13:10:00,MW,0.02598575199999953
Calverton,10/11/2023 13:15:00,MW,0.03909902900000084
Calverton,10/11/2023 13:20:00,MW,0.012591817999999755
Calverton,10/11/2023 13:25:00,MW,0.039799629
Calverton,10/11/2023 13:30:00,MW,0.06811637499999978
Calverton,10/11/2023 13:35:00,MW,0.04788087700000032
Calverton,10/11/2023 13:40:00,MW,0.0655553900000001
Calverton,10/11/2023 13:45:00,MW,0.07018807100000046
Calverton,10/11/2023 13:50:00,MW,0.051483039999999924
Calverton,10/11/2023 13:55:00,MW,0.03398377800000052
Calverton,10/11/2023 14:00:00,MW,0.05778031799999983
Calverton,10/11/2023 14:05:00,MW,0.026830719000000336
Calverton,10/11/2023 14:10:00,MW,0.040217685
Calverton,10/11/2023 14:15:00,MW,0.016104433000000196
Calverton,10/11/2023 14:20:00,MW,0.027731994999999898
Calverton,10/11/2023 14:25:00,MW,0.03353452200000007
Calverton,10/11/2023 14:30:00,MW,0.011270160000000473
Calverton,10/11/2023 14:35:00,MW,0.026322483000000396
Calverton,10/11/2023 14:40:00,MW,0.0282360869999998
Calverton,10/11/2023 14:45:00,MW,0.03319212000000027
Calverton,10/11/2023 14:50:00,MW,0.039038767000000085
Calverton,10/11/2023 14:55:00,MW,0.0412858380000003
Calverton,10/11/2023 15:00:00,MW,0.03231111399999964
Calverton,10/11/2023 15:05:00,MW,0.027096150000000208
Calverton,10/11/2023 15:10:00,MW,0.03565157299999999
Calverton,10/11/2023 15:15:00,MW,0.03658687099999991
Calverton,10/11/2023 15:20:00,MW,0.040758213000000154
Calverton,10/11/2023 15:25:00,MW,0.015435963999999913
Calverton,10/11/2023 15:30:00,MW,0.010347269999999575
Calverton,10/11/2023 15:35:00,MW,0.031247596000000044
Calverton,10/11/2023 15:40:00,MW,0.05422326200000027
Calverton,10/11/2023 15:45:00,MW,0.0468403770000001
Calverton,10/11/2023 15:50:00,MW,0.04434230400000061
Calverton,10/11/2023 15:55:00,MW,0.042845898999999577
Calverton,10/11/2023 16:00:00,MW,0.022350587000000033
Calverton,10/11/2023 16:05:00,MW,0.003366406000000044
Calverton,10/11/2023 16:10:00,MW,0.007458086000000197
Calverton,10/11/2023 16:15:00,MW,0.009112282000000249
Calverton,10/11/2023 16:20:00,MW,0.022299378999999675
Calverton,10/11/2023 16:25:00,MW,0.00799267799999992
Calverton,10/11/2023 16:30:00,MW,0.017809071000000287
Calverton,10/11/2023 16:35:00,MW,0.019974906000000292
Calverton,10/11/2023 16:40:00,MW,0.015238179999999879
Calverton,10/11/2023 16:45:00,MW,0.012261168000000211
Calverton,10/11/2023 16:50:00,MW,0.012358063999999835
Calverton,10/11/2023 16:55:00,MW,0.016636788999999652
Calverton,10/11/2023 17:00:00,MW,-0.005214591000000102
Calverton,10/11/2023 17:05:00,MW,0.021282976999999814
Calverton,10/11/2023 17:10:00,MW,0.03163225670000003
Calverton,10/11/2023 17:15:00,MW,0.011383235199999842
Calverton,10/11/2023 17:20:00,MW,0.022585861000000484
Calverton,10/11/2023 17:25:00,MW,0.01937005299999983
Calverton,10/11/2023 17:30:00,MW,0.002700868000000245
Calverton,10/11/2023 17:35:00,MW,0.021760774000000094
Calverton,10/11/2023 17:40:00,MW,0.02151433399999947
Calverton,10/11/2023 17:45:00,MW,0.01671157499999998
Calverton,10/11/2023 17:50:00,MW,0.03607736099999981
Calverton,10/11/2023 17:55:00,MW,0.018085877999999944
Calverton,10/11/2023 18:00:00,MW,0.01679161299999965
Calverton,10/11/2023 18:05:00,MW,0.015334540000000008
Calverton,10/11/2023 18:10:00,MW,0.027002594999999907
Calverton,10/11/2023 18:15:00,MW,0.02842525000000018
Calverton,10/11/2023 18:20:00,MW,0.02072959600000024
Calverton,10/11/2023 18:25:00,MW,0.0135052739999999
Calverton,10/11/2023 18:30:00,MW,0.010725110000000093
Calverton,10/11/2023 18:35:00,MW,0.0042742879999999595
Calverton,10/11/2023 18:40:00,MW,0.04177685600000025
Calverton,10/11/2023 18:45:00,MW,0.03565206000000032
Calverton,10/11/2023 18:50:00,MW,0.018831972000000086
Calverton,10/11/2023 18:55:00,MW,0.026995580000000352
Calverton,10/11/2023 19:00:00,MW,0.018425201000000335
Calverton,10/11/2023 19:05:00,MW,0.00978044800000033
Calverton,10/11/2023 19:10:00,MW,0.016459143500000106
Calverton,10/11/2023 19:15:00,MW,0.011632493000000022
Calverton,10/11/2023 19:20:00,MW,0.022839267000000163
Calverton,10/11/2023 19:25:00,MW,0.02361463999999991
Calverton,10/11/2023 19:30:00,MW,0.01801474599999997
Calverton,10/11/2023 19:35:00,MW,0.019817192000000095
Calverton,10/11/2023 19:40:00,MW,0.006474429000000281
Calverton,10/11/2023 19:45:00,MW,-0.010186909000000188
Calverton,10/11/2023 19:50:00,MW,8.410200000019685e-05
Calverton,10/11/2023 19:55:00,MW,0.006280798500000184
Calverton,10/11/2023 20:00:00,MW,0.027052069999999873
Calverton,10/11/2023 20:05:00,MW,0.008833349000000545
Calverton,10/11/2023 20:10:00,MW,0.010256584999999596
Calverton,10/11/2023 20:15:00,MW,0.013828770000000157
Calverton,10/11/2023 20:20:00,MW,0.01880606600000001
Calverton,10/11/2023 20:25:00,MW,0.013216168000000028
Calverton,10/11/2023 20:30:00,MW,0.01014415199999985
Calverton,10/11/2023 20:35:00,MW,0.027912781000000164
Calverton,10/11/2023 20:40:00,MW,0.050380091000000515
Calverton,10/11/2023 20:45:00,MW,0.04673367699999975
Calverton,10/11/2023 20:50:00,MW,0.029564068
Calverton,10/11/2023 20:55:00,MW,0.007639497999999856
Calverton,10/11/2023 21:00:00,MW,0.0014026920000000942
Calverton,10/11/2023 21:05:00,MW,0.014308682999999878
Calverton,10/11/2023 21:10:00,MW,0.005000125000000022
Calverton,10/11/2023 21:15:00,MW,0.04449937000000004
Calverton,10/11/2023 21:20:00,MW,0.00860313800000001
Calverton,10/11/2023 21:25:00,MW,0.026666969000000318
Calverton,10/11/2023 21:30:00,MW,0.02810306000000007
Calverton,10/11/2023 21:35:00,MW,0.023159376000000398
Calverton,10/11/2023 21:40:00,MW,0.01551059400000021
Calverton,10/11/2023 21:45:00,MW,0.003638304000000092
Calverton,10/11/2023 21:50:00,MW,0.01576044100000007
Calverton,10/11/2023 21:55:00,MW,0.009590202000000048
Calverton,10/11/2023 22:00:00,MW,0.03245914400000016
Calverton,10/11/2023 22:05:00,MW,-0.0027077799999997154
Calverton,10/11/2023 22:10:00,MW,-0.00026051299999996225
Calverton,10/11/2023 22:15:00,MW,0.017665741000000068
Calverton,10/11/2023 22:20:00,MW,0.015057680999999823
Calverton,10/11/2023 22:25:00,MW,0.02209482400000007
Calverton,10/11/2023 22:30:00,MW,0.012557467000000155
Calverton,10/11/2023 22:35:00,MW,-0.005187820999999815
Calverton,10/11/2023 22:40:00,MW,0.018384378000000146
Calverton,10/11/2023 22:45:00,MW,0.020029809000000176
Calverton,10/11/2023 22:50:00,MW,0.024052738999999823
Calverton,10/11/2023 22:55:00,MW,0.04577199799999976
Calverton,10/11/2023 23:00:00,MW,0.023300369999999848
Calverton,10/11/2023 23:05:00,MW,0.02348458600000014
Calverton,10/11/2023 23:10:00,MW,0.015413748999999921
Calverton,10/11/2023 23:15:00,MW,0.007503942000000041
Calverton,10/11/2023 23:20:00,MW,0.02931993499999974
Calverton,10/11/2023 23:25:00,MW,0.03377935470000004
Calverton,10/11/2023 23:30:00,MW,0.010865375399999877
Calverton,10/11/2023 23:35:00,MW,0.02405619399999992
Calverton,10/11/2023 23:40:00,MW,0.024009917000000103
Calverton,10/11/2023 23:45:00,MW,0.027045913999999893
Calverton,10/11/2023 23:50:00,MW,0.023545479999999896
Calverton,10/11/2023 23:55:00,MW,0.0025741630000002402
