Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA
31/03/2019 20:30,14.135,0.4308,14.14156334,2.121,0,2.121,12.014,0.4308,12.02172137,23.34232895,7.672252505,24.57087258
31/03/2019 21:00,14.306,0.1048,14.30638386,2.627,0,2.627,11.679,0.1048,11.6794702,22.53055692,7.405435942,23.71637571
31/03/2019 21:30,13.346,0.045,13.34607587,2.781,0,2.781,10.565,0.045,10.56509583,21.20323781,6.969167248,22.3191977
31/03/2019 22:00,12.1382,0.705,12.15865635,2.281,0,2.281,9.8572,0.705,9.882379108,19.37545101,6.368402777,20.39521159
31/03/2019 22:30,12.7786,1.0656,12.82295291,3.217,0,3.217,9.5616,1.0656,9.620795077,17.78289436,5.84495472,18.71883617
31/03/2019 23:00,12.5084,1.1658,12.56260961,4.297,0,4.297,8.2114,1.1658,8.293743401,15.89269899,5.223677546,16.72915683
31/03/2019 23:30,11.102,1.3064,11.17859942,4.297,0,4.297,6.805,1.3064,6.92926446,14.93333552,4.908350021,15.71930054
01/04/2019 00:00,10.9142,1.0484,10.96443816,4.297,0,4.297,6.6172,1.0484,6.699737189,13.76109974,4.523054755,14.48536815
01/04/2019 00:30,10.7492,1.0484,10.8002057,4.132,0,4.132,6.6172,1.0484,6.699737189,13.82319485,4.543464428,14.55073142
01/04/2019 01:00,10.4354,0.811,10.46686649,4.453,0,4.453,5.9824,0.811,6.037121066,13.63284231,4.480898577,14.35036033
01/04/2019 01:30,12.4716,1.0932,12.51942063,4.608,0,4.608,7.8636,1.0932,7.939224849,15.26284246,5.016653715,16.06614995
01/04/2019 02:00,12.7032,0.7822,12.72725921,3.032,0,3.032,9.6712,0.7822,9.702780338,15.70197969,5.160991143,16.52839967
01/04/2019 02:30,13.27,0.7788,13.29283376,3.418,0,3.418,9.852,0.7788,9.882734108,16.08892988,5.288175522,16.93571567
01/04/2019 03:00,12.9582,0.0046,12.95820082,4.362,0,4.362,8.5962,0.0046,8.596201231,15.46338377,5.082568456,16.27724607
01/04/2019 03:30,12.9766,0.212,12.97833162,6.151,0,6.151,6.8256,0.212,6.828891518,14.74510874,4.846482872,15.52116709
01/04/2019 04:00,12.9342,0.7258,12.95454805,6.969,0,6.969,5.9652,0.7258,6.009192681,14.21319126,4.671650051,14.96125396
01/04/2019 04:30,13.04,1.3836,13.11319751,6.356,0,6.356,6.684,1.3836,6.825701792,13.85247083,4.553086978,14.58154824
01/04/2019 05:00,12.355,1.2696,12.42006076,5.504,0,5.504,6.851,1.2696,6.967645597,13.69024345,4.499765417,14.41078258
01/04/2019 05:30,12.4638,1.2662,12.52795166,5.668,0,5.668,6.7958,1.2662,6.912753437,13.92507689,4.576951437,14.65797567
01/04/2019 06:00,12.4762,1.2856,12.54226191,4.184,0,4.184,8.2922,1.2856,8.391266186,14.52248946,4.773311454,15.28683101
01/04/2019 06:30,13.401,1.1982,13.45445964,3.289,0,3.289,10.112,1.1982,10.18274164,16.72736118,5.498017741,17.60774861
01/04/2019 07:00,13.782,0.3018,13.78530403,2.288,0,2.288,11.494,0.3018,11.49796153,19.28096542,6.337346866,20.29575307
01/04/2019 07:30,14.447,0.273,14.44957916,2.091,0,2.091,12.356,0.273,12.35901554,21.77010001,7.155485841,22.91589475
01/04/2019 08:00,14.69,0.8456,14.7143175,2.167,0,2.167,12.523,0.8456,12.55151658,22.49575421,7.393996844,23.67974128
01/04/2019 08:30,13.573,1.7234,13.68197488,1.818,0,1.818,11.755,1.7234,11.88066213,21.83762279,7.177679505,22.98697136
01/04/2019 09:00,11.975,2.0264,12.14524277,1.498,0,1.498,10.477,2.0264,10.67116798,20.61029362,6.774275916,21.69504592
01/04/2019 09:30,10.1956,2.1796,10.42597312,1.58,0,1.58,8.6156,2.1796,8.887025347,19.56942928,6.432160353,20.59939925
01/04/2019 10:00,8.669,3.4572,9.332941275,1.507,0,1.507,7.162,3.4572,7.952765295,17.90477567,5.885015171,18.84713229
01/04/2019 10:30,6.912,3.736,7.857063065,1.917,0,1.917,4.995,3.736,6.23760539,16.30071652,5.357786423,17.15864897
01/04/2019 11:00,5.6244,4.2832,7.069630655,1.772,0,1.772,3.8524,4.2832,5.760797514,15.17468082,4.987676386,15.97334823
01/04/2019 11:30,4.7762,4.494,6.558057825,1.887,0,1.887,2.8892,4.494,5.342612904,14.06923428,4.624333681,14.8097203
01/04/2019 12:00,4.1798,4.6876,6.280471463,2.265,0,2.265,1.9148,4.6876,5.063600774,13.22664169,4.347386888,13.92278073
01/04/2019 12:30,3.9966,4.8672,6.297812906,1.953,0,1.953,2.0436,4.8672,5.278819641,12.87852078,4.232965079,13.55633766
01/04/2019 13:00,3.641,5.047,6.223270041,2.815,0,2.815,0.826,5.047,5.114145579,12.44245593,4.089637493,13.09732203
01/04/2019 13:30,4.3068,0.811,4.382493268,4.286,0,4.286,0.0208,0.811,0.811266689,11.67874415,3.838617571,12.2934149
01/04/2019 14:00,4.1028,2.531,4.820677218,3.847,0,3.847,0.2558,2.531,2.543893598,11.36867358,3.736702302,11.96702482
01/04/2019 14:30,4.6206,0.5922,4.658395131,4.593,0,4.593,0.0276,0.5922,0.592842812,11.36867358,3.736702302,11.96702482
01/04/2019 15:00,4.0452,3.319,5.232533234,3.521,0,3.521,0.5242,3.319,3.360140866,11.68141373,3.839495018,12.29622498
01/04/2019 15:30,3.9638,5.2428,6.572568925,2.677,0,2.677,1.2868,5.2428,5.398407736,11.89412675,3.909410407,12.52013342
01/04/2019 16:00,5.0654,5.0482,7.151405484,2.585,0,2.585,2.4804,5.0482,5.624651758,12.82190782,4.214357298,13.49674507
01/04/2019 16:30,6.8006,4.699,8.266121301,1.908,0,1.908,4.8926,4.699,6.783666837,14.7603219,4.851483195,15.53718094
01/04/2019 17:00,8.558,4.4318,9.637438209,1.184,0,1.184,7.374,4.4318,8.603297463,16.49194097,5.420638861,17.35993787
01/04/2019 17:30,10.3342,3.5034,10.91189723,0.738,0,0.738,9.5962,3.5034,10.21571662,18.24377076,5.996437468,19.20396922
01/04/2019 18:00,11.969,2.759,12.28287597,0.718,0,0.718,11.251,2.759,11.58434642,20.11866066,6.612683978,21.17753754
01/04/2019 18:30,13.816,2.1716,13.98562485,0.993,0,0.993,12.823,2.1716,13.00558248,21.43558482,7.045536015,22.56377349
01/04/2019 19:00,15.386,1.8882,15.50142881,0.756,0,0.756,14.63,1.8882,14.75134568,22.22376918,7.304599687,23.39344124
01/04/2019 19:30,16.05,1.031,16.08307996,0.635,0,0.635,15.415,1.031,15.44943967,22.3123101,7.333701678,23.48664221
01/04/2019 20:00,16.206,0.2662,16.20818616,0.167,0,0.167,16.039,0.2662,16.04120891,22.67724617,7.453650365,23.87078544
01/04/2019 20:30,16.642,0.6566,16.65494784,1.528,0,1.528,15.114,0.6566,15.12825567,23.36974327,7.681263156,24.59972976
01/04/2019 21:00,15.932,0.1992,15.93324526,0.213,0,0.213,15.719,0.1992,15.72026214,22.69792567,7.460447388,23.89255334
01/04/2019 21:30,15.332,0.25,15.33403809,0.284,0,0.284,15.048,0.25,15.05007654,21.61196124,7.103508142,22.74943288
01/04/2019 22:00,14.425,0.2696,14.42751916,1.075,0,1.075,13.35,0.2696,13.35272198,19.9980164,6.573030125,21.05054358
01/04/2019 22:30,13.646,0.0172,13.64601084,0.395,0,0.395,13.251,0.0172,13.25101116,18.00882987,5.919216132,18.95666302
01/04/2019 23:00,12.873,0,12.873,0.145,0,0.145,12.728,0,12.728,16.19715826,5.323748468,17.04964027
01/04/2019 23:30,12.324,0,12.324,0.353,0,0.353,11.971,0,11.971,15.18576192,4.99131857,15.98501255
02/04/2019 00:00,11.85,0.1128,11.85053686,0.256,0,0.256,11.594,0.1128,11.59454871,14.03122048,4.611839147,14.76970577
02/04/2019 00:30,12.1,0.4354,12.10783107,0.535,0,0.535,11.565,0.4354,11.57319308,14.01848027,4.607651642,14.75629502
02/04/2019 01:00,12.353,0.5736,12.36631012,0.758,0,0.758,11.595,0.5736,11.60917921,13.93917854,4.581586427,14.67281952
02/04/2019 01:30,13.764,0.2108,13.76561414,0.371,0,0.371,13.393,0.2108,13.39465885,15.38527072,5.056893939,16.19502181
02/04/2019 02:00,14.093,0,14.093,0.321,0,0.321,13.772,0,13.772,15.77163941,5.183887187,16.6017257
02/04/2019 02:30,14.261,0,14.261,0.267,0,0.267,13.994,0,13.994,15.78604712,5.188622772,16.61689171
02/04/2019 03:00,13.657,0,13.657,0.289,0,0.289,13.368,0,13.368,15.0459829,4.945375427,15.83787674
02/04/2019 03:30,13.248,0,13.248,0.149,0,0.149,13.099,0,13.099,14.58693838,4.794494789,15.35467198
02/04/2019 04:00,12.882,0,12.882,0.562,0,0.562,12.32,0,12.32,14.18853586,4.663546214,14.93530091
02/04/2019 04:30,13.186,0.174,13.18714799,3.09,0,3.09,10.096,0.174,10.09749929,13.78911383,4.532262539,14.51485666
02/04/2019 05:00,13.094,0.1106,13.09446709,2.478,0,2.478,10.616,0.1106,10.61657611,13.60459128,4.471612912,14.3206224
02/04/2019 05:30,12.586,0.008,12.58600254,1.113,0,1.113,11.473,0.008,11.47300279,13.55015986,4.453722167,14.26332616
02/04/2019 06:00,13.2176,0.5058,13.22727422,3.566,0,3.566,9.6516,0.5058,9.664844344,14.26668083,4.689231224,15.01755877
02/04/2019 06:30,13.289,0.8352,13.31521986,2.98,0,2.98,10.309,0.8352,10.34277719,16.64291118,5.470260369,17.51885387
02/04/2019 07:00,13.836,1.2672,13.89390844,3.576,0,3.576,10.26,1.2672,10.33795898,19.12075437,6.284688042,20.12710987
02/04/2019 07:30,16.5194,2.9492,16.78059466,10.545,0,10.545,5.9744,2.9492,6.662674838,21.7834232,7.159864963,22.92991916
02/04/2019 08:00,17.2474,4.6184,17.85503921,10.347,0,10.347,6.9004,4.6184,8.303320945,23.24196368,7.639264036,24.46522493
02/04/2019 08:30,16.4324,5.5584,17.34703376,12.618,0,12.618,3.8144,5.5584,6.741324641,23.53591808,7.735882174,24.77465061
02/04/2019 09:00,14.1358,5.0228,15.00164529,12.001,0,12.001,2.1348,5.0228,5.457645177,23.18007805,7.618923211,24.40008215
02/04/2019 09:30,14.7018,1.1796,14.74904673,14.612,0,14.612,0.0898,1.1796,1.183013187,21.28059198,6.994592334,22.40062314
02/04/2019 10:00,14.999,0,14.999,14.999,0,14.999,0,0,0,20.29508875,6.670673086,21.36325132
02/04/2019 10:30,12.192,0,12.192,12.192,0,12.192,0,0,0,18.30856127,6.017733079,19.27216976
02/04/2019 11:00,15.314,0,15.314,15.314,0,15.314,0,0,0,17.13683246,5.632604443,18.03877101
02/04/2019 11:30,12.1922,0.5208,12.20331813,12.176,0,12.176,0.0162,0.5208,0.521051898,15.6083912,5.130230094,16.42988547
02/04/2019 12:00,12.243,0,12.243,12.243,0,12.243,0,0,0,16.7234256,5.496724178,17.60360589
02/04/2019 12:30,11.3114,1.7638,11.44808981,10.77,0,10.77,0.5414,1.7638,1.845021517,16.66861604,5.478709149,17.54591163
02/04/2019 13:00,6.8872,3.8074,7.869550089,5.491,0,5.491,1.3962,3.8074,4.055326029,16.90786949,5.557347953,17.79775736
02/04/2019 13:30,8.805,3.0332,9.312804478,8.259,0,8.259,0.546,3.0332,3.081950395,15.96588425,5.247732378,16.80619395
02/04/2019 14:00,12.611,1.9712,12.76412748,12.308,0,12.308,0.303,1.9712,1.994351634,16.98714718,5.583405272,17.88120756
02/04/2019 14:30,11.2702,2.8824,11.63295482,10.261,0,10.261,1.0092,2.8824,3.053966994,15.87834542,5.218959755,16.71404781
02/04/2019 15:00,8.6982,2.3328,9.005589324,8.288,0,8.288,0.4102,2.3328,2.368590273,17.80799074,5.8532035,18.74525341
02/04/2019 15:30,11.513,1.3756,11.59488872,11.331,0,11.331,0.182,1.3756,1.387587604,16.54962907,5.439600023,17.42066218
02/04/2019 16:00,10.4956,0.7672,10.52360277,10.12,0,10.12,0.3756,0.7672,0.854207937,18.17010092,5.972223361,19.12642202
02/04/2019 16:30,11.4558,5.5998,12.75120048,7.691,0,7.691,3.7648,5.5998,6.747701763,19.69979502,6.4750095,20.73662634
02/04/2019 17:00,13.7558,6.0378,15.0225518,11.37,0,11.37,2.3858,6.0378,6.492077516,21.33204713,7.011504821,22.45478645
02/04/2019 17:30,14.8264,6.283,16.1027397,11.14,0,11.14,3.6864,6.283,7.284616253,22.84721522,7.509516489,24.04970023
02/04/2019 18:00,16.8542,5.828,17.83338559,11.093,0,11.093,5.7612,5.828,8.194938038,24.27051415,7.977332224,25.54790963
02/04/2019 18:30,18.6196,5.8454,19.51558878,11.863,0,11.863,6.7566,5.8454,8.93422323,22.79858103,7.493531205,23.99850635
02/04/2019 19:00,18.567,4.8372,19.18676609,6.74,0,6.74,11.827,4.8372,12.77796669,24.32867498,7.996448767,25.60913156
02/04/2019 19:30,17.63,2.6106,17.82223702,1.104,0,1.104,16.526,2.6106,16.7309267,25.03818981,8.229655012,26.35598927
02/04/2019 20:00,18.626,2.6082,18.80772669,3.132,0,3.132,15.494,2.6082,15.71199361,24.74485278,8.133239795,26.04721346
02/04/2019 20:30,17.602,1.7914,17.69292282,0.162,0,0.162,17.44,1.7914,17.531763,24.70737194,8.120920437,26.00775994
02/04/2019 21:00,17.068,1.6532,17.14787725,0.162,0,0.162,16.906,1.6532,16.98663905,23.54202269,7.737888663,24.78107652
02/04/2019 21:30,16.099,1.2718,16.14915714,0.353,0,0.353,15.746,1.2718,15.79727797,22.60866718,7.43110954,23.79859703
02/04/2019 22:00,15.605,1.4112,15.66867928,0.386,0,0.386,15.219,1.4112,15.28428757,20.81226219,6.840659776,21.90764441
02/04/2019 22:30,14.861,1.5622,14.94288425,0.881,0,0.881,13.98,1.5622,14.0670135,18.95722298,6.230937872,19.95497156
02/04/2019 23:00,13.69,0.4816,13.69846847,1.7,0,1.7,11.99,0.4816,11.99966827,17.16017199,5.640275777,18.06333894
02/04/2019 23:30,13.356,0.0104,13.35600405,1.502,0,1.502,11.854,0.0104,11.85400456,16.35100109,5.374314162,17.21158009
03/04/2019 00:00,12.884,0.0012,12.88400006,1.518,0,1.518,11.366,0.0012,11.36600006,15.27975371,5.022212177,16.08395128
03/04/2019 00:30,12.626,0.0334,12.62604418,0.809,0,0.809,11.817,0.0334,11.8170472,15.64470871,5.142167083,16.46811443
03/04/2019 01:00,12.559,0.0208,12.55901722,0.324,0,0.324,12.235,0.0208,12.23501768,15.54246928,5.108562606,16.36049397
03/04/2019 01:30,14.52,0.0058,14.52000116,0.46,0,0.46,14.06,0.0058,14.0600012,17.14318011,5.634690814,18.04545275
03/04/2019 02:00,15.867,0.2304,15.8686727,2.595,0,2.595,13.272,0.2304,13.2739997,17.32672674,5.695019673,18.23865972
03/04/2019 02:30,15.64,0.0126,15.64000508,1.513,0,1.513,14.127,0.0126,14.12700562,17.51229035,5.756011485,18.43398985
03/04/2019 03:00,15.478,0,15.478,1.658,0,1.658,13.82,0,13.82,16.89906009,5.554452443,17.7884843
03/04/2019 03:30,15.235,0.015,15.23500738,1.97,0,1.97,13.265,0.015,13.26500848,16.26655932,5.346559493,17.12269402
03/04/2019 04:00,14.533,0,14.533,0.346,0,0.346,14.187,0,14.187,15.80966013,5.196383992,16.6417475
03/04/2019 04:30,14.338,0,14.338,0.977,0,0.977,13.361,0,13.361,15.40060432,5.06193385,16.21116244
03/04/2019 05:00,13.984,0,13.984,0.793,0,0.793,13.191,0,13.191,15.09614917,4.96186428,15.89068333
03/04/2019 05:30,14.012,0,14.012,1.023,0,1.023,12.989,0,12.989,15.20650395,4.998136144,16.00684627
03/04/2019 06:00,14.149,0.0092,14.14900299,1.095,0,1.095,13.054,0.0092,13.05400324,15.88880092,5.222396314,16.7250536
03/04/2019 06:30,15.408,0.2178,15.40953928,2.243,0,2.243,13.165,0.2178,13.1668015,18.25129507,5.998910587,19.21188954
03/04/2019 07:00,16.586,0.713,16.60131817,3.047,0,3.047,13.539,0.713,13.55776125,20.55866768,6.757307291,21.64070282
03/04/2019 07:30,16.729,0.6232,16.74060391,1.613,0,1.613,15.116,0.6232,15.12884114,23.31664005,7.663808971,24.54383163
03/04/2019 08:00,16.703,0.9032,16.72740205,1.515,0,1.515,15.188,0.9032,15.21483205,24.09352446,7.919158529,25.3616047
03/04/2019 08:30,15.659,1.1348,15.70006535,2.045,0,2.045,13.614,1.1348,13.66121397,23.12382741,7.600434521,24.34087096
03/04/2019 09:00,13.972,1.0932,14.01470193,1.257,0,1.257,12.715,1.0932,12.7619086,22.69363582,7.459037383,23.88803771
03/04/2019 09:30,11.8622,1.8594,12.00704615,1.888,0,1.888,9.9742,1.8594,10.14603538,22.16063004,7.283846855,23.32697899
03/04/2019 10:00,10.5068,2.1288,10.72029084,1.111,0,1.111,9.3958,2.1288,9.633942447,19.72222939,6.482383321,20.76024147
03/04/2019 10:30,9.4414,2.9976,9.905838668,1.458,0,1.458,7.9834,2.9976,8.527618737,20.17824646,6.632268882,21.24025943
03/04/2019 11:00,10.3214,3.7036,10.96576267,4.953,0,4.953,5.3684,3.7036,6.521991377,20.44226735,6.719048353,21.51817616
03/04/2019 11:30,10.8014,4.3236,11.6345932,7.441,0,7.441,3.3604,4.3236,5.475929612,18.66488951,6.134852508,19.64725212
03/04/2019 12:00,10.9896,3.9618,11.68191626,5.256,0,5.256,5.7336,3.9618,6.969220057,21.70407343,7.133783956,22.84639309
03/04/2019 12:30,14.924,5.7116,15.97961672,10.241,0,10.241,4.683,5.7116,7.385991034,19.81026022,6.511317653,20.85290549
03/04/2019 13:00,13.192,5.8788,14.44261588,9.661,0,9.661,3.531,5.8788,6.857714666,18.80841357,6.182026585,19.79833008
03/04/2019 13:30,9.3042,5.8234,10.97634389,7.371,0,7.371,1.9332,5.8234,6.135898451,18.71367969,6.150889063,19.6986102
03/04/2019 14:00,10.8674,1.1994,10.93338663,10.69,0,10.69,0.1774,1.1994,1.212448399,16.54309993,5.437453999,17.4137894
03/04/2019 14:30,13.802,0,13.802,13.802,0,13.802,0,0,0,16.66053887,5.476054309,17.53740933
03/04/2019 15:00,13.143,0,13.143,13.143,0,13.143,0,0,0,17.20067075,5.653587075,18.10596921
03/04/2019 15:30,12.53,0,12.53,12.53,0,12.53,0,0,0,17.01750735,5.593384176,17.91316563
03/04/2019 16:00,9.0366,0.2834,9.041042812,9.017,0,9.017,0.0196,0.2834,0.284076961,17.85748829,5.869472559,18.79735609
03/04/2019 16:30,13.1436,0.9954,13.18123826,13.025,0,13.025,0.1186,0.9954,1.002440582,22.0537748,7.248725235,23.21449979
03/04/2019 17:00,13.7372,1.667,13.83797503,13.22,0,13.22,0.5172,1.667,1.745389595,21.26997259,6.991101908,22.38944483
03/04/2019 17:30,15.2946,1.842,15.405121,14.835,0,14.835,0.4596,1.842,1.898472059,21.39295471,7.031524176,22.51889969
03/04/2019 18:00,14.9416,5.7416,16.00679172,12.133,0,12.133,2.8086,5.7416,6.391729384,22.34067236,7.343023903,23.51649722
03/04/2019 18:30,17.2232,4.9582,17.92267741,9.696,0,9.696,7.5272,4.9582,9.013461437,23.2169091,7.631028993,24.43885169
03/04/2019 19:00,18.432,3.4584,18.75364377,7.393,0,7.393,11.039,3.4584,11.5680617,23.99547928,7.886932635,25.25839924
03/04/2019 19:30,18.834,3.1024,19.08780872,5.981,0,5.981,12.853,3.1024,13.22212142,24.16189531,7.941630939,25.43357401
03/04/2019 20:00,18.003,2.486,18.17383297,2.801,0,2.801,15.202,2.486,15.40392807,24.57324783,8.076835975,25.86657666
03/04/2019 20:30,17.755,2.417,17.91875872,2.261,0,2.261,15.494,2.417,15.68138785,25.55092449,8.398182751,26.89570999
03/04/2019 21:00,17.418,2.2384,17.56124023,2.118,0,2.118,15.3,2.2384,15.46287278,24.36938502,8.009829508,25.65198423
03/04/2019 21:30,17.128,2.561,17.31840365,4.568,0,4.568,12.56,2.561,12.81843676,23.01052053,7.563192349,24.22160055
03/04/2019 22:00,15.564,1.7834,15.66584219,1.68,0,1.68,13.884,1.7834,13.99807028,21.45834959,7.053018435,22.58773642
03/04/2019 22:30,15.239,1.599,15.32266041,3.38,0,3.38,11.859,1.599,11.96631447,19.49170242,6.406612769,20.5175815
03/04/2019 23:00,14.431,1.2856,14.48815131,2.516,0,2.516,11.915,1.2856,11.98415589,17.37484771,5.710836271,18.28931337
03/04/2019 23:30,14.451,1.6232,14.54187674,3.838,0,3.838,10.613,1.6232,10.73641221,16.25164761,5.341658251,17.10699748
04/04/2019 00:00,13.083,1.175,13.13565811,2.1,0,2.1,10.983,1.175,11.04567399,15.14477562,4.977847022,15.94186907
04/04/2019 00:30,12.453,0.8998,12.48546551,1.179,0,1.179,11.274,0.8998,11.3098504,15.18105315,4.989770869,15.98005594
04/04/2019 01:00,12.884,1.2914,12.94855861,2.819,0,2.819,10.065,1.2914,10.147509,14.98422857,4.92507776,15.77287218
04/04/2019 01:30,14.885,1.4678,14.95719432,3.303,0,3.303,11.582,1.4678,11.6746375,16.58395888,5.450883686,17.45679882
04/04/2019 02:00,15.402,1.4504,15.47014105,4.216,0,4.216,11.186,1.4504,11.27963901,17.09126885,5.617628408,17.99080931
04/04/2019 02:30,15.474,0.7062,15.49010634,3.543,0,3.543,11.931,0.7062,11.95188184,17.38828115,5.715251629,18.30345384
04/04/2019 03:00,14.752,0.3352,14.75580777,2.007,0,2.007,12.745,0.3352,12.7494072,16.84147565,5.535525354,17.72786911
04/04/2019 03:30,14.45,0.4758,14.45783129,1.999,0,1.999,12.451,0.4758,12.46008775,16.3907696,5.387385439,17.25344168
04/04/2019 04:00,14.658,0.773,14.6783682,2.144,0,2.144,12.514,0.773,12.53785169,15.81832193,5.199230989,16.65086519
04/04/2019 04:30,14.555,0.9768,14.58774017,2.092,0,2.092,12.463,0.9768,12.50122023,15.39765206,5.060963488,16.2080548
04/04/2019 05:00,14.57,1.1094,14.61217535,2.667,0,2.667,11.903,1.1094,11.95458813,15.4935756,5.092492033,16.30902695
04/04/2019 05:30,14.301,0.9942,14.33551655,1.773,0,1.773,12.528,0.9942,12.56738706,15.67314502,5.151513645,16.49804739
