Site Name,DateTime,Units,Value
Dowlais,2024-03-10T15:45:00+00:00,MW,-0.12699999999999978
Dowlais,2024-03-10T15:50:00+00:00,MW,-0.0030000000000001137
Dowlais,2024-03-10T15:55:00+00:00,MW,0.010000000000000675
Dowlais,2024-03-10T16:00:00+00:00,MW,-0.054999999999999716
Dowlais,2024-03-10T16:05:00+00:00,MW,-0.0940000000000003
Dowlais,2024-03-10T16:10:00+00:00,MW,-0.09799999999999986
Dowlais,2024-03-10T16:15:00+00:00,MW,-0.11699999999999999
Dowlais,2024-03-10T16:20:00+00:00,MW,-0.1739999999999995
Dowlais,2024-03-10T16:25:00+00:00,MW,-0.2060000000000004
Dowlais,2024-03-10T16:30:00+00:00,MW,-0.1639999999999997
Dowlais,2024-03-10T16:35:00+00:00,MW,-0.15799999999999947
Dowlais,2024-03-10T16:40:00+00:00,MW,-0.1899999999999995
Dowlais,2024-03-10T16:45:00+00:00,MW,-0.14000000000000057
Dowlais,2024-03-10T16:50:00+00:00,MW,-0.11599999999999966
Dowlais,2024-03-10T16:55:00+00:00,MW,-0.13100000000000023
Dowlais,2024-03-10T17:00:00+00:00,MW,-0.24800000000000022
Dowlais,2024-03-10T17:05:00+00:00,MW,-0.1869999999999994
Dowlais,2024-03-10T17:10:00+00:00,MW,-0.21499999999999986
Dowlais,2024-03-10T17:15:00+00:00,MW,-0.12300000000000022
Dowlais,2024-03-10T17:20:00+00:00,MW,-0.11100000000000065
Dowlais,2024-03-10T17:25:00+00:00,MW,-0.1880000000000006
Dowlais,2024-03-10T17:30:00+00:00,MW,-0.22000000000000064
Dowlais,2024-03-10T17:35:00+00:00,MW,-0.1869999999999994
Dowlais,2024-03-10T17:40:00+00:00,MW,-0.24300000000000033
Dowlais,2024-03-10T17:45:00+00:00,MW,-0.19900000000000073
Dowlais,2024-03-10T17:50:00+00:00,MW,-0.19399999999999995
Dowlais,2024-03-10T17:55:00+00:00,MW,-0.242
Dowlais,2024-03-10T18:00:00+00:00,MW,3.455
Dowlais,2024-03-10T18:05:00+00:00,MW,16.564
Dowlais,2024-03-10T18:10:00+00:00,MW,16.556
Dowlais,2024-03-10T18:15:00+00:00,MW,16.597
Dowlais,2024-03-10T18:20:00+00:00,MW,16.552
Dowlais,2024-03-10T18:25:00+00:00,MW,16.545
Dowlais,2024-03-10T18:30:00+00:00,MW,16.586
Dowlais,2024-03-10T18:35:00+00:00,MW,16.561
Dowlais,2024-03-10T18:40:00+00:00,MW,16.531
Dowlais,2024-03-10T18:45:00+00:00,MW,16.504
Dowlais,2024-03-10T18:50:00+00:00,MW,16.526
Dowlais,2024-03-10T18:55:00+00:00,MW,16.58
Dowlais,2024-03-10T19:00:00+00:00,MW,16.532999999999998
Dowlais,2024-03-10T19:05:00+00:00,MW,5.199
Dowlais,2024-03-10T19:10:00+00:00,MW,-0.37599999999999945
Dowlais,2024-03-10T19:15:00+00:00,MW,-0.20399999999999885
Dowlais,2024-03-10T19:20:00+00:00,MW,-0.2370000000000001
Dowlais,2024-03-10T19:25:00+00:00,MW,-0.14400000000000102
Dowlais,2024-03-10T19:30:00+00:00,MW,-0.12700000000000067
Dowlais,2024-03-10T19:35:00+00:00,MW,-0.1620000000000008
Dowlais,2024-03-10T19:40:00+00:00,MW,-0.18299999999999983
Dowlais,2024-03-10T19:45:00+00:00,MW,-0.22799999999999976
Dowlais,2024-03-10T19:50:00+00:00,MW,-0.27399999999999913
Dowlais,2024-03-10T19:55:00+00:00,MW,-0.2530000000000001
Dowlais,2024-03-10T20:00:00+00:00,MW,-0.27399999999999913
Dowlais,2024-03-10T20:05:00+00:00,MW,-0.238999999999999
Dowlais,2024-03-10T20:10:00+00:00,MW,-0.20300000000000118
Dowlais,2024-03-10T20:15:00+00:00,MW,-0.10999999999999943
Dowlais,2024-03-10T20:20:00+00:00,MW,-0.24499999999999922
Dowlais,2024-03-10T20:25:00+00:00,MW,-0.1999999999999993
Dowlais,2024-03-10T20:30:00+00:00,MW,-0.23799999999999955
Dowlais,2024-03-10T20:35:00+00:00,MW,-0.20199999999999996
Dowlais,2024-03-10T20:40:00+00:00,MW,-0.23399999999999999
Dowlais,2024-03-10T20:45:00+00:00,MW,-0.16199999999999992
Dowlais,2024-03-10T20:50:00+00:00,MW,-0.09100000000000019
Dowlais,2024-03-10T20:55:00+00:00,MW,-0.0909999999999993
Dowlais,2024-03-10T21:00:00+00:00,MW,-0.1590000000000007
Dowlais,2024-03-10T21:05:00+00:00,MW,-0.14200000000000035
Dowlais,2024-03-10T21:10:00+00:00,MW,-0.0940000000000012
Dowlais,2024-03-10T21:15:00+00:00,MW,-0.16600000000000037
Dowlais,2024-03-10T21:20:00+00:00,MW,-0.15299999999999958
Dowlais,2024-03-10T21:25:00+00:00,MW,-0.07699999999999996
Dowlais,2024-03-10T21:30:00+00:00,MW,-0.1070000000000002
Dowlais,2024-03-10T21:35:00+00:00,MW,-0.12199999999999989
Dowlais,2024-03-10T21:40:00+00:00,MW,-0.11799999999999944
Dowlais,2024-03-10T21:45:00+00:00,MW,-0.12699999999999978
Dowlais,2024-03-10T21:50:00+00:00,MW,-0.16400000000000148
Dowlais,2024-03-10T21:55:00+00:00,MW,-0.14400000000000013
Dowlais,2024-03-10T22:00:00+00:00,MW,-0.23099999999999898
Dowlais,2024-03-10T22:05:00+00:00,MW,-0.1849999999999996
Dowlais,2024-03-10T22:10:00+00:00,MW,-0.13999999999999968
Dowlais,2024-03-10T22:15:00+00:00,MW,-0.1589999999999998
Dowlais,2024-03-10T22:20:00+00:00,MW,-0.19900000000000073
Dowlais,2024-03-10T22:25:00+00:00,MW,-0.16199999999999992
Dowlais,2024-03-10T22:30:00+00:00,MW,-0.2239999999999993
Dowlais,2024-03-10T22:35:00+00:00,MW,-0.21799999999999997
Dowlais,2024-03-10T22:40:00+00:00,MW,-0.17999999999999972
Dowlais,2024-03-10T22:45:00+00:00,MW,-0.1769999999999996
Dowlais,2024-03-10T22:50:00+00:00,MW,-0.18599999999999994
Dowlais,2024-03-10T22:55:00+00:00,MW,-0.15600000000000058
Dowlais,2024-03-10T23:00:00+00:00,MW,-0.12100000000000044
Dowlais,2024-03-10T23:05:00+00:00,MW,-0.09600000000000009
Dowlais,2024-03-10T23:10:00+00:00,MW,-0.14699999999999935
Dowlais,2024-03-10T23:15:00+00:00,MW,-0.13600000000000012
Dowlais,2024-03-10T23:20:00+00:00,MW,-0.12799999999999923
Dowlais,2024-03-10T23:25:00+00:00,MW,-0.1670000000000007
Dowlais,2024-03-10T23:30:00+00:00,MW,-0.1379999999999999
Dowlais,2024-03-10T23:35:00+00:00,MW,-0.11699999999999999
Dowlais,2024-03-10T23:40:00+00:00,MW,-0.15700000000000003
Dowlais,2024-03-10T23:45:00+00:00,MW,-0.13100000000000067
Dowlais,2024-03-10T23:50:00+00:00,MW,-0.17000000000000037
Dowlais,2024-03-10T23:55:00+00:00,MW,-0.16500000000000004
Dowlais,2024-03-11T00:00:00+00:00,MW,-0.17900000000000027
