site,time,unit,value
Stafford 11Kv,10/16/2023 05:15:00,MW,-7.047010800000001
Stafford 11Kv,10/16/2023 05:20:00,MW,-7.045576800000001
Stafford 11Kv,10/16/2023 05:25:00,MW,-6.9828233
Stafford 11Kv,10/16/2023 05:30:00,MW,-7.0924704
Stafford 11Kv,10/16/2023 05:35:00,MW,-7.2632853
Stafford 11Kv,10/16/2023 05:40:00,MW,-7.4014089
Stafford 11Kv,10/16/2023 05:45:00,MW,-7.8938012
Stafford 11Kv,10/16/2023 05:50:00,MW,-7.978176899999999
Stafford 11Kv,10/16/2023 05:55:00,MW,-8.0936781
Stafford 11Kv,10/16/2023 06:00:00,MW,-8.3575041
Stafford 11Kv,10/16/2023 06:05:00,MW,-8.5553046
Stafford 11Kv,10/16/2023 06:10:00,MW,-8.461957
Stafford 11Kv,10/16/2023 06:15:00,MW,-8.725365199999999
Stafford 11Kv,10/16/2023 06:20:00,MW,-9.0178417
Stafford 11Kv,10/16/2023 06:25:00,MW,-9.0251541
Stafford 11Kv,10/16/2023 06:30:00,MW,-9.2875588
Stafford 11Kv,10/16/2023 06:35:00,MW,-9.5639286
Stafford 11Kv,10/16/2023 06:40:00,MW,-9.8058593
Stafford 11Kv,10/16/2023 06:45:00,MW,-10.1520747
Stafford 11Kv,10/16/2023 06:50:00,MW,-10.3284793
Stafford 11Kv,10/16/2023 06:55:00,MW,-10.523343
Stafford 11Kv,10/16/2023 07:00:00,MW,-10.6759783
Stafford 11Kv,10/16/2023 07:05:00,MW,-11.3432733
Stafford 11Kv,10/16/2023 07:10:00,MW,-11.2772857
Stafford 11Kv,10/16/2023 07:15:00,MW,-11.418071099999999
Stafford 11Kv,10/16/2023 07:20:00,MW,-11.492711
Stafford 11Kv,10/16/2023 07:25:00,MW,-11.5147356
Stafford 11Kv,10/16/2023 07:30:00,MW,-11.4841293
Stafford 11Kv,10/16/2023 07:35:00,MW,-11.3848518
Stafford 11Kv,10/16/2023 07:40:00,MW,-11.8446429
Stafford 11Kv,10/16/2023 07:45:00,MW,-12.0152812
Stafford 11Kv,10/16/2023 07:50:00,MW,-12.140553099999998
Stafford 11Kv,10/16/2023 07:55:00,MW,-12.188978200000001
Stafford 11Kv,10/16/2023 08:00:00,MW,-12.741309899999997
Stafford 11Kv,10/16/2023 08:05:00,MW,-12.722034399999998
Stafford 11Kv,10/16/2023 08:10:00,MW,-12.5939396
Stafford 11Kv,10/16/2023 08:15:00,MW,-12.6281967
Stafford 11Kv,10/16/2023 08:20:00,MW,-12.3203534
Stafford 11Kv,10/16/2023 08:25:00,MW,-12.3848655
Stafford 11Kv,10/16/2023 08:30:00,MW,-12.5077635
Stafford 11Kv,10/16/2023 08:35:00,MW,-12.457248
Stafford 11Kv,10/16/2023 08:40:00,MW,-12.653375500000001
Stafford 11Kv,10/16/2023 08:45:00,MW,-12.745617500000002
Stafford 11Kv,10/16/2023 08:50:00,MW,-12.8100138
Stafford 11Kv,10/16/2023 08:55:00,MW,-13.039960500000001
Stafford 11Kv,10/16/2023 09:00:00,MW,-13.265789999999999
Stafford 11Kv,10/16/2023 09:05:00,MW,-13.318275
Stafford 11Kv,10/16/2023 09:10:00,MW,-13.398206300000002
Stafford 11Kv,10/16/2023 09:15:00,MW,-13.378073099999998
Stafford 11Kv,10/16/2023 09:20:00,MW,-13.1407189
Stafford 11Kv,10/16/2023 09:25:00,MW,-12.9151509
Stafford 11Kv,10/16/2023 09:30:00,MW,-13.0196153
Stafford 11Kv,10/16/2023 09:35:00,MW,-13.145727
Stafford 11Kv,10/16/2023 09:40:00,MW,-13.1360267
Stafford 11Kv,10/16/2023 09:45:00,MW,-13.3086869
Stafford 11Kv,10/16/2023 09:50:00,MW,-13.342106599999997
Stafford 11Kv,10/16/2023 09:55:00,MW,-13.3678927
Stafford 11Kv,10/16/2023 10:00:00,MW,-13.0899977
Stafford 11Kv,10/16/2023 10:05:00,MW,-13.3861257
Stafford 11Kv,10/16/2023 10:10:00,MW,-13.3558046
Stafford 11Kv,10/16/2023 10:15:00,MW,-13.456021
Stafford 11Kv,10/16/2023 10:20:00,MW,-13.645373499999998
Stafford 11Kv,10/16/2023 10:25:00,MW,-13.5339098
Stafford 11Kv,10/16/2023 10:30:00,MW,-13.578357599999999
Stafford 11Kv,10/16/2023 10:35:00,MW,-13.574684699999999
Stafford 11Kv,10/16/2023 10:40:00,MW,-13.5726409
Stafford 11Kv,10/16/2023 10:45:00,MW,-13.588935200000002
Stafford 11Kv,10/16/2023 10:50:00,MW,-13.803782300000002
Stafford 11Kv,10/16/2023 10:55:00,MW,-13.775867
Stafford 11Kv,10/16/2023 11:00:00,MW,-13.597865599999999
Stafford 11Kv,10/16/2023 11:05:00,MW,-13.563122700000001
Stafford 11Kv,10/16/2023 11:10:00,MW,-13.385773299999999
Stafford 11Kv,10/16/2023 11:15:00,MW,-13.3363889
Stafford 11Kv,10/16/2023 11:20:00,MW,-13.2081708
Stafford 11Kv,10/16/2023 11:25:00,MW,-13.124730099999997
Stafford 11Kv,10/16/2023 11:30:00,MW,-13.3367466
Stafford 11Kv,10/16/2023 11:35:00,MW,-13.1386908
Stafford 11Kv,10/16/2023 11:40:00,MW,-13.049831099999999
Stafford 11Kv,10/16/2023 11:45:00,MW,-12.9742857
Stafford 11Kv,10/16/2023 11:50:00,MW,-13.2173622
Stafford 11Kv,10/16/2023 11:55:00,MW,-12.967061
Stafford 11Kv,10/16/2023 12:00:00,MW,-12.9661407
Stafford 11Kv,10/16/2023 12:05:00,MW,-12.9464382
Stafford 11Kv,10/16/2023 12:10:00,MW,-12.820388099999999
Stafford 11Kv,10/16/2023 12:15:00,MW,-12.9986182
Stafford 11Kv,10/16/2023 12:20:00,MW,-12.939642599999999
Stafford 11Kv,10/16/2023 12:25:00,MW,-12.8052283
Stafford 11Kv,10/16/2023 12:30:00,MW,-12.662484200000002
Stafford 11Kv,10/16/2023 12:35:00,MW,-12.648856599999998
Stafford 11Kv,10/16/2023 12:40:00,MW,-12.703016599999998
Stafford 11Kv,10/16/2023 12:45:00,MW,-12.836652399999998
Stafford 11Kv,10/16/2023 12:50:00,MW,-12.593646
Stafford 11Kv,10/16/2023 12:55:00,MW,-12.5273742
Stafford 11Kv,10/16/2023 13:00:00,MW,-12.449309500000002
Stafford 11Kv,10/16/2023 13:05:00,MW,-12.299457700000001
Stafford 11Kv,10/16/2023 13:10:00,MW,-12.4044627
Stafford 11Kv,10/16/2023 13:15:00,MW,-12.491371299999999
Stafford 11Kv,10/16/2023 13:20:00,MW,-12.324312599999999
Stafford 11Kv,10/16/2023 13:25:00,MW,-12.250873299999999
Stafford 11Kv,10/16/2023 13:30:00,MW,-12.1177812
Stafford 11Kv,10/16/2023 13:35:00,MW,-12.2603153
Stafford 11Kv,10/16/2023 13:40:00,MW,-12.5220554
Stafford 11Kv,10/16/2023 13:45:00,MW,-12.283241400000001
Stafford 11Kv,10/16/2023 13:50:00,MW,-12.363529
Stafford 11Kv,10/16/2023 13:55:00,MW,-12.3302038
Stafford 11Kv,10/16/2023 14:00:00,MW,-12.0476121
Stafford 11Kv,10/16/2023 14:05:00,MW,-11.9276207
Stafford 11Kv,10/16/2023 14:10:00,MW,-12.2740156
Stafford 11Kv,10/16/2023 14:15:00,MW,-12.346698
Stafford 11Kv,10/16/2023 14:20:00,MW,-12.2369692
Stafford 11Kv,10/16/2023 14:25:00,MW,-12.1809247
Stafford 11Kv,10/16/2023 14:30:00,MW,-12.1717498
Stafford 11Kv,10/16/2023 14:35:00,MW,-12.1086932
Stafford 11Kv,10/16/2023 14:40:00,MW,-12.1613763
Stafford 11Kv,10/16/2023 14:45:00,MW,-11.960477999999998
Stafford 11Kv,10/16/2023 14:50:00,MW,-12.2433423
Stafford 11Kv,10/16/2023 14:55:00,MW,-12.4436686
Stafford 11Kv,10/16/2023 15:00:00,MW,-12.826558599999998
Stafford 11Kv,10/16/2023 15:05:00,MW,-12.945799
Stafford 11Kv,10/16/2023 15:10:00,MW,-12.5415112
Stafford 11Kv,10/16/2023 15:15:00,MW,-12.127023699999999
Stafford 11Kv,10/16/2023 15:20:00,MW,-11.9589645
Stafford 11Kv,10/16/2023 15:25:00,MW,-11.734734199999998
Stafford 11Kv,10/16/2023 15:30:00,MW,-11.9715645
Stafford 11Kv,10/16/2023 15:35:00,MW,-12.026951
Stafford 11Kv,10/16/2023 15:40:00,MW,-12.333155000000001
Stafford 11Kv,10/16/2023 15:45:00,MW,-12.3469516
Stafford 11Kv,10/16/2023 15:50:00,MW,-12.4421372
Stafford 11Kv,10/16/2023 15:55:00,MW,-12.596594
Stafford 11Kv,10/16/2023 16:00:00,MW,-12.6498519
Stafford 11Kv,10/16/2023 16:05:00,MW,-12.4972861
Stafford 11Kv,10/16/2023 16:10:00,MW,-12.2481634
Stafford 11Kv,10/16/2023 16:15:00,MW,-12.3296824
Stafford 11Kv,10/16/2023 16:20:00,MW,-12.116542299999999
Stafford 11Kv,10/16/2023 16:25:00,MW,-11.866414
Stafford 11Kv,10/16/2023 16:30:00,MW,-11.837920100000002
Stafford 11Kv,10/16/2023 16:35:00,MW,-11.7886229
Stafford 11Kv,10/16/2023 16:40:00,MW,-11.6303454
Stafford 11Kv,10/16/2023 16:45:00,MW,-11.7231327
Stafford 11Kv,10/16/2023 16:50:00,MW,-11.8713444
Stafford 11Kv,10/16/2023 16:55:00,MW,-11.685301599999999
Stafford 11Kv,10/16/2023 17:00:00,MW,-11.804221499999999
Stafford 11Kv,10/16/2023 17:05:00,MW,-11.763976
Stafford 11Kv,10/16/2023 17:10:00,MW,-11.930221
Stafford 11Kv,10/16/2023 17:15:00,MW,-11.7607244
Stafford 11Kv,10/16/2023 17:20:00,MW,-11.7484903
Stafford 11Kv,10/16/2023 17:25:00,MW,-11.7137366
Stafford 11Kv,10/16/2023 17:30:00,MW,-11.6463114
Stafford 11Kv,10/16/2023 17:35:00,MW,-11.6214764
Stafford 11Kv,10/16/2023 17:40:00,MW,-11.6219776
Stafford 11Kv,10/16/2023 17:45:00,MW,-11.6290443
Stafford 11Kv,10/16/2023 17:50:00,MW,-11.6003081
Stafford 11Kv,10/16/2023 17:55:00,MW,-11.552364700000002
Stafford 11Kv,10/16/2023 18:00:00,MW,-11.7375191
Stafford 11Kv,10/16/2023 18:05:00,MW,-11.777016499999998
Stafford 11Kv,10/16/2023 18:10:00,MW,-11.68333
Stafford 11Kv,10/16/2023 18:15:00,MW,-11.920884
Stafford 11Kv,10/16/2023 18:20:00,MW,-11.856621
Stafford 11Kv,10/16/2023 18:25:00,MW,-11.826133599999999
Stafford 11Kv,10/16/2023 18:30:00,MW,-12.1183584
Stafford 11Kv,10/16/2023 18:35:00,MW,-12.2374668
Stafford 11Kv,10/16/2023 18:40:00,MW,-12.0565851
Stafford 11Kv,10/16/2023 18:45:00,MW,-11.634989
Stafford 11Kv,10/16/2023 18:50:00,MW,-11.6811852
Stafford 11Kv,10/16/2023 18:55:00,MW,-11.6122431
Stafford 11Kv,10/16/2023 19:00:00,MW,-11.7774927
Stafford 11Kv,10/16/2023 19:05:00,MW,-11.5714695
Stafford 11Kv,10/16/2023 19:10:00,MW,-11.6422197
Stafford 11Kv,10/16/2023 19:15:00,MW,-11.5321567
Stafford 11Kv,10/16/2023 19:20:00,MW,-11.350442900000001
Stafford 11Kv,10/16/2023 19:25:00,MW,-11.4320537
Stafford 11Kv,10/16/2023 19:30:00,MW,-11.413130500000001
Stafford 11Kv,10/16/2023 19:35:00,MW,-11.111647699999999
Stafford 11Kv,10/16/2023 19:40:00,MW,-10.9690444
Stafford 11Kv,10/16/2023 19:45:00,MW,-11.071440200000001
Stafford 11Kv,10/16/2023 19:50:00,MW,-11.063407000000002
Stafford 11Kv,10/16/2023 19:55:00,MW,-10.9512872
Stafford 11Kv,10/16/2023 20:00:00,MW,-10.891022
Stafford 11Kv,10/16/2023 20:05:00,MW,-10.7560444
Stafford 11Kv,10/16/2023 20:10:00,MW,-10.5681643
Stafford 11Kv,10/16/2023 20:15:00,MW,-10.5813269
Stafford 11Kv,10/16/2023 20:20:00,MW,-10.3213615
Stafford 11Kv,10/16/2023 20:25:00,MW,-10.2639434
Stafford 11Kv,10/16/2023 20:30:00,MW,-9.9918596
Stafford 11Kv,10/16/2023 20:35:00,MW,-10.1269631
Stafford 11Kv,10/16/2023 20:40:00,MW,-10.063657899999999
Stafford 11Kv,10/16/2023 20:45:00,MW,-10.0531831
Stafford 11Kv,10/16/2023 20:50:00,MW,-9.9835599
Stafford 11Kv,10/16/2023 20:55:00,MW,-9.9761391
Stafford 11Kv,10/16/2023 21:00:00,MW,-9.980024199999999
Stafford 11Kv,10/16/2023 21:05:00,MW,-9.8951381
Stafford 11Kv,10/16/2023 21:10:00,MW,-9.7777387
Stafford 11Kv,10/16/2023 21:15:00,MW,-9.749455
Stafford 11Kv,10/16/2023 21:20:00,MW,-9.574766499999999
Stafford 11Kv,10/16/2023 21:25:00,MW,-9.505896
Stafford 11Kv,10/16/2023 21:30:00,MW,-9.6181435
Stafford 11Kv,10/16/2023 21:35:00,MW,-9.4543502
Stafford 11Kv,10/16/2023 21:40:00,MW,-9.184113100000001
Stafford 11Kv,10/16/2023 21:45:00,MW,-9.1970381
Stafford 11Kv,10/16/2023 21:50:00,MW,-9.077338000000001
Stafford 11Kv,10/16/2023 21:55:00,MW,-8.9933282
Stafford 11Kv,10/16/2023 22:00:00,MW,-9.0214521
Stafford 11Kv,10/16/2023 22:05:00,MW,-8.825974
Stafford 11Kv,10/16/2023 22:10:00,MW,-8.6057636
Stafford 11Kv,10/16/2023 22:15:00,MW,-8.5998136
Stafford 11Kv,10/16/2023 22:20:00,MW,-8.4639236
Stafford 11Kv,10/16/2023 22:25:00,MW,-8.4724825
Stafford 11Kv,10/16/2023 22:30:00,MW,-8.4652061
Stafford 11Kv,10/16/2023 22:35:00,MW,-8.340922299999999
Stafford 11Kv,10/16/2023 22:40:00,MW,-8.2417962
Stafford 11Kv,10/16/2023 22:45:00,MW,-8.1745059
Stafford 11Kv,10/16/2023 22:50:00,MW,-8.2668619
Stafford 11Kv,10/16/2023 22:55:00,MW,-8.1249117
Stafford 11Kv,10/16/2023 23:00:00,MW,-7.9893476
Stafford 11Kv,10/16/2023 23:05:00,MW,-8.0274029
Stafford 11Kv,10/16/2023 23:10:00,MW,-7.860162900000001
Stafford 11Kv,10/16/2023 23:15:00,MW,-7.7125542
Stafford 11Kv,10/16/2023 23:20:00,MW,-7.7600408000000005
Stafford 11Kv,10/16/2023 23:25:00,MW,-7.5974772
Stafford 11Kv,10/16/2023 23:30:00,MW,-7.565725199999999
Stafford 11Kv,10/16/2023 23:35:00,MW,-7.446137499999999
Stafford 11Kv,10/16/2023 23:40:00,MW,-7.3188588999999995
Stafford 11Kv,10/16/2023 23:45:00,MW,-7.4224155
Stafford 11Kv,10/16/2023 23:50:00,MW,-7.406037900000001
Stafford 11Kv,10/16/2023 23:55:00,MW,-7.4083471
