Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 16:00:00,3.2315,1.0616496597,3.4014250322,0.0015,0,0.0015,3.23,1.0616496597,3.4,3.393,1.1147321427,3.5714250307,0.0015,0,0.0015,3.3915,1.1147321427,3.5700000000000003
2019-03-31 16:30:00,3.2875,1.0803846537,3.4604750035,0.0005,0,0.0005,3.287,1.0803846537,3.46,3.449,1.1334671367,3.6304750034,0.0005,0,0.0005,3.4485,1.1334671367,3.63
2019-03-31 17:00:00,3.297,1.0835071527,3.4704750035,0.0005,0,0.0005,3.2965,1.0835071527,3.47,3.4585,1.1365896357,3.6404750033,0.0005,0,0.0005,3.458,1.1365896357,3.64
2019-03-31 17:30:00,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76
2019-03-31 18:00:00,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62,3.6005000000000003,1.1834271207,3.79,0.0,0,0.0,3.6005000000000003,1.1834271207,3.79
2019-03-31 18:30:00,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48,3.648,1.1990396157,3.84,0.0,0,0.0,3.648,1.1990396157,3.84
2019-03-31 19:00:00,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2019-03-31 19:30:00,3.3725,1.1084871447,3.55,0.0,0,0.0,3.3725,1.1084871447,3.55,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2019-03-31 20:00:00,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75
2019-03-31 20:30:00,3.458,1.1365896357,3.64,0.0,0,0.0,3.458,1.1365896357,3.64,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2019-03-31 21:00:00,3.458,1.1365896357,3.64,0.0,0,0.0,3.458,1.1365896357,3.64,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76
2019-03-31 21:30:00,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76
2019-03-31 22:00:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48
2019-03-31 22:30:00,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22
2019-03-31 23:00:00,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76,2.774,0.9117697078,2.92,0.0,0,0.0,2.774,0.9117697078,2.92
2019-03-31 23:30:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2019-04-01 00:00:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2019-04-01 00:30:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2019-04-01 01:00:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2019-04-01 01:30:00,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2019-04-01 02:00:00,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35
2019-04-01 02:30:00,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25,3.249,1.0678946577,3.42,0.0,0,0.0,3.249,1.0678946577,3.42
2019-04-01 03:00:00,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25
2019-04-01 03:30:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11
2019-04-01 04:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87
2019-04-01 04:30:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7,2.7075,0.8899122148,2.85,0.0,0,0.0,2.7075,0.8899122148,2.85
2019-04-01 05:00:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2019-04-01 05:30:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2019-04-01 06:00:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2019-04-01 06:30:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17
2019-04-01 07:00:00,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2019-04-01 07:30:00,3.363,1.1053646457,3.54,0.0,0,0.0,3.363,1.1053646457,3.54,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998
2019-04-01 08:00:00,3.5155000000000003,1.1553246297,3.7004750033000002,0.0005,0,0.0005,3.515,1.1553246297,3.7,3.6865,1.2115296117,3.8804750031,0.0005,0,0.0005,3.686,1.2115296117,3.88
2019-04-01 08:30:00,3.4875,1.1459571327,3.6709500133,0.001,0,0.001,3.4865,1.1459571327,3.67,3.6585,1.2021621147000001,3.8509500127000003,0.001,0,0.001,3.6575,1.2021621147000001,3.85
2019-04-01 09:00:00,3.4245,1.1240996397,3.6042752739,0.0045000000000000005,0,0.0045000000000000005,3.42,1.1240996397,3.6,3.605,1.1834271207,3.7942752602,0.0045000000000000005,0,0.0045000000000000005,3.6005000000000003,1.1834271207,3.79
2019-04-01 09:30:00,3.446,1.1303446377,3.6266506587,0.007,0,0.007,3.439,1.1303446377,3.62,3.6265,1.1896721187,3.8166506259,0.007,0,0.007,3.6195,1.1896721187,3.81
2019-04-01 10:00:00,3.3995,1.1147321427,3.5776008721,0.008,0,0.008,3.3915,1.1147321427,3.5700000000000003,3.58,1.1740596237,3.7676008281,0.008,0,0.008,3.572,1.1740596237,3.76
2019-04-01 10:30:00,3.2875,1.0772621547,3.4595014092,0.01,0,0.01,3.2775,1.0772621547,3.45,3.468,1.1365896357,3.6495013358,0.01,0,0.01,3.458,1.1365896357,3.64
2019-04-01 11:00:00,3.2405,1.0616496597,3.4099765762,0.0105,0,0.0105,3.23,1.0616496597,3.4,3.4305,1.1240996397,3.6099764888,0.0105,0,0.0105,3.42,1.1240996397,3.6
2019-04-01 11:30:00,3.1865,1.0429146657,3.3528276499,0.0135,0,0.0135,3.173,1.0429146657,3.34,3.3765,1.1053646457,3.5528275007,0.0135,0,0.0135,3.363,1.1053646457,3.54
2019-04-01 12:00:00,3.102,1.0148121747,3.2637781404,0.0145,0,0.0145,3.0875,1.0148121747,3.25,3.2825,1.0741396557,3.4537779677,0.0145,0,0.0145,3.268,1.0741396557,3.44
2019-04-01 12:30:00,3.14,1.0273021707,3.3037781024,0.0145,0,0.0145,3.1255,1.0273021707,3.29,3.33,1.0897521507,3.5037779253,0.0145,0,0.0145,3.3155,1.0897521507,3.49
2019-04-01 13:00:00,3.13,1.0241796717,3.2933029013,0.014,0,0.014,3.116,1.0241796717,3.2800000000000002,3.3105,1.0835071527,3.4833027431,0.014,0,0.014,3.2965,1.0835071527,3.47
2019-04-01 13:30:00,3.073,1.0054446777,3.2333029552,0.014,0,0.014,3.059,1.0054446777,3.22,3.2535,1.0647721587,3.4233027912000003,0.014,0,0.014,3.2395,1.0647721587,3.41
2019-04-01 14:00:00,2.9325,0.9586071928000001,3.0852040451,0.016,0,0.016,2.9165,0.9586071928000001,3.07,3.094,1.0116896757,3.2552038339,0.016,0,0.016,3.078,1.0116896757,3.24
2019-04-01 14:30:00,2.8369999999999997,0.9273822028,2.984728924,0.0155,0,0.0155,2.8215,0.9273822028,2.9699999999999998,3.008,0.9835871847000001,3.1647287009,0.0155,0,0.0155,2.9925,0.9835871847000001,3.15
2019-04-01 15:00:00,2.8165,0.9211372048,2.9633032244,0.014,0,0.014,2.8025,0.9211372048,2.95,2.9779999999999998,0.9742196878,3.1333030495,0.014,0,0.014,2.964,0.9742196878,3.12
2019-04-01 15:30:00,2.826,0.9242597038,2.9733032136,0.014,0,0.014,2.8120000000000003,0.9242597038,2.96,2.9875,0.9773421867000001,3.1433030398,0.014,0,0.014,2.9735,0.9773421867000001,3.13
2019-04-01 16:00:00,2.9945,0.9804646857,3.1509270461,0.0115,0,0.0115,2.983,0.9804646857,3.14,3.1655,1.0366696677,3.3309269356,0.0115,0,0.0115,3.154,1.0366696677,3.32
2019-04-01 16:30:00,3.1745,1.0397921667,3.3404517659,0.011,0,0.011,3.1635,1.0397921667,3.33,3.355,1.0991196477,3.5304516707999998,0.011,0,0.011,3.344,1.0991196477,3.52
2019-04-01 17:00:00,3.4075,1.1178546417,3.5861755743,0.006500000000000001,0,0.006500000000000001,3.401,1.1178546417,3.58,3.5975,1.1803046217,3.786175544,0.006500000000000001,0,0.006500000000000001,3.591,1.1803046217,3.7800000000000002
2019-04-01 17:30:00,3.6345,1.1927946177,3.8252253855,0.0055000000000000005,0,0.0055000000000000005,3.629,1.1927946177,3.8200000000000003,3.834,1.2583670967,4.0352253655,0.0055000000000000005,0,0.0055000000000000005,3.8285,1.2583670967,4.03
2019-04-01 18:00:00,3.6705,1.2052846137,3.8633251546,0.0035,0,0.0035,3.667,1.2052846137,3.86,3.8605,1.2677345937,4.063325147,0.0035,0,0.0035,3.857,1.2677345937,4.06
2019-04-01 18:30:00,3.5540000000000003,1.1678146257,3.740950013,0.001,0,0.001,3.553,1.1678146257,3.74,3.7439999999999998,1.2302646057,3.9409500124,0.001,0,0.001,3.743,1.2302646057,3.94
2019-04-01 19:00:00,3.392,1.1147321427,3.5704750034,0.0005,0,0.0005,3.3915,1.1147321427,3.5700000000000003,3.563,1.1709371247,3.7504750032,0.0005,0,0.0005,3.5625,1.1709371247,3.75
2019-04-01 19:30:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2019-04-01 20:00:00,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56,3.553,1.1678146257,3.74,0.0,0,0.0,3.553,1.1678146257,3.74
2019-04-01 20:30:00,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69,3.6765,1.2084071127,3.87,0.0,0,0.0,3.6765,1.2084071127,3.87
2019-04-01 21:00:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2019-04-01 21:30:00,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27,3.268,1.0741396557,3.44,0.0,0,0.0,3.268,1.0741396557,3.44
2019-04-01 22:00:00,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2019-04-01 22:30:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2019-04-01 23:00:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-04-01 23:30:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2019-04-02 00:00:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-04-02 00:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2019-04-02 01:00:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2019-04-02 01:30:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83
2019-04-02 02:00:00,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93
2019-04-02 02:30:00,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99
2019-04-02 03:00:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81
2019-04-02 03:30:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2019-04-02 04:00:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-04-02 04:30:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2019-04-02 05:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2019-04-02 05:30:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2019-04-02 06:00:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-04-02 06:30:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2019-04-02 07:00:00,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02
2019-04-02 07:30:00,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37
2019-04-02 08:00:00,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58
2019-04-02 08:30:00,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46,3.458,1.1365896357,3.64,0.0,0,0.0,3.458,1.1365896357,3.64
2019-04-02 09:00:00,3.249,1.0678946577,3.42,0.0,0,0.0,3.249,1.0678946577,3.42,3.4105,1.1209771407,3.59,0.0,0,0.0,3.4105,1.1209771407,3.59
2019-04-02 09:30:00,3.3355,1.0959971487,3.5109500139,0.001,0,0.001,3.3345000000000002,1.0959971487,3.51,3.5065,1.1522021307,3.6909500132,0.001,0,0.001,3.5055,1.1522021307,3.69
2019-04-02 10:00:00,3.337,1.0959971487,3.5123750867,0.0025,0,0.0025,3.3345000000000002,1.0959971487,3.51,3.4985,1.1490796317,3.6823750827,0.0025,0,0.0025,3.496,1.1490796317,3.68
2019-04-02 10:30:00,3.2535,1.0678946577,3.4242752883,0.0045000000000000005,0,0.0045000000000000005,3.249,1.0678946577,3.42,3.434,1.1272221387,3.6142752731,0.0045000000000000005,0,0.0045000000000000005,3.4295,1.1272221387,3.61
2019-04-02 11:00:00,3.1345,1.0273021707,3.2985511971,0.009000000000000001,0,0.009000000000000001,3.1255,1.0273021707,3.29,3.315,1.0866296517,3.4885511319,0.009000000000000001,0,0.009000000000000001,3.306,1.0866296517,3.48
2019-04-02 11:30:00,3.118,1.0210571727,3.2809269651,0.0115,0,0.0115,3.1065,1.0210571727,3.27,3.2984999999999998,1.0803846537,3.4709268575,0.0115,0,0.0115,3.287,1.0803846537,3.46
2019-04-02 12:00:00,3.0995,1.0148121747,3.2614021524,0.012,0,0.012,3.0875,1.0148121747,3.25,3.2895,1.0772621547,3.4614020281,0.012,0,0.012,3.2775,1.0772621547,3.45
2019-04-02 12:30:00,3.104,1.0148121747,3.2656790641,0.0165,0,0.0165,3.0875,1.0148121747,3.25,3.294,1.0772621547,3.4656788296,0.0165,0,0.0165,3.2775,1.0772621547,3.45
2019-04-02 13:00:00,3.075,1.0054446777,3.2352038576,0.016,0,0.016,3.059,1.0054446777,3.22,3.265,1.0678946577,3.435203633,0.016,0,0.016,3.249,1.0678946577,3.42
2019-04-02 13:30:00,2.942,0.9617296918,3.095204032,0.016,0,0.016,2.926,0.9617296918,3.08,3.1035,1.0148121747,3.2652038221,0.016,0,0.016,3.0875,1.0148121747,3.25
2019-04-02 14:00:00,2.848,0.9305047018,2.9961547023,0.017,0,0.017,2.831,0.9305047018,2.98,3.0,0.9804646857,3.1561544639,0.017,0,0.017,2.983,0.9804646857,3.14
2019-04-02 14:30:00,2.916,0.9554846938,3.0685512868,0.009000000000000001,0,0.009000000000000001,2.907,0.9554846938,3.06,3.068,1.0054446777,3.2285512231,0.009000000000000001,0,0.009000000000000001,3.059,1.0054446777,3.22
2019-04-02 15:00:00,2.852,0.9336272008000001,3.0009271484,0.0115,0,0.0115,2.8405,0.9336272008000001,2.99,3.0135,0.9867096837,3.1709270332,0.0115,0,0.0115,3.002,0.9867096837,3.16
2019-04-02 15:30:00,2.9805,0.9773421867000001,3.1366507616,0.007,0,0.007,2.9735,0.9773421867000001,3.13,3.1325,1.0273021707,3.2966507246,0.007,0,0.007,3.1255,1.0273021707,3.29
2019-04-02 16:00:00,3.213,1.0554046617,3.3819000577000002,0.002,0,0.002,3.211,1.0554046617,3.38,3.384,1.1116096437,3.5619000547,0.002,0,0.002,3.382,1.1116096437,3.56
2019-04-02 16:30:00,3.5005,1.1490796317,3.6842752679,0.0045000000000000005,0,0.0045000000000000005,3.496,1.1490796317,3.68,3.6715,1.2052846137,3.8642752555,0.0045000000000000005,0,0.0045000000000000005,3.667,1.2052846137,3.86
2019-04-02 17:00:00,3.8295,1.2583670967,4.0309500121,0.001,0,0.001,3.8285,1.2583670967,4.03,4.0195,1.3208170767,4.2309500115,0.001,0,0.001,4.0185,1.3208170767,4.23
2019-04-02 17:30:00,3.7755,1.2396321027,3.9738001963,0.004,0,0.004,3.7715,1.2396321027,3.9699999999999998,3.975,1.3052045817,4.1838001864,0.004,0,0.004,3.971,1.3052045817,4.18
2019-04-02 18:00:00,3.8215,1.2552445977,4.0223750757,0.0025,0,0.0025,3.819,1.2552445977,4.02,4.021,1.3208170767,4.232375072,0.0025,0,0.0025,4.0185,1.3208170767,4.23
