Timestamp, GT1 _Demand_MW, GT1 _Demand_MVAr, GT1 _Demand_MVA, GT1 _Gen_MW, GT1 _Gen_MVAr, GT1 _Gen_MVA, GT1 _Import_MW, GT1 _Import_MVAr, GT1 _Import_MVA, GT2 _Demand_MW, GT2 _Demand_MVAr, GT2 _Demand_MVA, GT2 _Gen_MW, GT2 _Gen_MVAr, GT2 _Gen_MVA, GT2 _Import_MW, GT2 _Import_MVAr, GT2 _Import_MVA
2019-03-31 05:30:00,9.426567078,2.7494153977,9.8193407062,0.0,0.0,0.0,9.426567078,2.7494153977,9.8193407062,9.88578557,2.8833541246000003,10.2976933021,0.0,0.0,0.0,9.88578557,2.8833541246000003,10.2976933021
2019-03-31 06:00:00,9.426567078,2.7494153977,9.8193407062,0.0,0.0,0.0,9.426567078,2.7494153977,9.8193407062,9.8448949266,2.8714276869,10.2550988818,0.0,0.0,0.0,9.8448949266,2.8714276869,10.2550988818
2019-03-31 06:30:00,9.5565640036,2.7873311677,9.9547541704,0.0,0.0,0.0,9.5565640036,2.7873311677,9.9547541704,10.003224767,2.9176072237,10.420025799,0.0,0.0,0.0,10.003224767,2.9176072237,10.420025799
2019-03-31 07:00:00,9.7504982966,2.8438953365,10.1567690589,0.0009600000000000001,0.00028000000000000003,0.001,9.7495382966,2.8436153365,10.1557690589,10.182359254,2.9698547824,10.6066242229,0.0009600000000000001,0.00028000000000000003,0.001,10.181399254,2.9695747824,10.6056242229
2019-03-31 07:30:00,10.3660993614,3.0234456471,10.7980201682,0.00288,0.00084,0.003,10.3632193614,3.0226056471,10.7950201682,10.7254902045,3.1282679763,11.1723856297,0.00288,0.00084,0.003,10.7226102045,3.1274279763,11.1693856297
2019-03-31 08:00:00,11.1762654066,3.2597440769,11.6419431319,0.0038400000000000005,0.0011200000000000001,0.004,11.1724254066,3.2586240769,11.6379431319,11.4365113336,3.335649139,11.9130326391,0.0038400000000000005,0.0011200000000000001,0.004,11.4326713336,3.334529139,11.9090326391
2019-03-31 08:30:00,12.097248922,3.5283642689,12.6013009604,0.00576,0.00168,0.006,12.091488922,3.5266842689,12.5953009604,12.2592282073,3.5756082271,12.7700293826,0.00576,0.00168,0.006,12.2534682073,3.5739282271,12.7640293826
2019-03-31 09:00:00,12.9453335786,3.7757222937,13.4847224777,0.00864,0.00252,0.009000000000000001,12.9366935786,3.7732022937,13.4757224777,13.0408935652,3.8035939565,13.5842641304,0.00864,0.00252,0.009000000000000001,13.0322535652,3.8010739565,13.5752641304
2019-03-31 09:30:00,14.2881972826,4.1673908741,14.8835388361,0.012480000000000002,0.0036400000000000004,0.013000000000000001,14.2757172826,4.1637508741,14.8705388361,14.3150566518,4.1752248568,14.9115173456,0.012480000000000002,0.0036400000000000004,0.013000000000000001,14.3025766518,4.1715848568,14.8985173456
2019-03-31 10:00:00,15.1102926979,4.4071687035,15.739888227,0.01728,0.00504,0.018000000000000002,15.0930126979,4.4021287035,15.721888227,15.1205855691,4.410170791,15.750609967900001,0.01728,0.00504,0.018000000000000002,15.1033055691,4.405130791,15.7326099679
2019-03-31 10:30:00,15.1901430087,4.4304583775,15.8230656341,0.01152,0.00336,0.012,15.1786230087,4.4270983775,15.8110656341,15.1962220913,4.4322314433,15.8293980118,0.01152,0.00336,0.012,15.1847020913,4.4288714433,15.8173980118
2019-03-31 11:00:00,15.4999766912,4.5208265349,16.1458090533,0.01152,0.00336,0.012,15.4884566912,4.5174665349000005,16.1338090533,15.49107589,4.5182304679000005,16.1365373854,0.01152,0.00336,0.012,15.47955589,4.5148704679,16.1245373854
2019-03-31 11:30:00,15.8461563384,4.6217955987,16.5064128525,0.01344,0.003920000000000001,0.014,15.832716338400001,4.6178755986999995,16.4924128525,15.8463907888,4.6218639801,16.5066570717,0.01344,0.003920000000000001,0.014,15.8329507888,4.6179439801,16.4926570717
2019-03-31 12:00:00,15.969512997,4.6577746241,16.6349093718,0.01344,0.003920000000000001,0.014,15.956072997,4.6538546241,16.6209093718,15.974083782,4.6591077698,16.6396706063,0.01344,0.003920000000000001,0.014,15.960643782,4.6551877698,16.6256706063
2019-03-31 12:30:00,16.2746940862,4.7467857751,16.9528063397,0.01344,0.003920000000000001,0.014,16.2612540862,4.7428657751,16.9388063397,16.2693027247,4.7452132947,16.9471903382,0.01344,0.003920000000000001,0.014,16.2558627247,4.7412932947,16.9331903382
2019-03-31 13:00:00,16.2978918713,4.7535517958,16.9769706992,0.01152,0.00336,0.012,16.2863718713,4.7501917958,16.9649706992,16.2874889247,4.7505176030000005,16.9661342966,0.01152,0.00336,0.012,16.2759689247,4.747157603,16.9541342966
2019-03-31 13:30:00,15.9855193871,4.6624431546,16.6515826949,0.0048000000000000004,0.0014,0.005,15.9807193871,4.6610431546,16.6465826949,15.9803391973,4.6609322659,16.646186663800002,0.0048000000000000004,0.0014,0.005,15.9755391973,4.6595322659,16.6411866638
2019-03-31 14:00:00,15.2214221808,4.4395814694,15.855648105,0.00576,0.00168,0.006,15.2156621808,4.4379014694,15.849648105,15.2371725918,4.4441753393,15.8720547831,0.00576,0.00168,0.006,15.2314125918,4.4424953393,15.866054783100001
2019-03-31 14:30:00,15.0416615787,4.3871512938,15.6683974779,0.00576,0.00168,0.006,15.0359015787,4.3854712938,15.6623974779,15.042853784,4.3874990203,15.6696393583,0.00576,0.00168,0.006,15.037093784,4.3858190203,15.6636393583
2019-03-31 15:00:00,14.9106189378,4.3489305235,15.5318947269,0.00576,0.00168,0.006,14.9048589378,4.3472505235,15.5258947269,14.9269639549,4.3536978202,15.5489207864,0.00576,0.00168,0.006,14.9212039549,4.3520178202,15.5429207864
2019-03-31 15:30:00,14.7757229966,4.309585874,15.3913781214,0.00576,0.00168,0.006,14.7699629966,4.307905874,15.3853781214,14.7786665961,4.3104444239,15.394444371,0.00576,0.00168,0.006,14.7729065961,4.3087644239,15.388444371
2019-03-31 16:00:00,14.7659793396,4.3067439741,15.3812284788,0.009600000000000001,0.0028,0.01,14.7563793396,4.3039439741,15.3712284788,14.7825065961,4.3115644239,15.398444371,0.009600000000000001,0.0028,0.01,14.7729065961,4.3087644239,15.388444371
2019-03-31 16:30:00,15.0874006079,4.400491844,15.7160422999,0.00864,0.00252,0.009000000000000001,15.0787606079,4.397971844,15.7070422999,15.0988592463,4.4038339468,15.7279783816,0.00864,0.00252,0.009000000000000001,15.0902192463,4.4013139468,15.7189783816
2019-03-31 17:00:00,15.1499266989,4.4187286205,15.7811736447,0.00672,0.0019600000000000004,0.007,15.1432066989,4.4167686205,15.7741736447,15.1612864026,4.4220418674,15.7930066694,0.00672,0.0019600000000000004,0.007,15.1545664026,4.4200818674,15.7860066694
2019-03-31 17:30:00,15.3565997942,4.4790082733,15.996458119,0.0038400000000000005,0.0011200000000000001,0.004,15.3527597942,4.4778882733,15.992458119,15.3625318881,4.4807384674,16.0026373834,0.0038400000000000005,0.0011200000000000001,0.004,15.3586918881,4.4796184674,15.9986373834
2019-03-31 18:00:00,15.6760087788,4.5721692271,16.3291758112,0.0009600000000000001,0.00028000000000000003,0.001,15.6750487788,4.5718892271,16.3281758112,15.6862961629,4.5751697142,16.3398918364,0.0009600000000000001,0.00028000000000000003,0.001,15.6853361629,4.5748897142,16.3388918364
2019-03-31 18:30:00,15.9421172959,4.6497842113,16.6063721833,0.0009600000000000001,0.00028000000000000003,0.001,15.9411572959,4.6495042113,16.6053721833,15.9374921383,4.648435207,16.6015543107,0.0009600000000000001,0.00028000000000000003,0.001,15.9365321383,4.648155207,16.6005543107
2019-03-31 19:00:00,16.2873630477,4.7504808889,16.9660031747,0.0,0.0,0.0,16.2873630477,4.7504808889,16.9660031747,16.2874716265,4.7505125577000005,16.9661162776,0.0,0.0,0.0,16.2874716265,4.7505125577000005,16.9661162776
2019-03-31 19:30:00,16.4108660299,4.7865025921,17.0946521145,0.0,0.0,0.0,16.4108660299,4.7865025921,17.0946521145,16.4004108724,4.7834531711,17.0837613254,0.0,0.0,0.0,16.4004108724,4.7834531711,17.0837613254
2019-03-31 20:00:00,17.4227722352,5.0816419019,18.1487210783,0.0,0.0,0.0,17.4227722352,5.0816419019,18.1487210783,17.4060808634,5.0767735851,18.1313342327,0.0,0.0,0.0,17.4060808634,5.0767735851,18.1313342327
2019-03-31 20:30:00,18.6111341233,5.4282474526,19.3865980451,0.0,0.0,0.0,18.6111341233,5.4282474526,19.3865980451,18.603854189,5.4261241385,19.3790147802,0.0,0.0,0.0,18.603854189,5.4261241385,19.3790147802
2019-03-31 21:00:00,18.1214813092,5.2854320485,18.8765430305,0.0,0.0,0.0,18.1214813092,5.2854320485,18.8765430305,18.1043419875,5.2804330797,18.8586895703,0.0,0.0,0.0,18.1043419875,5.2804330797,18.8586895703
2019-03-31 21:30:00,17.253292865,5.032210419,17.9721800677,0.0,0.0,0.0,17.253292865,5.032210419,17.9721800677,17.242179251,5.0289689482,17.9606033865,0.0,0.0,0.0,17.242179251,5.0289689482,17.9606033865
2019-03-31 22:00:00,15.8954097049,4.6361611639,16.5577184426,0.0,0.0,0.0,15.8954097049,4.6361611639,16.5577184426,15.9106225427,4.6405982416,16.5735651486,0.0,0.0,0.0,15.9106225427,4.6405982416,16.5735651486
2019-03-31 22:30:00,14.8620311688,4.3347590909000004,15.4812824675,0.0,0.0,0.0,14.8620311688,4.3347590909000004,15.4812824675,14.8841805791,4.3412193356,15.5043547699,0.0,0.0,0.0,14.8841805791,4.3412193356,15.5043547699
2019-03-31 23:00:00,13.2346700569,3.8601120999000003,13.7861146426,0.0,0.0,0.0,13.2346700569,3.8601120999000003,13.7861146426,13.3217678807,3.8855156319,13.8768415424,0.0,0.0,0.0,13.3217678807,3.8855156319,13.8768415424
2019-03-31 23:30:00,11.8046872474,3.4430337805,12.2965492161,0.0,0.0,0.0,11.8046872474,3.4430337805,12.2965492161,12.017307486,3.5050480168,12.5180286313,0.0,0.0,0.0,12.017307486,3.5050480168,12.5180286313
2019-04-01 00:00:00,10.3734344151,3.0255850377,10.8056608491,0.0,0.0,0.0,10.3734344151,3.0255850377,10.8056608491,10.7583401125,3.1378491995,11.2066042839,0.0,0.0,0.0,10.7583401125,3.1378491995,11.2066042839
2019-04-01 00:30:00,9.4943235753,2.7691777095,9.889920391,0.0,0.0,0.0,9.4943235753,2.7691777095,9.889920391,9.952772538,2.9028919903,10.3674713938,0.0,0.0,0.0,9.952772538,2.9028919903,10.3674713938
2019-04-01 01:00:00,9.4508779214,2.7565060604,9.8446645015,0.0,0.0,0.0,9.4508779214,2.7565060604,9.8446645015,9.907159465,2.8895881773000003,10.319957776,0.0,0.0,0.0,9.907159465,2.8895881773000003,10.319957776
2019-04-01 01:30:00,10.1183167996,2.9511757332,10.5399133329,0.0,0.0,0.0,10.1183167996,2.9511757332,10.5399133329,10.5107930832,3.0656479826,10.948742795,0.0,0.0,0.0,10.5107930832,3.0656479826,10.948742795
2019-04-01 02:00:00,11.7317725088,3.4217669817,12.2205963633,0.0,0.0,0.0,11.7317725088,3.4217669817,12.2205963633,11.9325747846,3.4803343122,12.429765400600001,0.0,0.0,0.0,11.9325747846,3.4803343122,12.429765400600001
2019-04-01 02:30:00,11.8525084774,3.4569816392,12.3463629973,0.0,0.0,0.0,11.8525084774,3.4569816392,12.3463629973,12.0589771367,3.5172016649,12.5614345174,0.0,0.0,0.0,12.0589771367,3.5172016649,12.5614345174
2019-04-01 03:00:00,11.4098162442,3.3278630712,11.8852252544,0.0,0.0,0.0,11.4098162442,3.3278630712,11.8852252544,11.6611916323,3.4011808928000002,12.147074617,0.0,0.0,0.0,11.6611916323,3.4011808928000002,12.147074617
2019-04-01 03:30:00,11.0111049102,3.2115722655,11.4699009482,0.0,0.0,0.0,11.0111049102,3.2115722655,11.4699009482,11.2828571971,3.2908333492,11.752976247,0.0,0.0,0.0,11.2828571971,3.2908333492,11.752976247
2019-04-01 04:00:00,10.6293298739,3.1002212132,11.072218618600001,0.0,0.0,0.0,10.6293298739,3.1002212132,11.072218618600001,10.9669830082,3.1987033774,11.423940633600001,0.0,0.0,0.0,10.9669830082,3.1987033774,11.423940633600001
2019-04-01 04:30:00,10.4073016896,3.0354629928,10.8409392599,0.0,0.0,0.0,10.4073016896,3.0354629928,10.8409392599,10.7652060174,3.1398517551,11.2137562681,0.0,0.0,0.0,10.7652060174,3.1398517551,11.2137562681
2019-04-01 05:00:00,10.1709999655,2.9665416566,10.5947916307,0.0,0.0,0.0,10.1709999655,2.9665416566,10.5947916307,10.5489010831,3.0767628159,10.9884386283,0.0,0.0,0.0,10.5489010831,3.0767628159,10.9884386283
2019-04-01 05:30:00,10.3864033465,3.0293676427,10.8191701526,0.0,0.0,0.0,10.3864033465,3.0293676427,10.8191701526,10.7422258878,3.1331492173,11.1898186331,0.0,0.0,0.0,10.7422258878,3.1331492173,11.1898186331
2019-04-01 06:00:00,10.9909627944,3.2056974817,11.4489195775,0.0,0.0,0.0,10.9909627944,3.2056974817,11.4489195775,11.2889861629,3.2926209642,11.7593605863,0.0,0.0,0.0,11.2889861629,3.2926209642,11.7593605863
2019-04-01 06:30:00,12.4360801253,3.6271900365,12.9542501305,0.0,0.0,0.0,12.4360801253,3.6271900365,12.9542501305,12.579189978,3.6689304103,13.1033228938,0.0,0.0,0.0,12.579189978,3.6689304103,13.1033228938
2019-04-01 07:00:00,13.940993448,4.066123089,14.521868175,0.0,0.0,0.0,13.940993448,4.066123089,14.521868175,14.0077118789,4.0855826313,14.5913665405,0.0,0.0,0.0,14.0077118789,4.0855826313,14.5913665405
2019-04-01 07:30:00,15.5177941682,4.5260232991,16.1643689252,0.0009600000000000001,0.00028000000000000003,0.001,15.5168341682,4.5257432991,16.1633689252,15.5283218225,4.5290938649,16.1753352317,0.0009600000000000001,0.00028000000000000003,0.001,15.5273618225,4.5288138649,16.1743352317
2019-04-01 08:00:00,16.3181013248,4.7594462197,16.9980222133,0.0019200000000000003,0.0005600000000000001,0.002,16.3161813248,4.7588862197,16.9960222133,16.2976392922,4.7534781269,16.9767075961,0.0019200000000000003,0.0005600000000000001,0.002,16.2957192922,4.7529181269,16.9747075961
2019-04-01 08:30:00,16.2451176648,4.7381593189,16.9219975675,0.00288,0.00084,0.003,16.2422376648,4.7373193189,16.9189975675,16.2344895793,4.7350594606000005,16.910926645099998,0.00288,0.00084,0.003,16.2316095793,4.7342194606,16.9079266451
2019-04-01 09:00:00,15.4890111446,4.5176282505,16.1343866089,0.00672,0.0019600000000000004,0.007,15.4822911446,4.5156682505,16.1273866089,15.498890319000001,4.5205096764,16.1446774156,0.00672,0.0019600000000000004,0.007,15.492170319,4.5185496764,16.1376774156
2019-04-01 09:30:00,15.5889142032,4.5467666426,16.238452295,0.01344,0.003920000000000001,0.014,15.5754742032,4.5428466426,16.224452295,15.5897570607,4.547012476,16.2393302716,0.01344,0.003920000000000001,0.014,15.5763170607,4.543092476,16.2253302716
2019-04-01 10:00:00,15.4667884934,4.5111466439,16.1112380139,0.015360000000000002,0.0044800000000000005,0.016,15.4514284934,4.5066666439,16.0952380139,15.4823473533,4.5156846447,16.1274451597,0.015360000000000002,0.0044800000000000005,0.016,15.4669873533,4.5112046447,16.1114451597
2019-04-01 10:30:00,15.2566428672,4.4498541696,15.89233632,0.00864,0.00252,0.009000000000000001,15.2480028672,4.4473341696,15.88333632,15.2781953435,4.4561403085,15.9147868162,0.00864,0.00252,0.009000000000000001,15.2695553435,4.4536203085,15.9057868162
2019-04-01 11:00:00,14.9390283409,4.3572165994,15.5614878551,0.007680000000000001,0.0022400000000000002,0.008,14.9313483409,4.3549765994000005,15.5534878551,14.9509074936,4.3606813523,15.5738619725,0.007680000000000001,0.0022400000000000002,0.008,14.9432274936,4.3584413523,15.5658619725
2019-04-01 11:30:00,14.6997928258,4.2874395742,15.3122841936,0.0038400000000000005,0.0011200000000000001,0.004,14.6959528258,4.2863195742,15.3082841936,14.7224028231,4.2940341567,15.3358362741,0.0038400000000000005,0.0011200000000000001,0.004,14.718562823100001,4.2929141567,15.3318362741
2019-04-01 12:00:00,14.4817472208,4.2238429394,15.085153355,0.0009600000000000001,0.00028000000000000003,0.001,14.4807872208,4.2235629394,15.084153355,14.5184279,4.2345414708,15.1233623958,0.0009600000000000001,0.00028000000000000003,0.001,14.5174679,4.2342614708,15.1223623958
2019-04-01 12:30:00,14.5086620455,4.2316930966,15.1131896307,0.00576,0.00168,0.006,14.5029020455,4.2300130966000005,15.1071896307,14.5454258631,4.2424158767,15.1514852741,0.00576,0.00168,0.006,14.5396658631,4.2407358767,15.1454852741
2019-04-01 13:00:00,14.3971716563,4.1991750664,14.9970538087,0.012480000000000002,0.0036400000000000004,0.013000000000000001,14.3846916563,4.1955350664,14.9840538087,14.4243915137,4.2071141915,15.0254078268,0.012480000000000002,0.0036400000000000004,0.013000000000000001,14.4119115137,4.2034741915,15.0124078268
2019-04-01 13:30:00,14.0493124482,4.0977161307,14.6347004668,0.014400000000000001,0.004200000000000001,0.015,14.0349124482,4.0935161307,14.6197004668,14.1077923585,4.1147727712,14.6956170401,0.014400000000000001,0.004200000000000001,0.015,14.0933923585,4.1105727712,14.6806170401
2019-04-01 14:00:00,13.4631362384,3.9267480695,14.0241002483,0.012480000000000002,0.0036400000000000004,0.013000000000000001,13.4506562384,3.9231080695,14.0111002483,13.5452622172,3.95070148,14.1096481429,0.012480000000000002,0.0036400000000000004,0.013000000000000001,13.5327822172,3.94706148,14.0966481429
2019-04-01 14:30:00,13.1955001356,3.8486875395,13.7453126412,0.012480000000000002,0.0036400000000000004,0.013000000000000001,13.1830201356,3.8450475395,13.7323126412,13.2762219062,3.8722313893,13.8293978189,0.012480000000000002,0.0036400000000000004,0.013000000000000001,13.2637419062,3.8685913893,13.8163978189
2019-04-01 15:00:00,13.0171503092,3.7966688402,13.5595315721,0.01152,0.00336,0.012,13.0056303092,3.7933088402,13.5475315721,13.1162776,3.8255809667,13.6627891666,0.01152,0.00336,0.012,13.1047576,3.8222209666999998,13.6507891666
2019-04-01 15:30:00,12.7620417571,3.7222621792,13.293793497,0.014400000000000001,0.004200000000000001,0.015,12.7476417571,3.7180621792,13.278793497,12.8708091161,3.7539859922,13.4070928293,0.014400000000000001,0.004200000000000001,0.015,12.8564091161,3.7497859922,13.3920928293
2019-04-01 16:00:00,13.2306922259,3.8589518992,13.7819710687,0.02304,0.00672,0.024,13.2076522259,3.8522318992,13.7579710687,13.3091504694,3.8818355536,13.8636984056,0.02304,0.00672,0.024,13.2861104694,3.8751155536,13.8396984056
2019-04-01 16:30:00,14.1444352111,4.1254602699,14.7337866782,0.01728,0.00504,0.018000000000000002,14.1271552111,4.1204202699,14.7157866782,14.1669660605,4.1320317677,14.757256313100001,0.01728,0.00504,0.018000000000000002,14.1496860605,4.1269917677,14.7392563131
2019-04-01 17:00:00,15.0408035092,4.3869010235,15.667503655400001,0.010560000000000002,0.0030800000000000003,0.011,15.0302435092,4.3838210235,15.6565036554,15.0520494795,4.3901810982,15.6792182078,0.010560000000000002,0.0030800000000000003,0.011,15.0414894795,4.3871010982,15.6682182078
2019-04-01 17:30:00,16.282695991,4.749119664,16.9611416573,0.00576,0.00168,0.006,16.276935991,4.747439664,16.9551416573,16.267497453,4.7446867571,16.9453098469,0.00576,0.00168,0.006,16.261737453,4.7430067571,16.9393098469
2019-04-01 18:00:00,17.2084934701,5.0191439288,17.9255140313,0.0048000000000000004,0.0014,0.005,17.2036934701,5.0177439288,17.9205140313,17.1824318974,5.0115426367,17.8983665598,0.0048000000000000004,0.0014,0.005,17.1776318974,5.0101426367,17.8933665598
2019-04-01 18:30:00,17.8356161905,5.2020547222,18.5787668652,0.00288,0.00084,0.003,17.8327361905,5.2012147222,18.5757668652,17.8087578191,5.1942210306,18.5507893949,0.00288,0.00084,0.003,17.8058778191,5.1933810306,18.5477893949
2019-04-01 19:00:00,17.7605381897,5.180156972,18.5005606143,0.00288,0.00084,0.003,17.7576581897,5.179316972,18.4975606143,17.744727254,5.1755454491,18.4840908896,0.00288,0.00084,0.003,17.741847254,5.1747054491,18.4810908896
2019-04-01 19:30:00,17.906690077,5.2227846058,18.6528021636,0.0009600000000000001,0.00028000000000000003,0.001,17.905730077,5.2225046058,18.6518021636,17.879873441,5.214963087,18.6248681677,0.0009600000000000001,0.00028000000000000003,0.001,17.878913441,5.214683087,18.6238681677
2019-04-01 20:00:00,18.3864009467,5.3627002761,19.1525009861,0.0,0.0,0.0,18.3864009467,5.3627002761,19.1525009861,18.3645920714,5.3563393542,19.1297834077,0.0,0.0,0.0,18.3645920714,5.3563393542,19.1297834077
2019-04-01 20:30:00,18.9158877146,5.5171339168,19.7040497027,0.0,0.0,0.0,18.9158877146,5.5171339168,19.7040497027,18.8887228949,5.5092108443,19.6757530155,0.0,0.0,0.0,18.8887228949,5.5092108443,19.6757530155
2019-04-01 21:00:00,18.3189324409,5.3430219619,19.0822212926,0.0,0.0,0.0,18.3189324409,5.3430219619,19.0822212926,18.3020330567,5.3380929749,19.0646177674,0.0,0.0,0.0,18.3020330567,5.3380929749,19.0646177674
2019-04-01 21:30:00,17.3520290725,5.0610084795,18.0750302839,0.0,0.0,0.0,17.3520290725,5.0610084795,18.0750302839,17.3456824504,5.0591573814,18.0684192191,0.0,0.0,0.0,17.3456824504,5.0591573814,18.0684192191
2019-04-01 22:00:00,16.1289397597,4.7042740966,16.8009789163,0.0,0.0,0.0,16.1289397597,4.7042740966,16.8009789163,16.128782628,4.7042282665,16.8008152375,0.0,0.0,0.0,16.128782628,4.7042282665,16.8008152375
2019-04-01 22:30:00,14.6643693643,4.2771077313,15.2753847545,0.0,0.0,0.0,14.6643693643,4.2771077313,15.2753847545,14.6812677509,4.2820364273,15.2929872405,0.0,0.0,0.0,14.6812677509,4.2820364273,15.2929872405
2019-04-01 23:00:00,13.152950625,3.8362772656,13.7009902344,0.0,0.0,0.0,13.152950625,3.8362772656,13.7009902344,13.246706175,3.8636226344,13.7986522656,0.0,0.0,0.0,13.246706175,3.8636226344,13.7986522656
2019-04-01 23:30:00,11.5882426406,3.3799041035,12.071086084,0.0,0.0,0.0,11.5882426406,3.3799041035,12.071086084,11.8236913643,3.4485766479,12.3163451712,0.0,0.0,0.0,11.8236913643,3.4485766479,12.3163451712
2019-04-02 00:00:00,10.3773116594,3.0267159006,10.8096996452,0.0,0.0,0.0,10.3773116594,3.0267159006,10.8096996452,10.7403301651,3.1325962982,11.187843922,0.0,0.0,0.0,10.7403301651,3.1325962982,11.187843922
2019-04-02 00:30:00,9.5975971463,2.7992991677,9.9974970274,0.0,0.0,0.0,9.5975971463,2.7992991677,9.9974970274,10.0124386676,2.9202946114,10.4296236121,0.0,0.0,0.0,10.0124386676,2.9202946114,10.4296236121
2019-04-02 01:00:00,9.6152397881,2.8044449382,10.0158747793,0.0,0.0,0.0,9.6152397881,2.8044449382,10.0158747793,10.0370090693,2.9274609785,10.4552177805,0.0,0.0,0.0,10.0370090693,2.9274609785,10.4552177805
2019-04-02 01:30:00,10.3710180796,3.0248802732,10.8031438329,0.0,0.0,0.0,10.3710180796,3.0248802732,10.8031438329,10.7291844597,3.1293454674,11.1762338122,0.0,0.0,0.0,10.7291844597,3.1293454674,11.1762338122
2019-04-02 02:00:00,11.4355677105,3.3353739156,11.9120496984,0.0,0.0,0.0,11.4355677105,3.3353739156,11.9120496984,11.672776474900001,3.4045598052,12.1591421614,0.0,0.0,0.0,11.672776474900001,3.4045598052,12.1591421614
2019-04-02 02:30:00,11.6666441837,3.4027712202,12.152754358,0.0,0.0,0.0,11.6666441837,3.4027712202,12.152754358,11.864405588,3.4604516298,12.3587558208,0.0,0.0,0.0,11.864405588,3.4604516298,12.3587558208
2019-04-02 03:00:00,11.1797642029,3.2607645592,11.6455877113,0.0,0.0,0.0,11.1797642029,3.2607645592,11.6455877113,11.4273759139,3.3329846415,11.9035165769,0.0,0.0,0.0,11.4273759139,3.3329846415,11.9035165769
2019-04-02 03:30:00,10.6960564523,3.1196831319,11.1417254711,0.0,0.0,0.0,10.6960564523,3.1196831319,11.1417254711,11.0018243326,3.2088654303,11.4602336798,0.0,0.0,0.0,11.0018243326,3.2088654303,11.4602336798
2019-04-02 04:00:00,10.2202300594,2.980900434,10.6460729786,0.0,0.0,0.0,10.2202300594,2.980900434,10.6460729786,10.5956948883,3.0904110091,11.0371821753,0.0,0.0,0.0,10.5956948883,3.0904110091,11.0371821753
2019-04-02 04:30:00,9.8533422908,2.8738915015,10.2638982196,0.0,0.0,0.0,9.8533422908,2.8738915015,10.2638982196,10.2629813411,2.9933695578,10.6906055637,0.0,0.0,0.0,10.2629813411,2.9933695578,10.6906055637
