Site Name,DateTime,Units,Value
Ebbw Vale,2024-03-11T13:30:00+00:00,MW,46.63
Ebbw Vale,2024-03-11T13:35:00+00:00,MW,44.214999999999996
Ebbw Vale,2024-03-11T13:40:00+00:00,MW,43.634
Ebbw Vale,2024-03-11T13:45:00+00:00,MW,44.294000000000004
Ebbw Vale,2024-03-11T13:50:00+00:00,MW,45.248000000000005
Ebbw Vale,2024-03-11T13:55:00+00:00,MW,46.75
Ebbw Vale,2024-03-11T14:00:00+00:00,MW,47.260000000000005
Ebbw Vale,2024-03-11T14:05:00+00:00,MW,46.544
Ebbw Vale,2024-03-11T14:10:00+00:00,MW,45.373
Ebbw Vale,2024-03-11T14:15:00+00:00,MW,45.121
Ebbw Vale,2024-03-11T14:20:00+00:00,MW,45.874
Ebbw Vale,2024-03-11T14:25:00+00:00,MW,46.348
Ebbw Vale,2024-03-11T14:30:00+00:00,MW,45.007000000000005
Ebbw Vale,2024-03-11T14:35:00+00:00,MW,41.734
Ebbw Vale,2024-03-11T14:40:00+00:00,MW,38.016
Ebbw Vale,2024-03-11T14:45:00+00:00,MW,39.038000000000004
Ebbw Vale,2024-03-11T14:50:00+00:00,MW,41.089999999999996
Ebbw Vale,2024-03-11T14:55:00+00:00,MW,45.286
Ebbw Vale,2024-03-11T15:00:00+00:00,MW,45.903
Ebbw Vale,2024-03-11T15:05:00+00:00,MW,46.735
Ebbw Vale,2024-03-11T15:10:00+00:00,MW,47.605
Ebbw Vale,2024-03-11T15:15:00+00:00,MW,49.333
Ebbw Vale,2024-03-11T15:20:00+00:00,MW,49.856
Ebbw Vale,2024-03-11T15:25:00+00:00,MW,49.830999999999996
Ebbw Vale,2024-03-11T15:30:00+00:00,MW,51.393
Ebbw Vale,2024-03-11T15:35:00+00:00,MW,52.547000000000004
Ebbw Vale,2024-03-11T15:40:00+00:00,MW,52.028999999999996
Ebbw Vale,2024-03-11T15:45:00+00:00,MW,53.334
Ebbw Vale,2024-03-11T15:50:00+00:00,MW,53.869
Ebbw Vale,2024-03-11T15:55:00+00:00,MW,53.963
Ebbw Vale,2024-03-11T16:00:00+00:00,MW,54.298
Ebbw Vale,2024-03-11T16:05:00+00:00,MW,54.025000000000006
Ebbw Vale,2024-03-11T16:10:00+00:00,MW,54.129
Ebbw Vale,2024-03-11T16:15:00+00:00,MW,53.933
Ebbw Vale,2024-03-11T16:20:00+00:00,MW,53.495999999999995
Ebbw Vale,2024-03-11T16:25:00+00:00,MW,36.653999999999996
Ebbw Vale,2024-03-11T16:30:00+00:00,MW,33.505
Ebbw Vale,2024-03-11T16:35:00+00:00,MW,33.219
Ebbw Vale,2024-03-11T16:40:00+00:00,MW,33.004000000000005
Ebbw Vale,2024-03-11T16:45:00+00:00,MW,32.101
Ebbw Vale,2024-03-11T16:50:00+00:00,MW,44.793
Ebbw Vale,2024-03-11T16:55:00+00:00,MW,61.31
Ebbw Vale,2024-03-11T17:00:00+00:00,MW,62.391
Ebbw Vale,2024-03-11T17:05:00+00:00,MW,63.87
Ebbw Vale,2024-03-11T17:10:00+00:00,MW,79.23400000000001
Ebbw Vale,2024-03-11T17:15:00+00:00,MW,84.557
Ebbw Vale,2024-03-11T17:20:00+00:00,MW,95.91699999999999
Ebbw Vale,2024-03-11T17:25:00+00:00,MW,101.373
Ebbw Vale,2024-03-11T17:30:00+00:00,MW,99.85499999999999
Ebbw Vale,2024-03-11T17:35:00+00:00,MW,99.521
Ebbw Vale,2024-03-11T17:40:00+00:00,MW,99.34
Ebbw Vale,2024-03-11T17:45:00+00:00,MW,98.648
Ebbw Vale,2024-03-11T17:50:00+00:00,MW,98.875
Ebbw Vale,2024-03-11T17:55:00+00:00,MW,99.981
Ebbw Vale,2024-03-11T18:00:00+00:00,MW,100.377
Ebbw Vale,2024-03-11T18:05:00+00:00,MW,100.856
Ebbw Vale,2024-03-11T18:10:00+00:00,MW,100.837
Ebbw Vale,2024-03-11T18:15:00+00:00,MW,101.503
Ebbw Vale,2024-03-11T18:20:00+00:00,MW,100.017
Ebbw Vale,2024-03-11T18:25:00+00:00,MW,99.723
Ebbw Vale,2024-03-11T18:30:00+00:00,MW,99.536
Ebbw Vale,2024-03-11T18:35:00+00:00,MW,99.43
Ebbw Vale,2024-03-11T18:40:00+00:00,MW,99.345
Ebbw Vale,2024-03-11T18:45:00+00:00,MW,101.099
Ebbw Vale,2024-03-11T18:50:00+00:00,MW,103.191
Ebbw Vale,2024-03-11T18:55:00+00:00,MW,102.865
Ebbw Vale,2024-03-11T19:00:00+00:00,MW,102.996
Ebbw Vale,2024-03-11T19:05:00+00:00,MW,102.692
Ebbw Vale,2024-03-11T19:10:00+00:00,MW,102.07900000000001
Ebbw Vale,2024-03-11T19:15:00+00:00,MW,101.798
Ebbw Vale,2024-03-11T19:20:00+00:00,MW,101.732
Ebbw Vale,2024-03-11T19:25:00+00:00,MW,101.589
Ebbw Vale,2024-03-11T19:30:00+00:00,MW,95.698
Ebbw Vale,2024-03-11T19:35:00+00:00,MW,66.998
Ebbw Vale,2024-03-11T19:40:00+00:00,MW,52.842999999999996
Ebbw Vale,2024-03-11T19:45:00+00:00,MW,52.897
Ebbw Vale,2024-03-11T19:50:00+00:00,MW,52.524
Ebbw Vale,2024-03-11T19:55:00+00:00,MW,52.383
Ebbw Vale,2024-03-11T20:00:00+00:00,MW,52.682
Ebbw Vale,2024-03-11T20:05:00+00:00,MW,52.102999999999994
Ebbw Vale,2024-03-11T20:10:00+00:00,MW,52.026
Ebbw Vale,2024-03-11T20:15:00+00:00,MW,51.994
Ebbw Vale,2024-03-11T20:20:00+00:00,MW,51.372
Ebbw Vale,2024-03-11T20:25:00+00:00,MW,50.547000000000004
Ebbw Vale,2024-03-11T20:30:00+00:00,MW,49.859
Ebbw Vale,2024-03-11T20:35:00+00:00,MW,49.526
Ebbw Vale,2024-03-11T20:40:00+00:00,MW,48.724999999999994
Ebbw Vale,2024-03-11T20:45:00+00:00,MW,48.834
Ebbw Vale,2024-03-11T20:50:00+00:00,MW,48.876
Ebbw Vale,2024-03-11T20:55:00+00:00,MW,48.437
Ebbw Vale,2024-03-11T21:00:00+00:00,MW,48.123000000000005
Ebbw Vale,2024-03-11T21:05:00+00:00,MW,48.342999999999996
Ebbw Vale,2024-03-11T21:10:00+00:00,MW,47.442
Ebbw Vale,2024-03-11T21:15:00+00:00,MW,46.894
Ebbw Vale,2024-03-11T21:20:00+00:00,MW,46.47
Ebbw Vale,2024-03-11T21:25:00+00:00,MW,46.321
Ebbw Vale,2024-03-11T21:30:00+00:00,MW,45.59
Ebbw Vale,2024-03-11T21:35:00+00:00,MW,45.364
Ebbw Vale,2024-03-11T21:40:00+00:00,MW,44.832
Ebbw Vale,2024-03-11T21:45:00+00:00,MW,43.915
Ebbw Vale,2024-03-11T21:50:00+00:00,MW,43.228
Ebbw Vale,2024-03-11T21:55:00+00:00,MW,42.688
Ebbw Vale,2024-03-11T22:00:00+00:00,MW,42.156
Ebbw Vale,2024-03-11T22:05:00+00:00,MW,42.286
Ebbw Vale,2024-03-11T22:10:00+00:00,MW,41.736000000000004
Ebbw Vale,2024-03-11T22:15:00+00:00,MW,41.461
Ebbw Vale,2024-03-11T22:20:00+00:00,MW,40.48
Ebbw Vale,2024-03-11T22:25:00+00:00,MW,40.441
Ebbw Vale,2024-03-11T22:30:00+00:00,MW,39.934000000000005
Ebbw Vale,2024-03-11T22:35:00+00:00,MW,39.525
Ebbw Vale,2024-03-11T22:40:00+00:00,MW,39.202
Ebbw Vale,2024-03-11T22:45:00+00:00,MW,39.107
Ebbw Vale,2024-03-11T22:50:00+00:00,MW,38.766
Ebbw Vale,2024-03-11T22:55:00+00:00,MW,38.4
Ebbw Vale,2024-03-11T23:00:00+00:00,MW,37.869
Ebbw Vale,2024-03-11T23:05:00+00:00,MW,37.973000000000006
Ebbw Vale,2024-03-11T23:10:00+00:00,MW,36.785000000000004
Ebbw Vale,2024-03-11T23:15:00+00:00,MW,36.887
Ebbw Vale,2024-03-11T23:20:00+00:00,MW,36.677
Ebbw Vale,2024-03-11T23:25:00+00:00,MW,36.312000000000005
Ebbw Vale,2024-03-11T23:30:00+00:00,MW,35.949
Ebbw Vale,2024-03-11T23:35:00+00:00,MW,35.644
Ebbw Vale,2024-03-11T23:40:00+00:00,MW,35.259
Ebbw Vale,2024-03-11T23:45:00+00:00,MW,34.885
Ebbw Vale,2024-03-11T23:50:00+00:00,MW,34.206
Ebbw Vale,2024-03-11T23:55:00+00:00,MW,33.679
Ebbw Vale,2024-03-12T00:00:00+00:00,MW,32.987
