Timestamp,T1N_Demand_MW,T1N_Demand_MVAr,T1N_Demand_MVA,T1N_Import_MW,T1N_Import_MVAr,T1N_Import_MVA,T2S_Demand_MW,T2S_Demand_MVAr,T2S_Demand_MVA,T2S_Import_MW,T2S_Import_MVAr,T2S_Import_MVA
2019-04-02 05:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-04-02 06:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-04-02 06:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-04-02 07:00:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-04-02 07:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-04-02 08:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-04-02 08:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-04-02 09:00:00,3.696,1.078,3.85,3.696,1.078,3.85,3.984,1.162,4.15,3.984,1.162,4.15
2019-04-02 09:30:00,3.696,1.078,3.85,3.696,1.078,3.85,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-04-02 10:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.936,1.148,4.1,3.936,1.148,4.1
2019-04-02 10:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-04-02 11:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-04-02 11:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,4.032,1.176,4.2,4.032,1.176,4.2
2019-04-02 12:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-04-02 12:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-04-02 13:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-04-02 13:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-04-02 14:00:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-04-02 14:30:00,3.312,0.966,3.45,3.312,0.966,3.45,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2019-04-02 15:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-04-02 15:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-04-02 16:00:00,3.504,1.022,3.65,3.504,1.022,3.65,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-04-02 16:30:00,3.552,1.036,3.7,3.552,1.036,3.7,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-04-02 17:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-04-02 17:30:00,4.176,1.218,4.35,4.176,1.218,4.35,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-04-02 18:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-04-02 18:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-04-02 19:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-04-02 19:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2019-04-02 20:00:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-04-02 20:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2019-04-02 21:00:00,4.224,1.232,4.4,4.224,1.232,4.4,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-04-02 21:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-04-02 22:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-04-02 22:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-04-02 23:00:00,3.072,0.896,3.2,3.072,0.896,3.2,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-04-02 23:30:00,2.688,0.784,2.8,2.688,0.784,2.8,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-04-03 00:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-04-03 00:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.304,0.672,2.4,2.304,0.672,2.4
2019-04-03 01:00:00,2.16,0.63,2.25,2.16,0.63,2.25,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-04-03 01:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-04-03 02:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-04-03 02:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-04-03 03:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.496,0.728,2.6,2.496,0.728,2.6
2019-04-03 03:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-04-03 04:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-04-03 04:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-04-03 05:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.448,0.714,2.55,2.448,0.714,2.55
2019-04-03 05:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-04-03 06:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-03 06:30:00,3.024,0.882,3.15,3.024,0.882,3.15,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-04-03 07:00:00,3.456,1.008,3.6,3.456,1.008,3.6,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-04-03 07:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-04-03 08:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-04-03 08:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-04-03 09:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-04-03 09:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-04-03 10:00:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-04-03 10:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-04-03 11:00:00,3.456,1.008,3.6,3.456,1.008,3.6,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-04-03 11:30:00,3.504,1.022,3.65,3.504,1.022,3.65,3.792,1.106,3.95,3.792,1.106,3.95
2019-04-03 12:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-04-03 12:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-04-03 13:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-04-03 13:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-04-03 14:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.6,1.05,3.75,3.6,1.05,3.75
2019-04-03 14:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-04-03 15:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.696,1.078,3.85,3.696,1.078,3.85
2019-04-03 15:30:00,3.552,1.036,3.7,3.552,1.036,3.7,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-04-03 16:00:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-04-03 16:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,4.032,1.176,4.2,4.032,1.176,4.2
2019-04-03 17:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-04-03 17:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-04-03 18:00:00,4.224,1.232,4.4,4.224,1.232,4.4,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-04-03 18:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2019-04-03 19:00:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2019-04-03 19:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-04-03 20:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-04-03 20:30:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-04-03 21:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2019-04-03 21:30:00,4.08,1.19,4.25,4.08,1.19,4.25,4.176,1.218,4.35,4.176,1.218,4.35
2019-04-03 22:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.9648,1.1564,4.13,3.9648,1.1564,4.13
