site,time,unit,value
Hinckley 11Kv,10/11/2023 05:50:00,MW,10.261538999999999
Hinckley 11Kv,10/11/2023 05:55:00,MW,10.6469165
Hinckley 11Kv,10/11/2023 06:00:00,MW,11.0413394
Hinckley 11Kv,10/11/2023 06:05:00,MW,11.6517219
Hinckley 11Kv,10/11/2023 06:10:00,MW,11.7594844
Hinckley 11Kv,10/11/2023 06:15:00,MW,11.9479086
Hinckley 11Kv,10/11/2023 06:20:00,MW,12.2487314
Hinckley 11Kv,10/11/2023 06:25:00,MW,12.234965299999999
Hinckley 11Kv,10/11/2023 06:30:00,MW,12.651959999999999
Hinckley 11Kv,10/11/2023 06:35:00,MW,12.793879
Hinckley 11Kv,10/11/2023 06:40:00,MW,13.0069856
Hinckley 11Kv,10/11/2023 06:45:00,MW,13.1247011
Hinckley 11Kv,10/11/2023 06:50:00,MW,13.4723905
Hinckley 11Kv,10/11/2023 06:55:00,MW,13.4874163
Hinckley 11Kv,10/11/2023 07:00:00,MW,13.661169300000001
Hinckley 11Kv,10/11/2023 07:05:00,MW,14.014629
Hinckley 11Kv,10/11/2023 07:10:00,MW,14.1098555
Hinckley 11Kv,10/11/2023 07:15:00,MW,14.4624429
Hinckley 11Kv,10/11/2023 07:20:00,MW,14.530641
Hinckley 11Kv,10/11/2023 07:25:00,MW,14.610508600000001
Hinckley 11Kv,10/11/2023 07:30:00,MW,14.8412735
Hinckley 11Kv,10/11/2023 07:35:00,MW,15.0310478
Hinckley 11Kv,10/11/2023 07:40:00,MW,15.404224
Hinckley 11Kv,10/11/2023 07:45:00,MW,15.57617
Hinckley 11Kv,10/11/2023 07:50:00,MW,15.682677
Hinckley 11Kv,10/11/2023 07:55:00,MW,15.5957293
Hinckley 11Kv,10/11/2023 08:00:00,MW,15.8121407
Hinckley 11Kv,10/11/2023 08:05:00,MW,15.801657299999999
Hinckley 11Kv,10/11/2023 08:10:00,MW,16.165399
Hinckley 11Kv,10/11/2023 08:15:00,MW,16.2844483
Hinckley 11Kv,10/11/2023 08:20:00,MW,16.2320164
Hinckley 11Kv,10/11/2023 08:25:00,MW,16.2467284
Hinckley 11Kv,10/11/2023 08:30:00,MW,16.098441
Hinckley 11Kv,10/11/2023 08:35:00,MW,16.23628
Hinckley 11Kv,10/11/2023 08:40:00,MW,16.304137
Hinckley 11Kv,10/11/2023 08:45:00,MW,16.565829
Hinckley 11Kv,10/11/2023 08:50:00,MW,16.8118046
Hinckley 11Kv,10/11/2023 08:55:00,MW,16.440251
Hinckley 11Kv,10/11/2023 09:00:00,MW,16.5182513
Hinckley 11Kv,10/11/2023 09:05:00,MW,16.55754
Hinckley 11Kv,10/11/2023 09:10:00,MW,16.772271
Hinckley 11Kv,10/11/2023 09:15:00,MW,16.7562096
Hinckley 11Kv,10/11/2023 09:20:00,MW,16.7624873
Hinckley 11Kv,10/11/2023 09:25:00,MW,16.6723805
Hinckley 11Kv,10/11/2023 09:30:00,MW,16.81407
Hinckley 11Kv,10/11/2023 09:35:00,MW,16.6005637
Hinckley 11Kv,10/11/2023 09:40:00,MW,16.5531427
Hinckley 11Kv,10/11/2023 09:45:00,MW,16.101494799999998
Hinckley 11Kv,10/11/2023 09:50:00,MW,15.9117356
Hinckley 11Kv,10/11/2023 09:55:00,MW,16.133769
Hinckley 11Kv,10/11/2023 10:00:00,MW,16.232329999999997
Hinckley 11Kv,10/11/2023 10:05:00,MW,16.2130243
Hinckley 11Kv,10/11/2023 10:10:00,MW,15.9693077
Hinckley 11Kv,10/11/2023 10:15:00,MW,15.739936499999999
Hinckley 11Kv,10/11/2023 10:20:00,MW,15.964462699999999
Hinckley 11Kv,10/11/2023 10:25:00,MW,15.9220766
Hinckley 11Kv,10/11/2023 10:30:00,MW,16.000802
Hinckley 11Kv,10/11/2023 10:35:00,MW,16.122284999999998
Hinckley 11Kv,10/11/2023 10:40:00,MW,16.444750300000003
Hinckley 11Kv,10/11/2023 10:45:00,MW,16.335741
Hinckley 11Kv,10/11/2023 10:50:00,MW,16.239635
Hinckley 11Kv,10/11/2023 10:55:00,MW,16.229777
Hinckley 11Kv,10/11/2023 11:00:00,MW,16.400542
Hinckley 11Kv,10/11/2023 11:05:00,MW,16.378416
Hinckley 11Kv,10/11/2023 11:10:00,MW,16.615283
Hinckley 11Kv,10/11/2023 11:15:00,MW,16.638586
Hinckley 11Kv,10/11/2023 11:20:00,MW,16.5280335
Hinckley 11Kv,10/11/2023 11:25:00,MW,16.7309074
Hinckley 11Kv,10/11/2023 11:30:00,MW,16.7189455
Hinckley 11Kv,10/11/2023 11:35:00,MW,16.62855
Hinckley 11Kv,10/11/2023 11:40:00,MW,16.7095134
Hinckley 11Kv,10/11/2023 11:45:00,MW,16.636281
Hinckley 11Kv,10/11/2023 11:50:00,MW,17.103793
Hinckley 11Kv,10/11/2023 11:55:00,MW,17.171407000000002
Hinckley 11Kv,10/11/2023 12:00:00,MW,17.134579
Hinckley 11Kv,10/11/2023 12:05:00,MW,17.175725
Hinckley 11Kv,10/11/2023 12:10:00,MW,17.279751
Hinckley 11Kv,10/11/2023 12:15:00,MW,17.397170000000003
Hinckley 11Kv,10/11/2023 12:20:00,MW,17.349218999999998
Hinckley 11Kv,10/11/2023 12:25:00,MW,17.301102
Hinckley 11Kv,10/11/2023 12:30:00,MW,17.194917
Hinckley 11Kv,10/11/2023 12:35:00,MW,17.184095999999997
Hinckley 11Kv,10/11/2023 12:40:00,MW,17.332023999999997
Hinckley 11Kv,10/11/2023 12:45:00,MW,17.539215
Hinckley 11Kv,10/11/2023 12:50:00,MW,17.3291835
Hinckley 11Kv,10/11/2023 12:55:00,MW,16.8164773
Hinckley 11Kv,10/11/2023 13:00:00,MW,16.5236455
Hinckley 11Kv,10/11/2023 13:05:00,MW,16.2719475
Hinckley 11Kv,10/11/2023 13:10:00,MW,16.1347383
Hinckley 11Kv,10/11/2023 13:15:00,MW,15.938355000000001
Hinckley 11Kv,10/11/2023 13:20:00,MW,15.919132000000001
Hinckley 11Kv,10/11/2023 13:25:00,MW,15.7639943
Hinckley 11Kv,10/11/2023 13:30:00,MW,16.3359587
Hinckley 11Kv,10/11/2023 13:35:00,MW,16.6535655
Hinckley 11Kv,10/11/2023 13:40:00,MW,16.611022
Hinckley 11Kv,10/11/2023 13:45:00,MW,16.292327
Hinckley 11Kv,10/11/2023 13:50:00,MW,16.535566
Hinckley 11Kv,10/11/2023 13:55:00,MW,16.6370966
Hinckley 11Kv,10/11/2023 14:00:00,MW,16.1491544
Hinckley 11Kv,10/11/2023 14:05:00,MW,16.098672999999998
Hinckley 11Kv,10/11/2023 14:10:00,MW,16.206513
Hinckley 11Kv,10/11/2023 14:15:00,MW,16.4228983
Hinckley 11Kv,10/11/2023 14:20:00,MW,16.011770300000002
Hinckley 11Kv,10/11/2023 14:25:00,MW,15.959502
Hinckley 11Kv,10/11/2023 14:30:00,MW,15.952333
Hinckley 11Kv,10/11/2023 14:35:00,MW,15.915530500000001
Hinckley 11Kv,10/11/2023 14:40:00,MW,15.934233299999999
Hinckley 11Kv,10/11/2023 14:45:00,MW,15.865730600000001
Hinckley 11Kv,10/11/2023 14:50:00,MW,15.891043
Hinckley 11Kv,10/11/2023 14:55:00,MW,15.961894000000001
Hinckley 11Kv,10/11/2023 15:00:00,MW,16.0778295
Hinckley 11Kv,10/11/2023 15:05:00,MW,15.825671
Hinckley 11Kv,10/11/2023 15:10:00,MW,15.731419
Hinckley 11Kv,10/11/2023 15:15:00,MW,15.7696264
Hinckley 11Kv,10/11/2023 15:20:00,MW,15.819568499999999
Hinckley 11Kv,10/11/2023 15:25:00,MW,12.0804556
Hinckley 11Kv,10/11/2023 15:30:00,MW,3.4292848000000005
Hinckley 11Kv,10/11/2023 15:35:00,MW,2.68838823
Hinckley 11Kv,10/11/2023 15:40:00,MW,3.0828148
Hinckley 11Kv,10/11/2023 15:45:00,MW,3.2297641
Hinckley 11Kv,10/11/2023 15:50:00,MW,3.2550942000000003
Hinckley 11Kv,10/11/2023 15:55:00,MW,3.2173719
Hinckley 11Kv,10/11/2023 16:00:00,MW,3.2054004000000003
Hinckley 11Kv,10/11/2023 16:05:00,MW,3.3224679000000004
Hinckley 11Kv,10/11/2023 16:10:00,MW,3.4242771999999997
Hinckley 11Kv,10/11/2023 16:15:00,MW,3.4801365
Hinckley 11Kv,10/11/2023 16:20:00,MW,3.5877688
Hinckley 11Kv,10/11/2023 16:25:00,MW,3.7068567999999997
Hinckley 11Kv,10/11/2023 16:30:00,MW,3.671041
Hinckley 11Kv,10/11/2023 16:35:00,MW,3.6149195
Hinckley 11Kv,10/11/2023 16:40:00,MW,3.6974431
Hinckley 11Kv,10/11/2023 16:45:00,MW,3.7839662
Hinckley 11Kv,10/11/2023 16:50:00,MW,3.8121974
Hinckley 11Kv,10/11/2023 16:55:00,MW,3.8634972999999997
Hinckley 11Kv,10/11/2023 17:00:00,MW,4.0272882999999995
Hinckley 11Kv,10/11/2023 17:05:00,MW,4.0757821
Hinckley 11Kv,10/11/2023 17:10:00,MW,4.0808672
Hinckley 11Kv,10/11/2023 17:15:00,MW,4.048579999999999
Hinckley 11Kv,10/11/2023 17:20:00,MW,4.1656639
Hinckley 11Kv,10/11/2023 17:25:00,MW,4.1042614
Hinckley 11Kv,10/11/2023 17:30:00,MW,4.1642101
Hinckley 11Kv,10/11/2023 17:35:00,MW,4.1495757
Hinckley 11Kv,10/11/2023 17:40:00,MW,4.1813316
Hinckley 11Kv,10/11/2023 17:45:00,MW,4.3266545
Hinckley 11Kv,10/11/2023 17:50:00,MW,4.2928421
Hinckley 11Kv,10/11/2023 17:55:00,MW,4.1389134
Hinckley 11Kv,10/11/2023 18:00:00,MW,4.232951
Hinckley 11Kv,10/11/2023 18:05:00,MW,4.320779
Hinckley 11Kv,10/11/2023 18:10:00,MW,4.1699456
Hinckley 11Kv,10/11/2023 18:15:00,MW,4.132255300000001
Hinckley 11Kv,10/11/2023 18:20:00,MW,4.1963891
Hinckley 11Kv,10/11/2023 18:25:00,MW,4.1274077
Hinckley 11Kv,10/11/2023 18:30:00,MW,4.6209636
Hinckley 11Kv,10/11/2023 18:35:00,MW,4.710795
Hinckley 11Kv,10/11/2023 18:40:00,MW,4.8212209
Hinckley 11Kv,10/11/2023 18:45:00,MW,4.7430851
Hinckley 11Kv,10/11/2023 18:50:00,MW,4.6741773
Hinckley 11Kv,10/11/2023 18:55:00,MW,12.297917
Hinckley 11Kv,10/11/2023 19:00:00,MW,18.160396
Hinckley 11Kv,10/11/2023 19:05:00,MW,17.946969000000003
Hinckley 11Kv,10/11/2023 19:10:00,MW,17.663423
Hinckley 11Kv,10/11/2023 19:15:00,MW,17.473075
Hinckley 11Kv,10/11/2023 19:20:00,MW,17.3522125
Hinckley 11Kv,10/11/2023 19:25:00,MW,17.438131300000002
Hinckley 11Kv,10/11/2023 19:30:00,MW,17.267859299999998
Hinckley 11Kv,10/11/2023 19:35:00,MW,16.9689407
Hinckley 11Kv,10/11/2023 19:40:00,MW,16.9467624
Hinckley 11Kv,10/11/2023 19:45:00,MW,17.044753999999998
Hinckley 11Kv,10/11/2023 19:50:00,MW,16.8909633
Hinckley 11Kv,10/11/2023 19:55:00,MW,16.755806
Hinckley 11Kv,10/11/2023 20:00:00,MW,16.6834373
Hinckley 11Kv,10/11/2023 20:05:00,MW,16.5682716
Hinckley 11Kv,10/11/2023 20:10:00,MW,16.285852
Hinckley 11Kv,10/11/2023 20:15:00,MW,16.2280015
Hinckley 11Kv,10/11/2023 20:20:00,MW,16.141214
Hinckley 11Kv,10/11/2023 20:25:00,MW,16.040126
Hinckley 11Kv,10/11/2023 20:30:00,MW,15.842171
Hinckley 11Kv,10/11/2023 20:35:00,MW,15.70822
Hinckley 11Kv,10/11/2023 20:40:00,MW,15.589217
Hinckley 11Kv,10/11/2023 20:45:00,MW,15.5514963
Hinckley 11Kv,10/11/2023 20:50:00,MW,15.147258999999998
Hinckley 11Kv,10/11/2023 20:55:00,MW,8.535139000000001
Hinckley 11Kv,10/11/2023 21:00:00,MW,3.8997026000000004
Hinckley 11Kv,10/11/2023 21:05:00,MW,3.8666754999999995
Hinckley 11Kv,10/11/2023 21:10:00,MW,3.8581364000000002
Hinckley 11Kv,10/11/2023 21:15:00,MW,3.7864685
Hinckley 11Kv,10/11/2023 21:20:00,MW,3.8941444
Hinckley 11Kv,10/11/2023 21:25:00,MW,3.9763693
Hinckley 11Kv,10/11/2023 21:30:00,MW,3.8739155
Hinckley 11Kv,10/11/2023 21:35:00,MW,3.7429600999999995
Hinckley 11Kv,10/11/2023 21:40:00,MW,3.6688582
Hinckley 11Kv,10/11/2023 21:45:00,MW,3.7914187
Hinckley 11Kv,10/11/2023 21:50:00,MW,3.9162872
Hinckley 11Kv,10/11/2023 21:55:00,MW,8.7313347
Hinckley 11Kv,10/11/2023 22:00:00,MW,13.944386
Hinckley 11Kv,10/11/2023 22:05:00,MW,13.8281207
Hinckley 11Kv,10/11/2023 22:10:00,MW,13.6969903
Hinckley 11Kv,10/11/2023 22:15:00,MW,13.3870143
Hinckley 11Kv,10/11/2023 22:20:00,MW,13.2299717
Hinckley 11Kv,10/11/2023 22:25:00,MW,13.0157594
Hinckley 11Kv,10/11/2023 22:30:00,MW,12.8751486
Hinckley 11Kv,10/11/2023 22:35:00,MW,12.7493737
Hinckley 11Kv,10/11/2023 22:40:00,MW,12.617725400000001
Hinckley 11Kv,10/11/2023 22:45:00,MW,12.211051900000001
Hinckley 11Kv,10/11/2023 22:50:00,MW,12.179801000000001
Hinckley 11Kv,10/11/2023 22:55:00,MW,11.965275
Hinckley 11Kv,10/11/2023 23:00:00,MW,11.739735
Hinckley 11Kv,10/11/2023 23:05:00,MW,11.7210331
Hinckley 11Kv,10/11/2023 23:10:00,MW,11.593734699999999
Hinckley 11Kv,10/11/2023 23:15:00,MW,11.4567189
Hinckley 11Kv,10/11/2023 23:20:00,MW,11.113920700000001
Hinckley 11Kv,10/11/2023 23:25:00,MW,11.0059136
Hinckley 11Kv,10/11/2023 23:30:00,MW,11.1078584
Hinckley 11Kv,10/11/2023 23:35:00,MW,11.004802999999999
Hinckley 11Kv,10/11/2023 23:40:00,MW,10.9271974
Hinckley 11Kv,10/11/2023 23:45:00,MW,10.8527588
Hinckley 11Kv,10/11/2023 23:50:00,MW,10.777576499999999
Hinckley 11Kv,10/11/2023 23:55:00,MW,10.5855322
