Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-02 13:30:00,2.46528,0.71904,2.568,0.02688,0.007840000000000001,0.028,2.4384,0.7112,2.54,2.29248,0.66864,2.388,0.02688,0.007840000000000001,0.028,2.2656,0.6608,2.36
2020-04-02 14:00:00,2.39808,0.6994400000000001,2.498,0.02688,0.007840000000000001,0.028,2.3712,0.6916,2.47,2.23488,0.6518400000000001,2.328,0.02688,0.007840000000000001,0.028,2.208,0.644,2.3
2020-04-02 14:30:00,2.3904,0.6972,2.49,0.028800000000000003,0.008400000000000001,0.03,2.3616,0.6888000000000001,2.46,2.2272,0.6496000000000001,2.32,0.028800000000000003,0.008400000000000001,0.03,2.1984,0.6412,2.29
2020-04-02 15:00:00,2.24016,0.6533800000000001,2.3335,0.03216,0.009380000000000001,0.0335,2.208,0.644,2.3,2.08656,0.60858,2.1735,0.03216,0.009380000000000001,0.0335,2.0544000000000002,0.5992000000000001,2.14
2020-04-02 15:30:00,2.41296,0.7037800000000001,2.5135,0.03216,0.009380000000000001,0.0335,2.3808,0.6944,2.48,2.24976,0.6561800000000001,2.3435,0.03216,0.009380000000000001,0.0335,2.2176,0.6468,2.31
2020-04-02 16:00:00,2.27856,0.6645800000000001,2.3735,0.03216,0.009380000000000001,0.0335,2.2464,0.6552,2.34,2.11536,0.6169800000000001,2.2035,0.03216,0.009380000000000001,0.0335,2.0832,0.6076,2.17
2020-04-02 16:30:00,2.34384,0.68362,2.4415,0.030240000000000003,0.008820000000000001,0.0315,2.3136,0.6748000000000001,2.41,2.18064,0.63602,2.2715,0.030240000000000003,0.008820000000000001,0.0315,2.1504,0.6272,2.24
2020-04-02 17:00:00,2.37888,0.69384,2.478,0.02688,0.007840000000000001,0.028,2.352,0.686,2.45,2.21568,0.64624,2.308,0.02688,0.007840000000000001,0.028,2.1888,0.6384000000000001,2.2800000000000002
2020-04-02 17:30:00,2.352,0.686,2.45,0.028800000000000003,0.008400000000000001,0.03,2.3232,0.6776,2.42,2.1888,0.6384000000000001,2.2800000000000002,0.028800000000000003,0.008400000000000001,0.03,2.16,0.63,2.25
2020-04-02 18:00:00,2.34528,0.6840400000000001,2.443,0.022080000000000002,0.00644,0.023,2.3232,0.6776,2.42,2.18208,0.63644,2.273,0.022080000000000002,0.00644,0.023,2.16,0.63,2.25
2020-04-02 18:30:00,2.16912,0.63266,2.2595,0.01872,0.0054600000000000004,0.0195,2.1504,0.6272,2.24,2.01552,0.58786,2.0995,0.01872,0.0054600000000000004,0.0195,1.9968,0.5824,2.08
2020-04-02 19:00:00,2.2152,0.6461,2.3075,0.016800000000000002,0.0049,0.0175,2.1984,0.6412,2.29,2.052,0.5985,2.1375,0.016800000000000002,0.0049,0.0175,2.0352,0.5936,2.12
2020-04-02 19:30:00,2.3016,0.6713,2.3975,0.016800000000000002,0.0049,0.0175,2.2848,0.6664,2.38,2.1384,0.6237,2.2275,0.016800000000000002,0.0049,0.0175,2.1216,0.6188,2.21
2020-04-02 20:00:00,2.36736,0.6904800000000001,2.466,0.015360000000000002,0.0044800000000000005,0.016,2.352,0.686,2.45,2.19456,0.6400800000000001,2.286,0.015360000000000002,0.0044800000000000005,0.016,2.1792,0.6356,2.27
2020-04-02 20:30:00,2.436,0.7105,2.5375,0.016800000000000002,0.0049,0.0175,2.4192,0.7056,2.52,2.2728,0.6629,2.3675,0.016800000000000002,0.0049,0.0175,2.2560000000000002,0.658,2.35
2020-04-02 21:00:00,2.31936,0.6764800000000001,2.416,0.015360000000000002,0.0044800000000000005,0.016,2.304,0.672,2.4,2.15616,0.6288800000000001,2.246,0.015360000000000002,0.0044800000000000005,0.016,2.1408,0.6244000000000001,2.23
2020-04-02 21:30:00,2.26944,0.6619200000000001,2.364,0.01344,0.003920000000000001,0.014,2.2560000000000002,0.658,2.35,2.10624,0.6143200000000001,2.194,0.01344,0.003920000000000001,0.014,2.0928,0.6104,2.18
2020-04-02 22:00:00,2.22336,0.6484800000000001,2.316,0.015360000000000002,0.0044800000000000005,0.016,2.208,0.644,2.3,2.06976,0.60368,2.156,0.015360000000000002,0.0044800000000000005,0.016,2.0544000000000002,0.5992000000000001,2.14
2020-04-02 22:30:00,2.11584,0.61712,2.204,0.01344,0.003920000000000001,0.014,2.1024,0.6132000000000001,2.19,1.96224,0.57232,2.044,0.01344,0.003920000000000001,0.014,1.9488,0.5684,2.03
2020-04-02 23:00:00,2.04096,0.59528,2.126,0.015360000000000002,0.0044800000000000005,0.016,2.0256,0.5908,2.11,1.8873600000000001,0.5504800000000001,1.966,0.015360000000000002,0.0044800000000000005,0.016,1.8719999999999999,0.546,1.9500000000000002
2020-04-02 23:30:00,1.93344,0.5639200000000001,2.014,0.01344,0.003920000000000001,0.014,1.92,0.56,2.0,1.78944,0.52192,1.8639999999999999,0.01344,0.003920000000000001,0.014,1.776,0.518,1.85
2020-04-03 00:00:00,1.84896,0.5392800000000001,1.9260000000000002,0.015360000000000002,0.0044800000000000005,0.016,1.8336000000000001,0.5348,1.9100000000000001,1.71456,0.5000800000000001,1.786,0.015360000000000002,0.0044800000000000005,0.016,1.6992,0.49560000000000004,1.77
2020-04-03 00:30:00,1.77984,0.51912,1.854,0.01344,0.003920000000000001,0.014,1.7664,0.5152,1.8399999999999999,1.64544,0.47992,1.714,0.01344,0.003920000000000001,0.014,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-04-03 01:00:00,1.78512,0.52066,1.8595000000000002,0.01872,0.0054600000000000004,0.0195,1.7664,0.5152,1.8399999999999999,1.6507200000000002,0.48146000000000005,1.7195,0.01872,0.0054600000000000004,0.0195,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-04-03 01:30:00,1.81824,0.53032,1.8940000000000001,0.01344,0.003920000000000001,0.014,1.8048000000000002,0.5264,1.88,1.6742400000000002,0.48832000000000003,1.744,0.01344,0.003920000000000001,0.014,1.6608,0.4844,1.73
2020-04-03 02:00:00,1.96224,0.57232,2.044,0.01344,0.003920000000000001,0.014,1.9488,0.5684,2.03,1.81824,0.53032,1.8940000000000001,0.01344,0.003920000000000001,0.014,1.8048000000000002,0.5264,1.88
2020-04-03 02:30:00,1.99296,0.58128,2.076,0.015360000000000002,0.0044800000000000005,0.016,1.9776,0.5768,2.06,1.83936,0.5364800000000001,1.916,0.015360000000000002,0.0044800000000000005,0.016,1.824,0.532,1.9
2020-04-03 03:00:00,1.95456,0.57008,2.036,0.015360000000000002,0.0044800000000000005,0.016,1.9392,0.5656,2.02,1.8105600000000002,0.52808,1.8860000000000001,0.015360000000000002,0.0044800000000000005,0.016,1.7952,0.5236000000000001,1.87
2020-04-03 03:30:00,1.93344,0.5639200000000001,2.014,0.01344,0.003920000000000001,0.014,1.92,0.56,2.0,1.78944,0.52192,1.8639999999999999,0.01344,0.003920000000000001,0.014,1.776,0.518,1.85
2020-04-03 04:00:00,1.91616,0.55888,1.996,0.015360000000000002,0.0044800000000000005,0.016,1.9008,0.5544,1.98,1.77216,0.51688,1.846,0.015360000000000002,0.0044800000000000005,0.016,1.7568000000000001,0.5124000000000001,1.83
2020-04-03 04:30:00,1.91616,0.55888,1.996,0.015360000000000002,0.0044800000000000005,0.016,1.9008,0.5544,1.98,1.77216,0.51688,1.846,0.015360000000000002,0.0044800000000000005,0.016,1.7568000000000001,0.5124000000000001,1.83
2020-04-03 05:00:00,1.87776,0.5476800000000001,1.956,0.015360000000000002,0.0044800000000000005,0.016,1.8624,0.5432,1.94,1.7337600000000002,0.50568,1.806,0.015360000000000002,0.0044800000000000005,0.016,1.7184,0.5012,1.79
2020-04-03 05:30:00,1.81824,0.53032,1.8940000000000001,0.01344,0.003920000000000001,0.014,1.8048000000000002,0.5264,1.88,1.68384,0.49112000000000006,1.754,0.01344,0.003920000000000001,0.014,1.6703999999999999,0.4872,1.74
2020-04-03 06:00:00,1.73712,0.50666,1.8094999999999999,0.01872,0.0054600000000000004,0.0195,1.7184,0.5012,1.79,1.6027200000000001,0.46746000000000004,1.6695,0.01872,0.0054600000000000004,0.0195,1.584,0.462,1.65
2020-04-03 06:30:00,1.78176,0.51968,1.8559999999999999,0.015360000000000002,0.0044800000000000005,0.016,1.7664,0.5152,1.8399999999999999,1.64736,0.48048,1.716,0.015360000000000002,0.0044800000000000005,0.016,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-04-03 07:00:00,1.80576,0.52668,1.881,0.02016,0.005880000000000001,0.021,1.7856,0.5208,1.8599999999999999,1.67136,0.48748,1.741,0.02016,0.005880000000000001,0.021,1.6512,0.48160000000000003,1.72
2020-04-03 07:30:00,1.9176000000000002,0.5593,1.9975,0.016800000000000002,0.0049,0.0175,1.9008,0.5544,1.98,1.7832,0.5201,1.8575,0.016800000000000002,0.0049,0.0175,1.7664,0.5152,1.8399999999999999
2020-04-03 08:00:00,2.15136,0.62748,2.241,0.02016,0.005880000000000001,0.021,2.1312,0.6216,2.22,1.9881600000000001,0.5798800000000001,2.071,0.02016,0.005880000000000001,0.021,1.968,0.5740000000000001,2.05
2020-04-03 08:30:00,2.26032,0.6592600000000001,2.3545,0.023520000000000003,0.006860000000000001,0.0245,2.2368,0.6524,2.33,2.09712,0.6116600000000001,2.1845,0.023520000000000003,0.006860000000000001,0.0245,2.0736,0.6048,2.16
