site,time,unit,value
Halesowen 11Kv,10/16/2023 08:00:00,MW,-26.326074
Halesowen 11Kv,10/16/2023 08:05:00,MW,-26.719348
Halesowen 11Kv,10/16/2023 08:10:00,MW,-26.778281
Halesowen 11Kv,10/16/2023 08:15:00,MW,-26.694433
Halesowen 11Kv,10/16/2023 08:20:00,MW,-26.708484
Halesowen 11Kv,10/16/2023 08:25:00,MW,-26.953797
Halesowen 11Kv,10/16/2023 08:30:00,MW,-26.830211
Halesowen 11Kv,10/16/2023 08:35:00,MW,-26.861815999999997
Halesowen 11Kv,10/16/2023 08:40:00,MW,-27.160335
Halesowen 11Kv,10/16/2023 08:45:00,MW,-26.820856
Halesowen 11Kv,10/16/2023 08:50:00,MW,-26.873647
Halesowen 11Kv,10/16/2023 08:55:00,MW,-26.855214500000002
Halesowen 11Kv,10/16/2023 09:00:00,MW,-27.259371
Halesowen 11Kv,10/16/2023 09:05:00,MW,-27.007953
Halesowen 11Kv,10/16/2023 09:10:00,MW,-27.236381
Halesowen 11Kv,10/16/2023 09:15:00,MW,-27.43965
Halesowen 11Kv,10/16/2023 09:20:00,MW,-27.597799000000002
Halesowen 11Kv,10/16/2023 09:25:00,MW,-27.305154
Halesowen 11Kv,10/16/2023 09:30:00,MW,-27.400149
Halesowen 11Kv,10/16/2023 09:35:00,MW,-27.600559
Halesowen 11Kv,10/16/2023 09:40:00,MW,-27.997127
Halesowen 11Kv,10/16/2023 09:45:00,MW,-27.900791
Halesowen 11Kv,10/16/2023 09:50:00,MW,-27.503053
Halesowen 11Kv,10/16/2023 09:55:00,MW,-27.541401999999998
Halesowen 11Kv,10/16/2023 10:00:00,MW,-27.052653
Halesowen 11Kv,10/16/2023 10:05:00,MW,-26.758328
Halesowen 11Kv,10/16/2023 10:10:00,MW,-26.4986746
Halesowen 11Kv,10/16/2023 10:15:00,MW,-26.797218
Halesowen 11Kv,10/16/2023 10:20:00,MW,-27.095988
Halesowen 11Kv,10/16/2023 10:25:00,MW,-27.097958
Halesowen 11Kv,10/16/2023 10:30:00,MW,-27.116193
Halesowen 11Kv,10/16/2023 10:35:00,MW,-26.822953499999997
Halesowen 11Kv,10/16/2023 10:40:00,MW,-27.609036
Halesowen 11Kv,10/16/2023 10:45:00,MW,-28.530329000000002
Halesowen 11Kv,10/16/2023 10:50:00,MW,-28.578248
Halesowen 11Kv,10/16/2023 10:55:00,MW,-28.716972000000002
Halesowen 11Kv,10/16/2023 11:00:00,MW,-28.526787
Halesowen 11Kv,10/16/2023 11:05:00,MW,-28.392478
Halesowen 11Kv,10/16/2023 11:10:00,MW,-28.5196115
Halesowen 11Kv,10/16/2023 11:15:00,MW,-27.982056
Halesowen 11Kv,10/16/2023 11:20:00,MW,-27.297959
Halesowen 11Kv,10/16/2023 11:25:00,MW,-27.521391
Halesowen 11Kv,10/16/2023 11:30:00,MW,-27.71515
Halesowen 11Kv,10/16/2023 11:35:00,MW,-27.5720005
Halesowen 11Kv,10/16/2023 11:40:00,MW,-27.481
Halesowen 11Kv,10/16/2023 11:45:00,MW,-27.239611
Halesowen 11Kv,10/16/2023 11:50:00,MW,-27.74964
Halesowen 11Kv,10/16/2023 11:55:00,MW,-27.536642999999998
Halesowen 11Kv,10/16/2023 12:00:00,MW,-27.385739
Halesowen 11Kv,10/16/2023 12:05:00,MW,-27.327449
Halesowen 11Kv,10/16/2023 12:10:00,MW,-28.007913
Halesowen 11Kv,10/16/2023 12:15:00,MW,-27.992587999999998
Halesowen 11Kv,10/16/2023 12:20:00,MW,-27.949899000000002
Halesowen 11Kv,10/16/2023 12:25:00,MW,-27.3467965
Halesowen 11Kv,10/16/2023 12:30:00,MW,-27.000722
Halesowen 11Kv,10/16/2023 12:35:00,MW,-26.849832999999997
Halesowen 11Kv,10/16/2023 12:40:00,MW,-26.5805006
Halesowen 11Kv,10/16/2023 12:45:00,MW,-26.2949174
Halesowen 11Kv,10/16/2023 12:50:00,MW,-26.0268825
Halesowen 11Kv,10/16/2023 12:55:00,MW,-25.829343
Halesowen 11Kv,10/16/2023 13:00:00,MW,-25.636690299999998
Halesowen 11Kv,10/16/2023 13:05:00,MW,-25.3260267
Halesowen 11Kv,10/16/2023 13:10:00,MW,-24.6877514
Halesowen 11Kv,10/16/2023 13:15:00,MW,-24.3728915
Halesowen 11Kv,10/16/2023 13:20:00,MW,-24.178263299999998
Halesowen 11Kv,10/16/2023 13:25:00,MW,-24.062505
Halesowen 11Kv,10/16/2023 13:30:00,MW,-24.4401866
Halesowen 11Kv,10/16/2023 13:35:00,MW,-24.7540975
Halesowen 11Kv,10/16/2023 13:40:00,MW,-24.37832
Halesowen 11Kv,10/16/2023 13:45:00,MW,-25.358456699999998
Halesowen 11Kv,10/16/2023 13:50:00,MW,-25.917741
Halesowen 11Kv,10/16/2023 13:55:00,MW,-25.593297
Halesowen 11Kv,10/16/2023 14:00:00,MW,-25.371025200000002
Halesowen 11Kv,10/16/2023 14:05:00,MW,-25.7862045
Halesowen 11Kv,10/16/2023 14:10:00,MW,-25.5983976
Halesowen 11Kv,10/16/2023 14:15:00,MW,-25.758552
Halesowen 11Kv,10/16/2023 14:20:00,MW,-26.847118000000002
Halesowen 11Kv,10/16/2023 14:25:00,MW,-26.814545000000003
Halesowen 11Kv,10/16/2023 14:30:00,MW,-26.966014
Halesowen 11Kv,10/16/2023 14:35:00,MW,-26.855840999999998
Halesowen 11Kv,10/16/2023 14:40:00,MW,-26.754043000000003
Halesowen 11Kv,10/16/2023 14:45:00,MW,-26.873261
Halesowen 11Kv,10/16/2023 14:50:00,MW,-26.718097
Halesowen 11Kv,10/16/2023 14:55:00,MW,-26.986384
Halesowen 11Kv,10/16/2023 15:00:00,MW,-27.0086175
Halesowen 11Kv,10/16/2023 15:05:00,MW,-26.774903000000002
Halesowen 11Kv,10/16/2023 15:10:00,MW,-26.450817
Halesowen 11Kv,10/16/2023 15:15:00,MW,-26.470017999999996
Halesowen 11Kv,10/16/2023 15:20:00,MW,-26.366764
Halesowen 11Kv,10/16/2023 15:25:00,MW,-26.506491
Halesowen 11Kv,10/16/2023 15:30:00,MW,-26.498074
Halesowen 11Kv,10/16/2023 15:35:00,MW,-26.55687
Halesowen 11Kv,10/16/2023 15:40:00,MW,-26.770766000000002
Halesowen 11Kv,10/16/2023 15:45:00,MW,-26.581500999999996
Halesowen 11Kv,10/16/2023 15:50:00,MW,-26.683233
Halesowen 11Kv,10/16/2023 15:55:00,MW,-26.513671000000002
Halesowen 11Kv,10/16/2023 16:00:00,MW,-25.4730945
Halesowen 11Kv,10/16/2023 16:05:00,MW,-25.358179999999997
Halesowen 11Kv,10/16/2023 16:10:00,MW,-25.5734877
Halesowen 11Kv,10/16/2023 16:15:00,MW,-25.686284999999998
Halesowen 11Kv,10/16/2023 16:20:00,MW,-25.977206000000002
Halesowen 11Kv,10/16/2023 16:25:00,MW,-26.0017117
Halesowen 11Kv,10/16/2023 16:30:00,MW,-25.967464999999997
Halesowen 11Kv,10/16/2023 16:35:00,MW,-26.024676300000003
Halesowen 11Kv,10/16/2023 16:40:00,MW,-26.134875400000002
Halesowen 11Kv,10/16/2023 16:45:00,MW,-26.226734999999998
Halesowen 11Kv,10/16/2023 16:50:00,MW,-26.128880000000002
Halesowen 11Kv,10/16/2023 16:55:00,MW,-26.219333
Halesowen 11Kv,10/16/2023 17:00:00,MW,-26.593666999999996
Halesowen 11Kv,10/16/2023 17:05:00,MW,-26.954445
Halesowen 11Kv,10/16/2023 17:10:00,MW,-27.176068899999997
Halesowen 11Kv,10/16/2023 17:15:00,MW,-27.2123787
Halesowen 11Kv,10/16/2023 17:20:00,MW,-27.2149747
Halesowen 11Kv,10/16/2023 17:25:00,MW,-27.0239775
Halesowen 11Kv,10/16/2023 17:30:00,MW,-27.086141599999998
Halesowen 11Kv,10/16/2023 17:35:00,MW,-27.146461000000002
Halesowen 11Kv,10/16/2023 17:40:00,MW,-27.0685
Halesowen 11Kv,10/16/2023 17:45:00,MW,-27.0717195
Halesowen 11Kv,10/16/2023 17:50:00,MW,-27.2239696
Halesowen 11Kv,10/16/2023 17:55:00,MW,-27.373943500000003
Halesowen 11Kv,10/16/2023 18:00:00,MW,-27.602301
Halesowen 11Kv,10/16/2023 18:05:00,MW,-27.727986700000002
Halesowen 11Kv,10/16/2023 18:10:00,MW,-27.872118999999998
Halesowen 11Kv,10/16/2023 18:15:00,MW,-28.019013
Halesowen 11Kv,10/16/2023 18:20:00,MW,-28.1896673
Halesowen 11Kv,10/16/2023 18:25:00,MW,-28.3939994
Halesowen 11Kv,10/16/2023 18:30:00,MW,-28.574309
Halesowen 11Kv,10/16/2023 18:35:00,MW,-28.3897093
Halesowen 11Kv,10/16/2023 18:40:00,MW,-28.518386
Halesowen 11Kv,10/16/2023 18:45:00,MW,-28.65373
Halesowen 11Kv,10/16/2023 18:50:00,MW,-28.599773
Halesowen 11Kv,10/16/2023 18:55:00,MW,-28.453996
Halesowen 11Kv,10/16/2023 19:00:00,MW,-28.18175
Halesowen 11Kv,10/16/2023 19:05:00,MW,-27.978012
Halesowen 11Kv,10/16/2023 19:10:00,MW,-27.8874517
Halesowen 11Kv,10/16/2023 19:15:00,MW,-27.489893
Halesowen 11Kv,10/16/2023 19:20:00,MW,-27.130319999999998
Halesowen 11Kv,10/16/2023 19:25:00,MW,-27.134128999999998
Halesowen 11Kv,10/16/2023 19:30:00,MW,-26.874705499999997
Halesowen 11Kv,10/16/2023 19:35:00,MW,-26.700666999999996
Halesowen 11Kv,10/16/2023 19:40:00,MW,-26.4449
Halesowen 11Kv,10/16/2023 19:45:00,MW,-25.810566
Halesowen 11Kv,10/16/2023 19:50:00,MW,-25.4998595
Halesowen 11Kv,10/16/2023 19:55:00,MW,-25.4939774
Halesowen 11Kv,10/16/2023 20:00:00,MW,-25.610003
Halesowen 11Kv,10/16/2023 20:05:00,MW,-25.4516943
Halesowen 11Kv,10/16/2023 20:10:00,MW,-25.2435006
Halesowen 11Kv,10/16/2023 20:15:00,MW,-25.0194447
Halesowen 11Kv,10/16/2023 20:20:00,MW,-24.679684
Halesowen 11Kv,10/16/2023 20:25:00,MW,-24.4665627
Halesowen 11Kv,10/16/2023 20:30:00,MW,-24.32281
Halesowen 11Kv,10/16/2023 20:35:00,MW,-23.9456252
Halesowen 11Kv,10/16/2023 20:40:00,MW,-23.970972599999996
Halesowen 11Kv,10/16/2023 20:45:00,MW,-23.7593503
Halesowen 11Kv,10/16/2023 20:50:00,MW,-23.577051500000003
Halesowen 11Kv,10/16/2023 20:55:00,MW,-23.7274465
Halesowen 11Kv,10/16/2023 21:00:00,MW,-23.3270325
Halesowen 11Kv,10/16/2023 21:05:00,MW,-22.9980767
Halesowen 11Kv,10/16/2023 21:10:00,MW,-22.7863892
Halesowen 11Kv,10/16/2023 21:15:00,MW,-22.4143476
Halesowen 11Kv,10/16/2023 21:20:00,MW,-22.0600088
Halesowen 11Kv,10/16/2023 21:25:00,MW,-21.6891124
Halesowen 11Kv,10/16/2023 21:30:00,MW,-21.379753700000002
Halesowen 11Kv,10/16/2023 21:35:00,MW,-21.036908699999998
Halesowen 11Kv,10/16/2023 21:40:00,MW,-20.6028807
Halesowen 11Kv,10/16/2023 21:45:00,MW,-20.2336139
Halesowen 11Kv,10/16/2023 21:50:00,MW,-19.9589076
Halesowen 11Kv,10/16/2023 21:55:00,MW,-19.770781
Halesowen 11Kv,10/16/2023 22:00:00,MW,-19.6159067
Halesowen 11Kv,10/16/2023 22:05:00,MW,-19.2579226
Halesowen 11Kv,10/16/2023 22:10:00,MW,-18.9015326
Halesowen 11Kv,10/16/2023 22:15:00,MW,-18.4435231
Halesowen 11Kv,10/16/2023 22:20:00,MW,-18.2739311
Halesowen 11Kv,10/16/2023 22:25:00,MW,-17.8873406
Halesowen 11Kv,10/16/2023 22:30:00,MW,-17.6212535
Halesowen 11Kv,10/16/2023 22:35:00,MW,-17.3893541
Halesowen 11Kv,10/16/2023 22:40:00,MW,-17.2016198
Halesowen 11Kv,10/16/2023 22:45:00,MW,-17.0058716
Halesowen 11Kv,10/16/2023 22:50:00,MW,-16.6309525
Halesowen 11Kv,10/16/2023 22:55:00,MW,-16.2151547
Halesowen 11Kv,10/16/2023 23:00:00,MW,-16.1282966
Halesowen 11Kv,10/16/2023 23:05:00,MW,-15.8610994
Halesowen 11Kv,10/16/2023 23:10:00,MW,-15.8146569
Halesowen 11Kv,10/16/2023 23:15:00,MW,-15.3761377
Halesowen 11Kv,10/16/2023 23:20:00,MW,-15.185781599999999
Halesowen 11Kv,10/16/2023 23:25:00,MW,-15.057635900000001
Halesowen 11Kv,10/16/2023 23:30:00,MW,-15.1079358
Halesowen 11Kv,10/16/2023 23:35:00,MW,-15.1296908
Halesowen 11Kv,10/16/2023 23:40:00,MW,-14.8573203
Halesowen 11Kv,10/16/2023 23:45:00,MW,-14.6752257
Halesowen 11Kv,10/16/2023 23:50:00,MW,-14.426585800000002
Halesowen 11Kv,10/16/2023 23:55:00,MW,-14.3931833
