Timestamp, GT1A _Demand_MW, GT1A _Demand_MVAr, GT1A _Demand_MVA, GT1A _Gen_MW, GT1A _Gen_MVAr, GT1A _Gen_MVA, GT1A _Import_MW, GT1A _Import_MVAr, GT1A _Import_MVA, GT3B _Demand_MW, GT3B _Demand_MVAr, GT3B _Demand_MVA, GT3B _Import_MW, GT3B _Import_MVAr, GT3B _Import_MVA, GT4A _Demand_MW, GT4A _Demand_MVAr, GT4A _Demand_MVA, GT4A _Import_MW, GT4A _Import_MVAr, GT4A _Import_MVA
2019-04-15 09:00:00,11.6404,1.0272000000000001,11.6856344286,0.23040000000000002,0.06720000000000001,0.24,11.41,0.96,11.4503144062,11.84,1.21,11.9016679503,11.84,1.21,11.9016679503,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 09:30:00,11.81008,0.90544,11.8447377008,0.19008000000000003,0.05544,0.198,11.62,0.85,11.6510471632,12.55,1.16,12.6034955469,12.55,1.16,12.6034955469,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 10:00:00,11.95872,0.9079600000000001,11.9931386801,0.19872,0.057960000000000005,0.20700000000000002,11.76,0.85,11.7906785216,12.85,1.3,12.9155913531,12.85,1.3,12.9155913531,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 10:30:00,12.09544,0.9599200000000001,12.1334708637,0.20544,0.05992000000000001,0.214,11.89,0.9,11.924013586000001,12.83,1.26,12.8917221503,12.83,1.26,12.8917221503,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 11:00:00,12.20648,1.05564,12.2520418625,0.15648,0.04564000000000001,0.163,12.05,1.01,12.0922537188,13.11,1.29,13.1733139339,13.11,1.29,13.1733139339,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 11:30:00,12.27936,1.08648,12.3273322661,0.15936,0.04648,0.166,12.12,1.04,12.1645386267,13.23,1.3900000000000001,13.3028192501,13.23,1.3900000000000001,13.3028192501,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 12:00:00,12.16008,1.13544,12.2129754606,0.19008000000000003,0.05544,0.198,11.97,1.08,12.0186230493,13.2,1.3900000000000001,13.2729838394,13.2,1.3900000000000001,13.2729838394,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 12:30:00,12.142,1.076,12.1895832578,0.192,0.056,0.2,11.95,1.02,11.9934523804,13.08,1.4,13.154710183,13.08,1.4,13.154710183,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 13:00:00,12.0164,1.0802,12.0648539568,0.2064,0.060200000000000004,0.215,11.81,1.02,11.8539655812,13.08,1.37,13.1515512393,13.08,1.37,13.1515512393,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 13:30:00,11.97544,1.07992,12.0240338656,0.20544,0.05992000000000001,0.214,11.77,1.02,11.814114439899999,13.08,1.4100000000000001,13.1557781982,13.08,1.4100000000000001,13.1557781982,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 14:00:00,11.94488,1.09684,11.995133021400001,0.19488000000000003,0.05684,0.203,11.75,1.04,11.795935740800001,12.92,1.3900000000000001,12.9945565526,12.92,1.3900000000000001,12.9945565526,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 14:30:00,12.01672,1.12696,12.0694489684,0.12672,0.03696,0.132,11.89,1.09,11.9398576206,12.74,1.3900000000000001,12.8156037704,12.74,1.3900000000000001,12.8156037704,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 15:00:00,11.64064,1.03852,11.686873979,0.20064,0.05852,0.209,11.44,0.98,11.4818987977,12.49,1.28,12.555417157499999,12.49,1.28,12.555417157499999,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 15:30:00,11.59216,1.04188,11.6388868626,0.21216000000000002,0.061880000000000004,0.221,11.38,0.98,11.4221188927,12.23,1.28,12.2968003969,12.23,1.28,12.2968003969,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 16:00:00,11.44272,1.02496,11.4885327175,0.22272000000000003,0.06496,0.232,11.22,0.96,11.2609946275,12.13,1.28,12.1973480724,12.13,1.28,12.1973480724,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 16:30:00,11.35216,1.05188,11.4007889288,0.21216000000000002,0.061880000000000004,0.221,11.14,0.99,11.1839036119,11.91,1.25,11.9754164855,11.91,1.25,11.9754164855,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 17:00:00,11.088,0.994,11.1324651358,0.28800000000000003,0.084,0.30000000000000004,10.8,0.91,10.8382701572,11.67,1.25,11.7367542362,11.67,1.25,11.7367542362,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 17:30:00,10.81232,0.93276,10.8524792098,0.35232,0.10276,0.367,10.46,0.8300000000000001,10.4928785374,11.37,1.28,11.4418224073,11.37,1.28,11.4418224073,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 18:00:00,10.499600000000001,0.9378000000000001,10.5413978675,0.36960000000000004,0.1078,0.385,10.13,0.8300000000000001,10.163946084100001,10.88,1.21,10.9470772355,10.88,1.21,10.9470772355,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 18:30:00,10.23624,0.8743200000000001,10.2735118046,0.42624,0.12432000000000001,0.444,9.81,0.75,9.8386279531,9.99,1.08,10.0482087956,9.99,1.08,10.0482087956,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 19:00:00,9.87984,0.8241200000000001,9.914152117,0.45984,0.13412000000000002,0.47900000000000004,9.42,0.6900000000000001,9.4452368949,9.44,1.05,9.4982156219,9.44,1.05,9.4982156219,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 19:30:00,9.48824,0.77532,9.5198644633,0.49824,0.14532,0.519,8.99,0.63,9.0120474921,8.67,0.77,8.7041254587,8.67,0.77,8.7041254587,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 20:00:00,9.04192,0.6005600000000001,9.0618425058,0.48192,0.14056000000000002,0.502,8.56,0.46,8.5723509028,8.16,0.67,8.1874599236,8.16,0.67,8.1874599236,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 20:30:00,8.5536,0.5498000000000001,8.5712515422,0.5136000000000001,0.14980000000000002,0.535,8.04,0.4,8.0499440992,7.8100000000000005,0.67,7.8386861144,7.8100000000000005,0.67,7.8386861144,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 21:00:00,8.24512,0.46316,8.2581184903,0.52512,0.15316000000000002,0.547,7.72,0.31,7.7262215863,7.61,0.58,7.6320704923000005,7.61,0.58,7.6320704923000005,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 21:30:00,7.92048,0.43764000000000003,7.9325615157,0.5404800000000001,0.15764,0.5630000000000001,7.38,0.28,7.385309743,7.37,0.56,7.3912448207,7.37,0.56,7.3912448207,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 22:00:00,7.5912,0.2566,7.5955355967,0.5712,0.1666,0.595,7.02,0.09,7.0205768994,7.14,0.59,7.1643352797,7.14,0.59,7.1643352797,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 22:30:00,7.31216,0.35688000000000003,7.3208638288,0.57216,0.16688,0.596,6.74,0.19,6.7426775097,6.63,0.55,6.6527738576,6.63,0.55,6.6527738576,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 23:00:00,7.15216,0.23688,7.1560816653,0.57216,0.16688,0.596,6.58,0.07,6.5803723299,6.44,0.5700000000000001,6.465175945,6.44,0.5700000000000001,6.465175945,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-15 23:30:00,6.88464,0.18052,6.8870062727,0.58464,0.17052,0.609,6.3,0.01,6.3000079365,5.96,0.46,5.9777253199,5.96,0.46,5.9777253199,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 00:00:00,6.70272,0.23996,6.7070139556,0.58272,0.16996000000000003,0.607,6.12,0.07,6.1204003137,5.79,0.42,5.8052131744,5.79,0.42,5.8052131744,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 00:30:00,6.78648,0.29564,6.7929164429,0.39648000000000005,0.11564,0.41300000000000003,6.39,0.18,6.3925347085,5.5,0.41000000000000003,5.5152606466,5.5,0.41000000000000003,5.5152606466,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 01:00:00,6.82688,0.25284,6.8315604806,0.38688000000000006,0.11284000000000001,0.403,6.44,0.14,6.4415215594,5.38,0.41000000000000003,5.3956000593,5.38,0.41000000000000003,5.3956000593,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 01:30:00,6.93,0.335,6.9380923171,0.36,0.105,0.375,6.57,0.23,6.5740246425,5.28,0.38,5.2936565812,5.28,0.38,5.2936565812,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 02:00:00,6.9276800000000005,0.06724000000000001,6.9280063077000005,0.60768,0.17724,0.633,6.32,-0.11,6.320957206,5.42,0.35000000000000003,5.4312889814,5.42,0.35000000000000003,5.4312889814,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 02:30:00,6.94904,0.024720000000000002,6.9490839684,0.59904,0.17472000000000001,0.624,6.35,-0.15,6.3517714065,5.42,0.39,5.4340132499,5.42,0.39,5.4340132499,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 03:00:00,6.98992,0.23956000000000002,6.9940239205,0.40992,0.11956000000000001,0.427,6.58,0.12,6.581094134,5.37,0.42,5.3863995396,5.37,0.42,5.3863995396,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 03:30:00,6.89944,0.29192,6.9056129055,0.5894400000000001,0.17192000000000002,0.614,6.31,0.12,6.3111409428,5.31,0.42,5.3265842714,5.31,0.42,5.3265842714,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 04:00:00,6.9052,0.3236,6.9127783127,0.5952000000000001,0.1736,0.62,6.31,0.15,6.3117826325,5.31,0.44,5.3281985699,5.31,0.44,5.3281985699,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 04:30:00,7.04384,0.39612,7.0549693833,0.60384,0.17612000000000003,0.629,6.44,0.22,6.4437566683,5.37,0.44,5.3879959169,5.37,0.44,5.3879959169,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 05:00:00,6.97672,0.39696000000000004,6.9880039496,0.60672,0.17696,0.632,6.37,0.22,6.3737979259,5.55,0.44,5.5674141215,5.55,0.44,5.5674141215,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 05:30:00,7.36272,0.44996,7.3764564528,0.58272,0.16996000000000003,0.607,6.78,0.28,6.7857792478,5.8,0.54,5.8250836904,5.8,0.54,5.8250836904,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 06:00:00,7.61408,0.44744000000000006,7.6272155339,0.57408,0.16744,0.598,7.04,0.28,7.0455659815,6.12,0.51,6.1412132352,6.12,0.51,6.1412132352,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 06:30:00,8.02968,0.49324000000000007,8.0448148891,0.5596800000000001,0.16324000000000002,0.583,7.47,0.33,7.4772856037,6.94,0.61,6.9667567777,6.94,0.61,6.9667567777,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 07:00:00,8.45688,0.5078400000000001,8.4721143052,0.50688,0.14784,0.528,7.95,0.36,7.9581467692,7.46,0.7000000000000001,7.4927698483,7.46,0.7000000000000001,7.4927698483,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 07:30:00,9.18576,0.62168,9.2067732024,0.48576,0.14168,0.506,8.7,0.48,8.7132313179,8.92,0.99,8.974770192,8.92,0.99,8.974770192,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 08:00:00,10.11432,0.8437600000000001,10.1494531872,0.42432000000000003,0.12376000000000001,0.442,9.69,0.72,9.716712407,9.79,1.06,9.8472178812,9.79,1.06,9.8472178812,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 08:30:00,10.76256,0.9040800000000001,10.8004656566,0.32256,0.09408000000000001,0.336,10.44,0.81,10.4713752678,10.62,1.06,10.6727690877,10.62,1.06,10.6727690877,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 09:00:00,11.12632,0.92476,11.1646844022,0.25632000000000005,0.07476000000000001,0.267,10.87,0.85,10.9031830215,11.32,1.1,11.3733196561,11.32,1.1,11.3733196561,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 09:30:00,11.32656,0.8860800000000001,11.3611662782,0.22656,0.06608,0.23600000000000002,11.1,0.8200000000000001,11.1302470772,11.92,1.1,11.9706474345,11.92,1.1,11.9706474345,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 10:00:00,11.67008,0.8754400000000001,11.7028698361,0.19008000000000003,0.05544,0.198,11.48,0.8200000000000001,11.509248455,12.19,1.08,12.237748976,12.19,1.08,12.237748976,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 10:30:00,11.8668,0.9274,11.9029833655,0.1968,0.0574,0.20500000000000002,11.67,0.87,11.702384372400001,12.5,1.16,12.5537086154,12.5,1.16,12.5537086154,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 11:00:00,11.90992,1.00956,11.952631752,0.16992000000000002,0.04956000000000001,0.177,11.74,0.96,11.7791850312,12.72,1.2,12.776478388,12.72,1.2,12.776478388,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 11:30:00,12.02584,1.10712,12.0766941834,0.19584000000000001,0.057120000000000004,0.20400000000000001,11.83,1.05,11.8765062203,12.83,1.32,12.8977246055,12.83,1.32,12.8977246055,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 12:00:00,12.3096,1.1578,12.3639295129,0.1296,0.0378,0.135,12.18,1.12,12.2313858577,12.83,1.35,12.9008294307,12.83,1.35,12.9008294307,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 12:30:00,12.25432,1.10376,12.3039280232,0.18432,0.05376,0.192,12.07,1.05,12.1155850044,13.01,1.4100000000000001,13.0861835537,13.01,1.4100000000000001,13.0861835537,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 13:00:00,12.19656,1.11608,12.2475185405,0.22656,0.06608,0.23600000000000002,11.97,1.05,12.0159643808,13.05,1.46,13.1314165268,13.05,1.46,13.1314165268,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 13:30:00,12.09696,1.09328,12.1462628985,0.21696000000000001,0.06328,0.226,11.88,1.03,11.9245670781,13.0,1.46,13.0817277146,13.0,1.46,13.0817277146,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 14:00:00,12.01104,1.12572,12.0636780212,0.19104000000000002,0.055720000000000006,0.199,11.82,1.07,11.868331812000001,12.9,1.4100000000000001,12.9768293508,12.9,1.4100000000000001,12.9768293508,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 14:30:00,11.92352,1.17936,11.9817035183,0.20352,0.05936,0.212,11.72,1.12,11.7733937333,12.82,1.42,12.8984030019,12.82,1.42,12.8984030019,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 15:00:00,12.04304,1.16172,12.0989423422,0.14304,0.04172,0.149,11.9,1.12,11.9525896776,12.51,1.38,12.585884951,12.51,1.38,12.585884951,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 15:30:00,11.78408,1.12244,11.8374158075,0.21408000000000002,0.06244,0.223,11.57,1.06,11.6184551469,12.27,1.34,12.3429534553,12.27,1.34,12.3429534553,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 16:00:00,11.58272,1.10496,11.6353057201,0.22272000000000003,0.06496,0.232,11.36,1.04,11.4075063007,12.11,1.34,12.183911523,12.11,1.34,12.183911523,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 16:30:00,11.49424,1.13832,11.5504686312,0.23424000000000003,0.06832,0.244,11.26,1.07,11.3107249989,11.9,1.34,11.9752077226,11.9,1.34,11.9752077226,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 17:00:00,11.21008,1.07044,11.2610716808,0.31008,0.09044,0.323,10.9,0.98,10.9439663742,11.59,1.28,11.6604674006,11.59,1.28,11.6604674006,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 17:30:00,10.87192,0.9555600000000001,10.9138324799,0.36192,0.10556000000000001,0.377,10.51,0.85,10.5443160044,11.29,1.24,11.3578915297,11.29,1.24,11.3578915297,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 18:00:00,10.5824,0.9032,10.620873787,0.4224,0.1232,0.44,10.16,0.78,10.1898969573,10.85,1.19,10.9150629865,10.85,1.19,10.9150629865,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 18:30:00,10.19256,0.7890800000000001,10.2230585736,0.44256,0.12908,0.461,9.75,0.66,9.7723129299,9.93,1.0,9.9802254484,9.93,1.0,9.9802254484,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 19:00:00,9.92232,0.7377600000000001,9.9497097445,0.47232,0.13776000000000002,0.492,9.45,0.6000000000000001,9.4690284613,9.31,0.9500000000000001,9.3583438706,9.31,0.9500000000000001,9.3583438706,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 19:30:00,9.4632,0.6826,9.4877867282,0.5232,0.1526,0.545,8.94,0.53,8.9556965112,8.51,0.73,8.5412528355,8.51,0.73,8.5412528355,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 20:00:00,8.93072,0.6289600000000001,8.9528403538,0.5107200000000001,0.14896,0.532,8.42,0.48,8.4336706125,8.11,0.66,8.1368114148,8.11,0.66,8.1368114148,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 20:30:00,8.56664,0.56652,8.5853518157,0.53664,0.15652000000000002,0.559,8.03,0.41000000000000003,8.0404601858,7.7,0.64,7.7265516241,7.7,0.64,7.7265516241,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 21:00:00,8.31352,0.50436,8.328805064400001,0.32352000000000003,0.09436000000000001,0.337,7.99,0.41000000000000003,8.0005124836,7.58,0.6900000000000001,7.6113402236,7.58,0.6900000000000001,7.6113402236,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 21:30:00,7.92896,0.41428000000000004,7.9397754754,0.28896000000000005,0.08428000000000001,0.301,7.64,0.33,7.6471236423,7.14,0.58,7.1635186885,7.14,0.58,7.1635186885,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 22:00:00,8.2208,0.4994,8.235954893,0.5808,0.1694,0.605,7.64,0.33,7.6471236423,7.14,0.58,7.1635186885,7.14,0.58,7.1635186885,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 22:30:00,8.216,0.498,8.2310789086,0.5760000000000001,0.168,0.6000000000000001,7.64,0.33,7.6471236423,7.14,0.58,7.1635186885,7.14,0.58,7.1635186885,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 23:00:00,6.81096,0.41528000000000004,6.8236085468,0.60096,0.17528000000000002,0.626,6.21,0.24,6.2146359507,6.14,0.52,6.1619802012000005,6.14,0.52,6.1619802012000005,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-16 23:30:00,6.59232,0.44276000000000004,6.6071718155,0.5923200000000001,0.17276000000000002,0.617,6.0,0.27,6.0060719276,5.78,0.48,5.7998965508,5.78,0.48,5.7998965508,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-17 00:00:00,6.41,0.395,6.4221589049,0.6000000000000001,0.17500000000000002,0.625,5.8100000000000005,0.22,5.8141637404,5.5600000000000005,0.41000000000000003,5.5750964117,5.5600000000000005,0.41000000000000003,5.5750964117,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-17 00:30:00,6.35984,0.38912,6.3717328255,0.57984,0.16912000000000002,0.604,5.78,0.22,5.7841853359,5.39,0.37,5.4026845179,5.39,0.37,5.4026845179,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-17 01:00:00,6.26808,0.19444000000000003,6.2710951037000005,0.5980800000000001,0.17444,0.623,5.67,0.02,5.6700352733,5.21,0.33,5.2204405944,5.21,0.33,5.2204405944,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-17 01:30:00,6.36464,0.28052000000000005,6.370818927,0.58464,0.17052,0.609,5.78,0.11,5.781046618,5.14,0.33,5.1505824913,5.14,0.33,5.1505824913,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-17 02:00:00,6.59808,0.32444,6.6060518466,0.5980800000000001,0.17444,0.623,6.0,0.15,6.0018747071,5.31,0.31,5.319041267,5.31,0.31,5.319041267,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-17 02:30:00,6.63768,0.057240000000000006,6.6379267998,0.60768,0.17724,0.633,6.03,-0.12,6.0311939117,5.24,0.31,5.2491618379,5.24,0.31,5.2491618379,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-17 03:00:00,6.56152,0.22836,6.5654925939,0.6115200000000001,0.17836000000000002,0.637,5.95,0.05,5.9502100803,5.24,0.35000000000000003,5.251675923,5.24,0.35000000000000003,5.251675923,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-17 03:30:00,6.70728,0.36004,6.7169363403,0.37728,0.11004000000000001,0.393,6.33,0.25,6.3349348852,5.11,0.35000000000000003,5.1219722764,5.11,0.35000000000000003,5.1219722764,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-17 04:00:00,6.73576,0.39668000000000003,6.7474304591,0.36576000000000003,0.10668000000000001,0.381,6.37,0.29,6.376597839,5.11,0.35000000000000003,5.1219722764,5.11,0.35000000000000003,5.1219722764,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-17 04:30:00,6.8948,0.4264,6.9079724956,0.3648,0.10640000000000001,0.38,6.53,0.32,6.5378360334,5.19,0.35000000000000003,5.2017881541,5.19,0.35000000000000003,5.2017881541,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-17 05:00:00,6.72528,0.40404,6.7374059845000005,0.42528000000000005,0.12404000000000001,0.443,6.3,0.28,6.3062191526,5.32,0.35000000000000003,5.3315007268,5.32,0.35000000000000003,5.3315007268,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-17 05:30:00,6.92984,0.36912,6.9396636806,0.57984,0.16912000000000002,0.604,6.35,0.2,6.3531488256,5.58,0.42,5.5957841274,5.58,0.42,5.5957841274,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-17 06:00:00,7.27832,0.41576,7.2901850731,0.56832,0.16576000000000002,0.592,6.71,0.25,6.7146556129,5.87,0.42,5.8850063721,5.87,0.42,5.8850063721,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-17 06:30:00,8.06536,0.5394800000000001,8.0833823737,0.37536,0.10948000000000001,0.391,7.69,0.43,7.702012724,6.79,0.56,6.8130536472,6.79,0.56,6.8130536472,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-17 07:00:00,8.56776,0.5876800000000001,8.5878914292,0.19776000000000002,0.05768,0.20600000000000002,8.37,0.53,8.3867633805,7.49,0.73,7.5254900173,7.49,0.73,7.5254900173,0.0,0.0,0.0,0.0,0.0,0.0
