site,time,unit,value
Nether Stowey,2024-04-18T03:00:00+01:00,MW,-3.207
Nether Stowey,2024-04-18T03:05:00+01:00,MW,-3.216
Nether Stowey,2024-04-18T03:10:00+01:00,MW,-3.179
Nether Stowey,2024-04-18T03:15:00+01:00,MW,-3.018
Nether Stowey,2024-04-18T03:20:00+01:00,MW,-3.04
Nether Stowey,2024-04-18T03:25:00+01:00,MW,-3.086
Nether Stowey,2024-04-18T03:30:00+01:00,MW,-3.002
Nether Stowey,2024-04-18T03:35:00+01:00,MW,-3.105
Nether Stowey,2024-04-18T03:40:00+01:00,MW,-3.129
Nether Stowey,2024-04-18T03:45:00+01:00,MW,-3.136
Nether Stowey,2024-04-18T03:50:00+01:00,MW,-3.183
Nether Stowey,2024-04-18T03:55:00+01:00,MW,-3.197
Nether Stowey,2024-04-18T04:00:00+01:00,MW,-3.249
Nether Stowey,2024-04-18T04:05:00+01:00,MW,-3.27
Nether Stowey,2024-04-18T04:10:00+01:00,MW,-3.103
Nether Stowey,2024-04-18T04:15:00+01:00,MW,-3.018
Nether Stowey,2024-04-18T04:20:00+01:00,MW,-3.105
Nether Stowey,2024-04-18T04:25:00+01:00,MW,-3.056
Nether Stowey,2024-04-18T04:30:00+01:00,MW,-2.989
Nether Stowey,2024-04-18T04:35:00+01:00,MW,-3.063
Nether Stowey,2024-04-18T04:40:00+01:00,MW,-3.109
Nether Stowey,2024-04-18T04:45:00+01:00,MW,-3.063
Nether Stowey,2024-04-18T04:50:00+01:00,MW,-3.058
Nether Stowey,2024-04-18T04:55:00+01:00,MW,-3.072
Nether Stowey,2024-04-18T05:00:00+01:00,MW,-3.082
Nether Stowey,2024-04-18T05:05:00+01:00,MW,-3.163
Nether Stowey,2024-04-18T05:10:00+01:00,MW,-3.19
Nether Stowey,2024-04-18T05:15:00+01:00,MW,-3.076
Nether Stowey,2024-04-18T05:20:00+01:00,MW,-3.094
Nether Stowey,2024-04-18T05:25:00+01:00,MW,-3.105
Nether Stowey,2024-04-18T05:30:00+01:00,MW,-3.012
Nether Stowey,2024-04-18T05:35:00+01:00,MW,-3.048
Nether Stowey,2024-04-18T05:40:00+01:00,MW,-3.074
Nether Stowey,2024-04-18T05:45:00+01:00,MW,-3.072
Nether Stowey,2024-04-18T05:50:00+01:00,MW,-3.133
Nether Stowey,2024-04-18T05:55:00+01:00,MW,-3.303
Nether Stowey,2024-04-18T06:00:00+01:00,MW,-3.271
Nether Stowey,2024-04-18T06:05:00+01:00,MW,-3.305
Nether Stowey,2024-04-18T06:10:00+01:00,MW,-3.254
Nether Stowey,2024-04-18T06:15:00+01:00,MW,-3.202
Nether Stowey,2024-04-18T06:20:00+01:00,MW,-3.16
Nether Stowey,2024-04-18T06:25:00+01:00,MW,-3.191
Nether Stowey,2024-04-18T06:30:00+01:00,MW,-3.264
Nether Stowey,2024-04-18T06:35:00+01:00,MW,-3.372
Nether Stowey,2024-04-18T06:40:00+01:00,MW,-3.401
Nether Stowey,2024-04-18T06:45:00+01:00,MW,-3.557
Nether Stowey,2024-04-18T06:50:00+01:00,MW,-3.731
Nether Stowey,2024-04-18T06:55:00+01:00,MW,-3.732
Nether Stowey,2024-04-18T07:00:00+01:00,MW,-3.749
Nether Stowey,2024-04-18T07:05:00+01:00,MW,-3.733
Nether Stowey,2024-04-18T07:10:00+01:00,MW,-3.603
Nether Stowey,2024-04-18T07:15:00+01:00,MW,-3.639
Nether Stowey,2024-04-18T07:20:00+01:00,MW,-3.65
Nether Stowey,2024-04-18T07:25:00+01:00,MW,-3.595
Nether Stowey,2024-04-18T07:30:00+01:00,MW,-3.646
Nether Stowey,2024-04-18T07:35:00+01:00,MW,-3.673
Nether Stowey,2024-04-18T07:40:00+01:00,MW,-3.541
Nether Stowey,2024-04-18T07:45:00+01:00,MW,-3.624
Nether Stowey,2024-04-18T07:50:00+01:00,MW,-3.636
Nether Stowey,2024-04-18T07:55:00+01:00,MW,-3.684
Nether Stowey,2024-04-18T08:00:00+01:00,MW,-3.599
Nether Stowey,2024-04-18T08:05:00+01:00,MW,-3.486
Nether Stowey,2024-04-18T08:10:00+01:00,MW,-3.495
Nether Stowey,2024-04-18T08:15:00+01:00,MW,-3.369
Nether Stowey,2024-04-18T08:20:00+01:00,MW,-3.392
Nether Stowey,2024-04-18T08:25:00+01:00,MW,-3.423
Nether Stowey,2024-04-18T08:30:00+01:00,MW,-3.244
Nether Stowey,2024-04-18T08:35:00+01:00,MW,-3.138
Nether Stowey,2024-04-18T08:40:00+01:00,MW,-3.148
Nether Stowey,2024-04-18T08:45:00+01:00,MW,-3.104
Nether Stowey,2024-04-18T08:50:00+01:00,MW,-3.094
Nether Stowey,2024-04-18T08:55:00+01:00,MW,-2.953
Nether Stowey,2024-04-18T09:00:00+01:00,MW,-2.842
Nether Stowey,2024-04-18T09:05:00+01:00,MW,-2.936
Nether Stowey,2024-04-18T09:10:00+01:00,MW,-2.891
Nether Stowey,2024-04-18T09:15:00+01:00,MW,-2.846
Nether Stowey,2024-04-18T09:20:00+01:00,MW,-2.738
Nether Stowey,2024-04-18T09:25:00+01:00,MW,-2.737
Nether Stowey,2024-04-18T09:30:00+01:00,MW,-2.578
Nether Stowey,2024-04-18T09:35:00+01:00,MW,-2.657
Nether Stowey,2024-04-18T09:40:00+01:00,MW,-2.652
Nether Stowey,2024-04-18T09:45:00+01:00,MW,-2.576
Nether Stowey,2024-04-18T09:50:00+01:00,MW,-2.403
Nether Stowey,2024-04-18T09:55:00+01:00,MW,-2.517
Nether Stowey,2024-04-18T10:00:00+01:00,MW,-2.418
Nether Stowey,2024-04-18T10:05:00+01:00,MW,-2.459
Nether Stowey,2024-04-18T10:10:00+01:00,MW,-2.523
Nether Stowey,2024-04-18T10:15:00+01:00,MW,-2.522
Nether Stowey,2024-04-18T10:20:00+01:00,MW,-2.375
Nether Stowey,2024-04-18T10:25:00+01:00,MW,-2.381
Nether Stowey,2024-04-18T10:30:00+01:00,MW,-2.31
Nether Stowey,2024-04-18T10:35:00+01:00,MW,-2.259
Nether Stowey,2024-04-18T10:40:00+01:00,MW,-2.221
Nether Stowey,2024-04-18T10:45:00+01:00,MW,-2.108
Nether Stowey,2024-04-18T10:50:00+01:00,MW,-1.998
Nether Stowey,2024-04-18T10:55:00+01:00,MW,-1.958
Nether Stowey,2024-04-18T11:00:00+01:00,MW,-2.035
Nether Stowey,2024-04-18T11:05:00+01:00,MW,-2.053
Nether Stowey,2024-04-18T11:10:00+01:00,MW,-1.965
Nether Stowey,2024-04-18T11:15:00+01:00,MW,-2.073
Nether Stowey,2024-04-18T11:20:00+01:00,MW,-1.939
Nether Stowey,2024-04-18T11:25:00+01:00,MW,-1.953
Nether Stowey,2024-04-18T11:30:00+01:00,MW,-1.941
Nether Stowey,2024-04-18T11:35:00+01:00,MW,-1.876
Nether Stowey,2024-04-18T11:40:00+01:00,MW,-2.038
Nether Stowey,2024-04-18T11:45:00+01:00,MW,-1.862
Nether Stowey,2024-04-18T11:50:00+01:00,MW,-1.749
Nether Stowey,2024-04-18T11:55:00+01:00,MW,-1.836
Nether Stowey,2024-04-18T12:00:00+01:00,MW,-1.749
Nether Stowey,2024-04-18T12:05:00+01:00,MW,-1.816
Nether Stowey,2024-04-18T12:10:00+01:00,MW,-1.964
Nether Stowey,2024-04-18T12:15:00+01:00,MW,-1.728
Nether Stowey,2024-04-18T12:20:00+01:00,MW,-1.8
Nether Stowey,2024-04-18T12:25:00+01:00,MW,-1.832
Nether Stowey,2024-04-18T12:30:00+01:00,MW,-1.822
Nether Stowey,2024-04-18T12:35:00+01:00,MW,-1.767
Nether Stowey,2024-04-18T12:40:00+01:00,MW,-1.759
Nether Stowey,2024-04-18T12:45:00+01:00,MW,-1.772
Nether Stowey,2024-04-18T12:50:00+01:00,MW,-1.792
Nether Stowey,2024-04-18T12:55:00+01:00,MW,-1.857
Nether Stowey,2024-04-18T13:00:00+01:00,MW,-1.816
Nether Stowey,2024-04-18T13:05:00+01:00,MW,-1.93
Nether Stowey,2024-04-18T13:10:00+01:00,MW,-1.869
Nether Stowey,2024-04-18T13:15:00+01:00,MW,-1.846
Nether Stowey,2024-04-18T13:20:00+01:00,MW,-1.838
Nether Stowey,2024-04-18T13:25:00+01:00,MW,-1.849
Nether Stowey,2024-04-18T13:30:00+01:00,MW,-1.875
Nether Stowey,2024-04-18T13:35:00+01:00,MW,-1.709
Nether Stowey,2024-04-18T13:40:00+01:00,MW,-1.742
Nether Stowey,2024-04-18T13:45:00+01:00,MW,-1.751
Nether Stowey,2024-04-18T13:50:00+01:00,MW,-1.748
Nether Stowey,2024-04-18T13:55:00+01:00,MW,-1.714
Nether Stowey,2024-04-18T14:00:00+01:00,MW,-1.646
Nether Stowey,2024-04-18T14:05:00+01:00,MW,-1.747
Nether Stowey,2024-04-18T14:10:00+01:00,MW,-1.89
Nether Stowey,2024-04-18T14:15:00+01:00,MW,-1.761
Nether Stowey,2024-04-18T14:20:00+01:00,MW,-1.626
Nether Stowey,2024-04-18T14:25:00+01:00,MW,-1.697
Nether Stowey,2024-04-18T14:30:00+01:00,MW,-1.999
Nether Stowey,2024-04-18T14:35:00+01:00,MW,-2.083
Nether Stowey,2024-04-18T14:40:00+01:00,MW,-1.922
Nether Stowey,2024-04-18T14:45:00+01:00,MW,-1.745
Nether Stowey,2024-04-18T14:50:00+01:00,MW,-1.65
Nether Stowey,2024-04-18T14:55:00+01:00,MW,-1.836
Nether Stowey,2024-04-18T15:00:00+01:00,MW,-1.781
Nether Stowey,2024-04-18T15:05:00+01:00,MW,-1.91
Nether Stowey,2024-04-18T15:10:00+01:00,MW,-2.048
Nether Stowey,2024-04-18T15:15:00+01:00,MW,-2.157
Nether Stowey,2024-04-18T15:20:00+01:00,MW,-1.931
Nether Stowey,2024-04-18T15:25:00+01:00,MW,-1.974
Nether Stowey,2024-04-18T15:30:00+01:00,MW,-1.762
Nether Stowey,2024-04-18T15:35:00+01:00,MW,-1.848
Nether Stowey,2024-04-18T15:40:00+01:00,MW,-1.878
Nether Stowey,2024-04-18T15:45:00+01:00,MW,-1.838
Nether Stowey,2024-04-18T15:50:00+01:00,MW,-1.923
Nether Stowey,2024-04-18T15:55:00+01:00,MW,-2.138
Nether Stowey,2024-04-18T16:00:00+01:00,MW,-2.268
Nether Stowey,2024-04-18T16:05:00+01:00,MW,-2.386
Nether Stowey,2024-04-18T16:10:00+01:00,MW,-2.42
Nether Stowey,2024-04-18T16:15:00+01:00,MW,-2.435
Nether Stowey,2024-04-18T16:20:00+01:00,MW,-2.467
Nether Stowey,2024-04-18T16:25:00+01:00,MW,-2.522
Nether Stowey,2024-04-18T16:30:00+01:00,MW,-2.568
Nether Stowey,2024-04-18T16:35:00+01:00,MW,-2.842
Nether Stowey,2024-04-18T16:40:00+01:00,MW,-2.825
Nether Stowey,2024-04-18T16:45:00+01:00,MW,-2.777
Nether Stowey,2024-04-18T16:50:00+01:00,MW,-2.89
Nether Stowey,2024-04-18T16:55:00+01:00,MW,-3.003
Nether Stowey,2024-04-18T17:00:00+01:00,MW,-2.95
Nether Stowey,2024-04-18T17:05:00+01:00,MW,-2.88
Nether Stowey,2024-04-18T17:10:00+01:00,MW,-3.039
Nether Stowey,2024-04-18T17:15:00+01:00,MW,-3.275
Nether Stowey,2024-04-18T17:20:00+01:00,MW,-3.252
Nether Stowey,2024-04-18T17:25:00+01:00,MW,-3.318
Nether Stowey,2024-04-18T17:30:00+01:00,MW,-3.501
Nether Stowey,2024-04-18T17:35:00+01:00,MW,-3.685
Nether Stowey,2024-04-18T17:40:00+01:00,MW,-3.847
Nether Stowey,2024-04-18T17:45:00+01:00,MW,-3.912
Nether Stowey,2024-04-18T17:50:00+01:00,MW,-3.844
Nether Stowey,2024-04-18T17:55:00+01:00,MW,-3.933
Nether Stowey,2024-04-18T18:00:00+01:00,MW,-3.89
Nether Stowey,2024-04-18T18:05:00+01:00,MW,-3.99
Nether Stowey,2024-04-18T18:10:00+01:00,MW,-3.934
Nether Stowey,2024-04-18T18:15:00+01:00,MW,-3.998
Nether Stowey,2024-04-18T18:20:00+01:00,MW,-4.032
Nether Stowey,2024-04-18T18:25:00+01:00,MW,-3.966
Nether Stowey,2024-04-18T18:30:00+01:00,MW,-3.994
Nether Stowey,2024-04-18T18:35:00+01:00,MW,-4.042
Nether Stowey,2024-04-18T18:40:00+01:00,MW,-4.025
Nether Stowey,2024-04-18T18:45:00+01:00,MW,-4.043
Nether Stowey,2024-04-18T18:50:00+01:00,MW,-3.982
Nether Stowey,2024-04-18T18:55:00+01:00,MW,-3.981
Nether Stowey,2024-04-18T19:00:00+01:00,MW,-4.023
Nether Stowey,2024-04-18T19:05:00+01:00,MW,-4.009
Nether Stowey,2024-04-18T19:10:00+01:00,MW,-3.938
Nether Stowey,2024-04-18T19:15:00+01:00,MW,-4.036
Nether Stowey,2024-04-18T19:20:00+01:00,MW,-4.103
Nether Stowey,2024-04-18T19:25:00+01:00,MW,-4.16
Nether Stowey,2024-04-18T19:30:00+01:00,MW,-4.117
Nether Stowey,2024-04-18T19:35:00+01:00,MW,-4.134
Nether Stowey,2024-04-18T19:40:00+01:00,MW,-4.054
Nether Stowey,2024-04-18T19:45:00+01:00,MW,-3.974
Nether Stowey,2024-04-18T19:50:00+01:00,MW,-3.833
Nether Stowey,2024-04-18T19:55:00+01:00,MW,-3.811
Nether Stowey,2024-04-18T20:00:00+01:00,MW,-3.827
Nether Stowey,2024-04-18T20:05:00+01:00,MW,-3.872
Nether Stowey,2024-04-18T20:10:00+01:00,MW,-3.825
Nether Stowey,2024-04-18T20:15:00+01:00,MW,-3.876
Nether Stowey,2024-04-18T20:20:00+01:00,MW,-3.911
Nether Stowey,2024-04-18T20:25:00+01:00,MW,-3.942
Nether Stowey,2024-04-18T20:30:00+01:00,MW,-3.929
Nether Stowey,2024-04-18T20:35:00+01:00,MW,-3.921
Nether Stowey,2024-04-18T20:40:00+01:00,MW,-3.839
Nether Stowey,2024-04-18T20:45:00+01:00,MW,-3.95
Nether Stowey,2024-04-18T20:50:00+01:00,MW,-3.993
Nether Stowey,2024-04-18T20:55:00+01:00,MW,-3.862
Nether Stowey,2024-04-18T21:00:00+01:00,MW,-3.785
Nether Stowey,2024-04-18T21:05:00+01:00,MW,-3.87
Nether Stowey,2024-04-18T21:10:00+01:00,MW,-3.905
Nether Stowey,2024-04-18T21:15:00+01:00,MW,-3.874
Nether Stowey,2024-04-18T21:20:00+01:00,MW,-3.813
Nether Stowey,2024-04-18T21:25:00+01:00,MW,-3.707
Nether Stowey,2024-04-18T21:30:00+01:00,MW,-3.614
Nether Stowey,2024-04-18T21:35:00+01:00,MW,-3.686
Nether Stowey,2024-04-18T21:40:00+01:00,MW,-3.661
Nether Stowey,2024-04-18T21:45:00+01:00,MW,-3.58
Nether Stowey,2024-04-18T21:50:00+01:00,MW,-3.519
Nether Stowey,2024-04-18T21:55:00+01:00,MW,-3.471
Nether Stowey,2024-04-18T22:00:00+01:00,MW,-3.442
Nether Stowey,2024-04-18T22:05:00+01:00,MW,-3.396
Nether Stowey,2024-04-18T22:10:00+01:00,MW,-3.239
Nether Stowey,2024-04-18T22:15:00+01:00,MW,-3.075
Nether Stowey,2024-04-18T22:20:00+01:00,MW,-3.055
Nether Stowey,2024-04-18T22:25:00+01:00,MW,-3.045
Nether Stowey,2024-04-18T22:30:00+01:00,MW,-3.048
Nether Stowey,2024-04-18T22:35:00+01:00,MW,-2.926
Nether Stowey,2024-04-18T22:40:00+01:00,MW,-2.965
Nether Stowey,2024-04-18T22:45:00+01:00,MW,-3.033
Nether Stowey,2024-04-18T22:50:00+01:00,MW,-3.019
Nether Stowey,2024-04-18T22:55:00+01:00,MW,-2.958
Nether Stowey,2024-04-18T23:00:00+01:00,MW,-2.911
Nether Stowey,2024-04-18T23:05:00+01:00,MW,-2.919
Nether Stowey,2024-04-18T23:10:00+01:00,MW,-2.829
Nether Stowey,2024-04-18T23:15:00+01:00,MW,-2.838
Nether Stowey,2024-04-18T23:20:00+01:00,MW,-2.725
Nether Stowey,2024-04-18T23:25:00+01:00,MW,-2.705
Nether Stowey,2024-04-18T23:30:00+01:00,MW,-2.595
Nether Stowey,2024-04-18T23:35:00+01:00,MW,-2.614
Nether Stowey,2024-04-18T23:40:00+01:00,MW,-2.51
Nether Stowey,2024-04-18T23:45:00+01:00,MW,-2.57
Nether Stowey,2024-04-18T23:50:00+01:00,MW,-2.605
Nether Stowey,2024-04-18T23:55:00+01:00,MW,-2.665
Nether Stowey,2024-04-19T00:00:00+01:00,MW,-2.734
