site,time,unit,value
Sneinton,10/11/2023 10:40:00,MW,8.500941300000001
Sneinton,10/11/2023 10:45:00,MW,8.6497343
Sneinton,10/11/2023 10:50:00,MW,8.8288334
Sneinton,10/11/2023 10:55:00,MW,8.681006199999999
Sneinton,10/11/2023 11:00:00,MW,8.760517199999999
Sneinton,10/11/2023 11:05:00,MW,8.8928905
Sneinton,10/11/2023 11:10:00,MW,8.8518673
Sneinton,10/11/2023 11:15:00,MW,8.8116129
Sneinton,10/11/2023 11:20:00,MW,8.91049
Sneinton,10/11/2023 11:25:00,MW,8.8718834
Sneinton,10/11/2023 11:30:00,MW,8.8950642
Sneinton,10/11/2023 11:35:00,MW,8.7397232
Sneinton,10/11/2023 11:40:00,MW,8.6755378
Sneinton,10/11/2023 11:45:00,MW,8.6960276
Sneinton,10/11/2023 11:50:00,MW,8.7690339
Sneinton,10/11/2023 11:55:00,MW,8.7774431
Sneinton,10/11/2023 12:00:00,MW,8.9138608
Sneinton,10/11/2023 12:05:00,MW,8.8227103
Sneinton,10/11/2023 12:10:00,MW,8.86082
Sneinton,10/11/2023 12:15:00,MW,8.9600385
Sneinton,10/11/2023 12:20:00,MW,8.924062
Sneinton,10/11/2023 12:25:00,MW,8.992324
Sneinton,10/11/2023 12:30:00,MW,8.7628613
Sneinton,10/11/2023 12:35:00,MW,8.606561500000002
Sneinton,10/11/2023 12:40:00,MW,8.8856774
Sneinton,10/11/2023 12:45:00,MW,9.0268636
Sneinton,10/11/2023 12:50:00,MW,9.0049532
Sneinton,10/11/2023 12:55:00,MW,9.1457119
Sneinton,10/11/2023 13:00:00,MW,9.2047792
Sneinton,10/11/2023 13:05:00,MW,9.265613
Sneinton,10/11/2023 13:10:00,MW,9.306746
Sneinton,10/11/2023 13:15:00,MW,9.3191047
Sneinton,10/11/2023 13:20:00,MW,9.262857
Sneinton,10/11/2023 13:25:00,MW,9.454086
Sneinton,10/11/2023 13:30:00,MW,9.377348
Sneinton,10/11/2023 13:35:00,MW,9.295653699999999
Sneinton,10/11/2023 13:40:00,MW,9.1696593
Sneinton,10/11/2023 13:45:00,MW,9.2572018
Sneinton,10/11/2023 13:50:00,MW,9.1776383
Sneinton,10/11/2023 13:55:00,MW,8.9967693
Sneinton,10/11/2023 14:00:00,MW,9.092918399999999
Sneinton,10/11/2023 14:05:00,MW,9.0436513
Sneinton,10/11/2023 14:10:00,MW,9.1268802
Sneinton,10/11/2023 14:15:00,MW,9.0908437
Sneinton,10/11/2023 14:20:00,MW,9.064214
Sneinton,10/11/2023 14:25:00,MW,8.9819799
Sneinton,10/11/2023 14:30:00,MW,8.9785788
Sneinton,10/11/2023 14:35:00,MW,8.890131700000001
Sneinton,10/11/2023 14:40:00,MW,9.143837900000001
Sneinton,10/11/2023 14:45:00,MW,9.1191378
Sneinton,10/11/2023 14:50:00,MW,9.0420699
Sneinton,10/11/2023 14:55:00,MW,8.9161598
Sneinton,10/11/2023 15:00:00,MW,8.7400188
Sneinton,10/11/2023 15:05:00,MW,8.7789424
Sneinton,10/11/2023 15:10:00,MW,8.7062667
Sneinton,10/11/2023 15:15:00,MW,8.8675103
Sneinton,10/11/2023 15:20:00,MW,9.1401312
Sneinton,10/11/2023 15:25:00,MW,9.3564699
Sneinton,10/11/2023 15:30:00,MW,9.536599800000001
Sneinton,10/11/2023 15:35:00,MW,9.4531955
Sneinton,10/11/2023 15:40:00,MW,9.2503394
Sneinton,10/11/2023 15:45:00,MW,9.0541813
Sneinton,10/11/2023 15:50:00,MW,9.134958600000001
Sneinton,10/11/2023 15:55:00,MW,9.0755755
Sneinton,10/11/2023 16:00:00,MW,9.039856
Sneinton,10/11/2023 16:05:00,MW,9.0117669
Sneinton,10/11/2023 16:10:00,MW,8.9772708
Sneinton,10/11/2023 16:15:00,MW,9.04762
Sneinton,10/11/2023 16:20:00,MW,8.9030748
Sneinton,10/11/2023 16:25:00,MW,8.8642017
Sneinton,10/11/2023 16:30:00,MW,9.0378185
Sneinton,10/11/2023 16:35:00,MW,8.9016004
Sneinton,10/11/2023 16:40:00,MW,8.8875654
Sneinton,10/11/2023 16:45:00,MW,8.8879971
Sneinton,10/11/2023 16:50:00,MW,8.8469682
Sneinton,10/11/2023 16:55:00,MW,8.7887831
Sneinton,10/11/2023 17:00:00,MW,8.7708787
Sneinton,10/11/2023 17:05:00,MW,8.7884355
Sneinton,10/11/2023 17:10:00,MW,8.7064027
Sneinton,10/11/2023 17:15:00,MW,8.7268731
Sneinton,10/11/2023 17:20:00,MW,8.813783
Sneinton,10/11/2023 17:25:00,MW,8.7412862
Sneinton,10/11/2023 17:30:00,MW,8.7027342
Sneinton,10/11/2023 17:35:00,MW,8.723433499999999
Sneinton,10/11/2023 17:40:00,MW,8.6817425
Sneinton,10/11/2023 17:45:00,MW,8.6226291
Sneinton,10/11/2023 17:50:00,MW,8.5014484
Sneinton,10/11/2023 17:55:00,MW,8.451338999999999
Sneinton,10/11/2023 18:00:00,MW,8.633851799999999
Sneinton,10/11/2023 18:05:00,MW,8.609308
Sneinton,10/11/2023 18:10:00,MW,8.594774000000001
Sneinton,10/11/2023 18:15:00,MW,8.7182285
Sneinton,10/11/2023 18:20:00,MW,8.757759799999999
Sneinton,10/11/2023 18:25:00,MW,8.8607414
Sneinton,10/11/2023 18:30:00,MW,8.9260092
Sneinton,10/11/2023 18:35:00,MW,8.9650905
Sneinton,10/11/2023 18:40:00,MW,8.7270614
Sneinton,10/11/2023 18:45:00,MW,8.81058
Sneinton,10/11/2023 18:50:00,MW,8.7387814
Sneinton,10/11/2023 18:55:00,MW,8.7240684
Sneinton,10/11/2023 19:00:00,MW,8.7712028
Sneinton,10/11/2023 19:05:00,MW,9.0092
Sneinton,10/11/2023 19:10:00,MW,8.9890395
Sneinton,10/11/2023 19:15:00,MW,8.8441775
Sneinton,10/11/2023 19:20:00,MW,8.803563
Sneinton,10/11/2023 19:25:00,MW,8.681461299999999
Sneinton,10/11/2023 19:30:00,MW,8.6324268
Sneinton,10/11/2023 19:35:00,MW,8.5919977
Sneinton,10/11/2023 19:40:00,MW,8.535962999999999
Sneinton,10/11/2023 19:45:00,MW,8.321895999999999
Sneinton,10/11/2023 19:50:00,MW,8.2818222
Sneinton,10/11/2023 19:55:00,MW,8.3107202
Sneinton,10/11/2023 20:00:00,MW,8.3812162
Sneinton,10/11/2023 20:05:00,MW,8.286823
Sneinton,10/11/2023 20:10:00,MW,8.2561125
Sneinton,10/11/2023 20:15:00,MW,8.1850324
Sneinton,10/11/2023 20:20:00,MW,7.9745971
Sneinton,10/11/2023 20:25:00,MW,7.8813102
Sneinton,10/11/2023 20:30:00,MW,7.9382760999999995
Sneinton,10/11/2023 20:35:00,MW,8.0216185
Sneinton,10/11/2023 20:40:00,MW,7.9076152
Sneinton,10/11/2023 20:45:00,MW,7.717540700000001
Sneinton,10/11/2023 20:50:00,MW,7.7338483
Sneinton,10/11/2023 20:55:00,MW,7.622842
Sneinton,10/11/2023 21:00:00,MW,7.691560300000001
Sneinton,10/11/2023 21:05:00,MW,7.4632251
Sneinton,10/11/2023 21:10:00,MW,7.650093399999999
Sneinton,10/11/2023 21:15:00,MW,7.640719900000001
Sneinton,10/11/2023 21:20:00,MW,7.7802392000000005
Sneinton,10/11/2023 21:25:00,MW,7.595258
Sneinton,10/11/2023 21:30:00,MW,7.2116742
Sneinton,10/11/2023 21:35:00,MW,7.0943585
Sneinton,10/11/2023 21:40:00,MW,6.9494541
Sneinton,10/11/2023 21:45:00,MW,6.888219599999999
Sneinton,10/11/2023 21:50:00,MW,6.8543912
Sneinton,10/11/2023 21:55:00,MW,6.77857
Sneinton,10/11/2023 22:00:00,MW,6.722099699999999
Sneinton,10/11/2023 22:05:00,MW,6.639196
Sneinton,10/11/2023 22:10:00,MW,6.5070768999999995
Sneinton,10/11/2023 22:15:00,MW,6.4536020999999995
Sneinton,10/11/2023 22:20:00,MW,6.6003623000000005
Sneinton,10/11/2023 22:25:00,MW,6.3325699
Sneinton,10/11/2023 22:30:00,MW,6.2649080999999995
Sneinton,10/11/2023 22:35:00,MW,6.2805329
Sneinton,10/11/2023 22:40:00,MW,6.1711154
Sneinton,10/11/2023 22:45:00,MW,6.0513234
Sneinton,10/11/2023 22:50:00,MW,6.0061523999999995
Sneinton,10/11/2023 22:55:00,MW,5.8881629
Sneinton,10/11/2023 23:00:00,MW,5.9065773
Sneinton,10/11/2023 23:05:00,MW,5.866922300000001
Sneinton,10/11/2023 23:10:00,MW,5.7947074
Sneinton,10/11/2023 23:15:00,MW,5.7088883
Sneinton,10/11/2023 23:20:00,MW,5.669527
Sneinton,10/11/2023 23:25:00,MW,5.6426348
Sneinton,10/11/2023 23:30:00,MW,5.5147835999999995
Sneinton,10/11/2023 23:35:00,MW,5.5739524
Sneinton,10/11/2023 23:40:00,MW,5.6092511
Sneinton,10/11/2023 23:45:00,MW,5.5622188999999995
Sneinton,10/11/2023 23:50:00,MW,5.6118472
Sneinton,10/11/2023 23:55:00,MW,5.5175668
