site,time,unit,value
Birchfield Lane 11Kv,08/04/2022 03:05:00,MW,-10.500540999999998
Birchfield Lane 11Kv,08/04/2022 03:10:00,MW,-10.7699404
Birchfield Lane 11Kv,08/04/2022 03:15:00,MW,-10.4776244
Birchfield Lane 11Kv,08/04/2022 03:20:00,MW,-10.391161
Birchfield Lane 11Kv,08/04/2022 03:25:00,MW,-10.501038300000001
Birchfield Lane 11Kv,08/04/2022 03:30:00,MW,-10.995788000000001
Birchfield Lane 11Kv,08/04/2022 03:35:00,MW,-11.1855598
Birchfield Lane 11Kv,08/04/2022 03:40:00,MW,-11.6540697
Birchfield Lane 11Kv,08/04/2022 03:45:00,MW,-11.621985200000001
Birchfield Lane 11Kv,08/04/2022 03:50:00,MW,-11.7064217
Birchfield Lane 11Kv,08/04/2022 03:55:00,MW,-11.9272606
Birchfield Lane 11Kv,08/04/2022 04:00:00,MW,-12.0212927
Birchfield Lane 11Kv,08/04/2022 04:05:00,MW,-12.1656774
Birchfield Lane 11Kv,08/04/2022 04:10:00,MW,-11.8964777
Birchfield Lane 11Kv,08/04/2022 04:15:00,MW,-11.538114
Birchfield Lane 11Kv,08/04/2022 04:20:00,MW,-12.0868673
Birchfield Lane 11Kv,08/04/2022 04:25:00,MW,-12.0617324
Birchfield Lane 11Kv,08/04/2022 04:30:00,MW,-12.177485400000002
Birchfield Lane 11Kv,08/04/2022 04:35:00,MW,-12.437911
Birchfield Lane 11Kv,08/04/2022 04:40:00,MW,-12.3573806
Birchfield Lane 11Kv,08/04/2022 04:45:00,MW,-12.3732385
Birchfield Lane 11Kv,08/04/2022 04:50:00,MW,-12.369607
Birchfield Lane 11Kv,08/04/2022 04:55:00,MW,-12.7317806
Birchfield Lane 11Kv,08/04/2022 05:00:00,MW,-13.089726
Birchfield Lane 11Kv,08/04/2022 05:05:00,MW,-13.2265125
Birchfield Lane 11Kv,08/04/2022 05:10:00,MW,-13.0334735
Birchfield Lane 11Kv,08/04/2022 05:15:00,MW,-12.172769800000001
Birchfield Lane 11Kv,08/04/2022 05:20:00,MW,-12.1041156
Birchfield Lane 11Kv,08/04/2022 05:25:00,MW,-12.0046405
Birchfield Lane 11Kv,08/04/2022 05:30:00,MW,-12.096267600000001
Birchfield Lane 11Kv,08/04/2022 05:35:00,MW,-12.2324465
Birchfield Lane 11Kv,08/04/2022 05:40:00,MW,-11.9296856
Birchfield Lane 11Kv,08/04/2022 05:45:00,MW,-11.9574409
Birchfield Lane 11Kv,08/04/2022 05:50:00,MW,-12.1766112
Birchfield Lane 11Kv,08/04/2022 05:55:00,MW,-12.447606
Birchfield Lane 11Kv,08/04/2022 06:00:00,MW,-13.0655273
Birchfield Lane 11Kv,08/04/2022 06:05:00,MW,-13.708677000000002
Birchfield Lane 11Kv,08/04/2022 06:10:00,MW,-13.621845
Birchfield Lane 11Kv,08/04/2022 06:15:00,MW,-13.751277000000002
Birchfield Lane 11Kv,08/04/2022 06:20:00,MW,-14.0228456
Birchfield Lane 11Kv,08/04/2022 06:25:00,MW,-14.175904
Birchfield Lane 11Kv,08/04/2022 06:30:00,MW,-14.6422735
Birchfield Lane 11Kv,08/04/2022 06:35:00,MW,-14.756059
Birchfield Lane 11Kv,08/04/2022 06:40:00,MW,-14.180870000000002
Birchfield Lane 11Kv,08/04/2022 06:45:00,MW,-14.447227000000002
Birchfield Lane 11Kv,08/04/2022 06:50:00,MW,-14.417593
Birchfield Lane 11Kv,08/04/2022 06:55:00,MW,-14.667852
Birchfield Lane 11Kv,08/04/2022 07:00:00,MW,-15.154771
Birchfield Lane 11Kv,08/04/2022 07:05:00,MW,-15.432491000000002
Birchfield Lane 11Kv,08/04/2022 07:10:00,MW,-16.0645947
Birchfield Lane 11Kv,08/04/2022 07:15:00,MW,-15.7872503
Birchfield Lane 11Kv,08/04/2022 07:20:00,MW,-15.7294054
Birchfield Lane 11Kv,08/04/2022 07:25:00,MW,-16.978106
Birchfield Lane 11Kv,08/04/2022 07:30:00,MW,-17.8091374
Birchfield Lane 11Kv,08/04/2022 07:35:00,MW,-17.922435
Birchfield Lane 11Kv,08/04/2022 07:40:00,MW,-18.0300112
Birchfield Lane 11Kv,08/04/2022 07:45:00,MW,-17.630163
Birchfield Lane 11Kv,08/04/2022 07:50:00,MW,-18.061269
Birchfield Lane 11Kv,08/04/2022 07:55:00,MW,-18.224959
Birchfield Lane 11Kv,08/04/2022 08:00:00,MW,-18.605356
Birchfield Lane 11Kv,08/04/2022 08:05:00,MW,-18.850834999999996
Birchfield Lane 11Kv,08/04/2022 08:10:00,MW,-19.142665
Birchfield Lane 11Kv,08/04/2022 08:15:00,MW,-19.232112
Birchfield Lane 11Kv,08/04/2022 08:20:00,MW,-18.705672999999997
Birchfield Lane 11Kv,08/04/2022 08:25:00,MW,-18.641736
Birchfield Lane 11Kv,08/04/2022 08:30:00,MW,-18.138710000000003
Birchfield Lane 11Kv,08/04/2022 08:35:00,MW,-18.1899685
Birchfield Lane 11Kv,08/04/2022 08:40:00,MW,-17.987061
Birchfield Lane 11Kv,08/04/2022 08:45:00,MW,-18.102671
Birchfield Lane 11Kv,08/04/2022 08:50:00,MW,-18.613093999999997
Birchfield Lane 11Kv,08/04/2022 08:55:00,MW,-19.1948205
Birchfield Lane 11Kv,08/04/2022 09:00:00,MW,-19.115656
Birchfield Lane 11Kv,08/04/2022 09:05:00,MW,-18.555725000000002
Birchfield Lane 11Kv,08/04/2022 09:10:00,MW,-18.461157
Birchfield Lane 11Kv,08/04/2022 09:15:00,MW,-18.7615325
Birchfield Lane 11Kv,08/04/2022 09:20:00,MW,-18.328806
Birchfield Lane 11Kv,08/04/2022 09:25:00,MW,-18.271448
Birchfield Lane 11Kv,08/04/2022 09:30:00,MW,-18.585403
Birchfield Lane 11Kv,08/04/2022 09:35:00,MW,-18.303068000000003
Birchfield Lane 11Kv,08/04/2022 09:40:00,MW,-18.2912875
Birchfield Lane 11Kv,08/04/2022 09:45:00,MW,-19.4009175
Birchfield Lane 11Kv,08/04/2022 09:50:00,MW,-18.908366
Birchfield Lane 11Kv,08/04/2022 09:55:00,MW,-18.917459
Birchfield Lane 11Kv,08/04/2022 10:00:00,MW,-19.016869
Birchfield Lane 11Kv,08/04/2022 10:05:00,MW,-19.244460000000004
Birchfield Lane 11Kv,08/04/2022 10:10:00,MW,-18.961084
Birchfield Lane 11Kv,08/04/2022 10:15:00,MW,-18.913552
Birchfield Lane 11Kv,08/04/2022 10:20:00,MW,-18.537712
Birchfield Lane 11Kv,08/04/2022 10:25:00,MW,-18.51633
Birchfield Lane 11Kv,08/04/2022 10:30:00,MW,-18.251855
Birchfield Lane 11Kv,08/04/2022 10:35:00,MW,-18.610535
Birchfield Lane 11Kv,08/04/2022 10:40:00,MW,-18.431264
Birchfield Lane 11Kv,08/04/2022 10:45:00,MW,-18.563749
Birchfield Lane 11Kv,08/04/2022 10:50:00,MW,-18.499473
Birchfield Lane 11Kv,08/04/2022 10:55:00,MW,-18.092663
Birchfield Lane 11Kv,08/04/2022 11:00:00,MW,-17.472355999999998
Birchfield Lane 11Kv,08/04/2022 11:05:00,MW,-17.5615911
Birchfield Lane 11Kv,08/04/2022 11:10:00,MW,-18.07655
Birchfield Lane 11Kv,08/04/2022 11:15:00,MW,-17.555122
Birchfield Lane 11Kv,08/04/2022 11:20:00,MW,-17.4982733
Birchfield Lane 11Kv,08/04/2022 11:25:00,MW,-17.543216
Birchfield Lane 11Kv,08/04/2022 11:30:00,MW,-18.005708
Birchfield Lane 11Kv,08/04/2022 11:35:00,MW,-18.076155
Birchfield Lane 11Kv,08/04/2022 11:40:00,MW,-18.250325
Birchfield Lane 11Kv,08/04/2022 11:45:00,MW,-18.3247835
Birchfield Lane 11Kv,08/04/2022 11:50:00,MW,-18.6697
Birchfield Lane 11Kv,08/04/2022 11:55:00,MW,-18.568500999999998
Birchfield Lane 11Kv,08/04/2022 12:00:00,MW,-18.437108000000002
Birchfield Lane 11Kv,08/04/2022 12:05:00,MW,-18.513279
Birchfield Lane 11Kv,08/04/2022 12:10:00,MW,-18.811111
Birchfield Lane 11Kv,08/04/2022 12:15:00,MW,-18.872014
Birchfield Lane 11Kv,08/04/2022 12:20:00,MW,-19.044947
Birchfield Lane 11Kv,08/04/2022 12:25:00,MW,-18.688907
Birchfield Lane 11Kv,08/04/2022 12:30:00,MW,-18.426632
Birchfield Lane 11Kv,08/04/2022 12:35:00,MW,-18.838296999999997
Birchfield Lane 11Kv,08/04/2022 12:40:00,MW,-18.628355
Birchfield Lane 11Kv,08/04/2022 12:45:00,MW,-18.268957
Birchfield Lane 11Kv,08/04/2022 12:50:00,MW,-18.057949999999998
Birchfield Lane 11Kv,08/04/2022 12:55:00,MW,-17.703117
Birchfield Lane 11Kv,08/04/2022 13:00:00,MW,-17.909496
Birchfield Lane 11Kv,08/04/2022 13:05:00,MW,-17.343949000000002
Birchfield Lane 11Kv,08/04/2022 13:10:00,MW,-17.407653
Birchfield Lane 11Kv,08/04/2022 13:15:00,MW,-17.622878999999998
Birchfield Lane 11Kv,08/04/2022 13:20:00,MW,-17.978210500000003
Birchfield Lane 11Kv,08/04/2022 13:25:00,MW,-17.815998
Birchfield Lane 11Kv,08/04/2022 13:30:00,MW,-17.6919405
Birchfield Lane 11Kv,08/04/2022 13:35:00,MW,-17.58063
Birchfield Lane 11Kv,08/04/2022 13:40:00,MW,-17.391180499999997
Birchfield Lane 11Kv,08/04/2022 13:45:00,MW,-17.860208
Birchfield Lane 11Kv,08/04/2022 13:50:00,MW,-17.9147905
Birchfield Lane 11Kv,08/04/2022 13:55:00,MW,-17.618292
Birchfield Lane 11Kv,08/04/2022 14:00:00,MW,-18.083305
Birchfield Lane 11Kv,08/04/2022 14:05:00,MW,-18.069603999999998
Birchfield Lane 11Kv,08/04/2022 14:10:00,MW,-17.819858
Birchfield Lane 11Kv,08/04/2022 14:15:00,MW,-18.1080775
Birchfield Lane 11Kv,08/04/2022 14:20:00,MW,-17.956373
Birchfield Lane 11Kv,08/04/2022 14:25:00,MW,-17.701690999999997
Birchfield Lane 11Kv,08/04/2022 14:30:00,MW,-18.149317
Birchfield Lane 11Kv,08/04/2022 14:35:00,MW,-18.638334999999998
Birchfield Lane 11Kv,08/04/2022 14:40:00,MW,-18.728432
Birchfield Lane 11Kv,08/04/2022 14:45:00,MW,-18.366188
Birchfield Lane 11Kv,08/04/2022 14:50:00,MW,-17.920786
Birchfield Lane 11Kv,08/04/2022 14:55:00,MW,-17.802343
Birchfield Lane 11Kv,08/04/2022 15:00:00,MW,-17.745332
Birchfield Lane 11Kv,08/04/2022 15:05:00,MW,-17.750320000000002
Birchfield Lane 11Kv,08/04/2022 15:10:00,MW,-17.771359
Birchfield Lane 11Kv,08/04/2022 15:15:00,MW,-17.732432
Birchfield Lane 11Kv,08/04/2022 15:20:00,MW,-17.1935306
Birchfield Lane 11Kv,08/04/2022 15:25:00,MW,-17.2993265
Birchfield Lane 11Kv,08/04/2022 15:30:00,MW,-17.5824427
Birchfield Lane 11Kv,08/04/2022 15:35:00,MW,-17.312623000000002
Birchfield Lane 11Kv,08/04/2022 15:40:00,MW,-17.4994264
Birchfield Lane 11Kv,08/04/2022 15:45:00,MW,-17.947463
Birchfield Lane 11Kv,08/04/2022 15:50:00,MW,-17.674566
Birchfield Lane 11Kv,08/04/2022 15:55:00,MW,-17.3607097
Birchfield Lane 11Kv,08/04/2022 16:00:00,MW,-17.138263000000002
Birchfield Lane 11Kv,08/04/2022 16:05:00,MW,-17.0033223
Birchfield Lane 11Kv,08/04/2022 16:10:00,MW,-16.666792
Birchfield Lane 11Kv,08/04/2022 16:15:00,MW,-16.489959
Birchfield Lane 11Kv,08/04/2022 16:20:00,MW,-16.507365299999996
Birchfield Lane 11Kv,08/04/2022 16:25:00,MW,-16.759964
Birchfield Lane 11Kv,08/04/2022 16:30:00,MW,-16.91917
Birchfield Lane 11Kv,08/04/2022 16:35:00,MW,-16.836775
Birchfield Lane 11Kv,08/04/2022 16:40:00,MW,-17.127859
Birchfield Lane 11Kv,08/04/2022 16:45:00,MW,-16.4141521
Birchfield Lane 11Kv,08/04/2022 16:50:00,MW,-16.625901
Birchfield Lane 11Kv,08/04/2022 16:55:00,MW,-17.0364844
Birchfield Lane 11Kv,08/04/2022 17:00:00,MW,-17.228459700000002
Birchfield Lane 11Kv,08/04/2022 17:05:00,MW,-17.1912833
Birchfield Lane 11Kv,08/04/2022 17:10:00,MW,-17.2372157
Birchfield Lane 11Kv,08/04/2022 17:15:00,MW,-17.655042
Birchfield Lane 11Kv,08/04/2022 17:20:00,MW,-17.6964896
Birchfield Lane 11Kv,08/04/2022 17:25:00,MW,-17.640821
Birchfield Lane 11Kv,08/04/2022 17:30:00,MW,-17.551958
Birchfield Lane 11Kv,08/04/2022 17:35:00,MW,-17.039116
Birchfield Lane 11Kv,08/04/2022 17:40:00,MW,-17.070744599999998
Birchfield Lane 11Kv,08/04/2022 17:45:00,MW,-16.9320966
Birchfield Lane 11Kv,08/04/2022 17:50:00,MW,-16.9642716
Birchfield Lane 11Kv,08/04/2022 17:55:00,MW,-16.750935000000002
Birchfield Lane 11Kv,08/04/2022 18:00:00,MW,-16.7790106
Birchfield Lane 11Kv,08/04/2022 18:05:00,MW,-16.809494
Birchfield Lane 11Kv,08/04/2022 18:10:00,MW,-16.8513377
Birchfield Lane 11Kv,08/04/2022 18:15:00,MW,-16.893379
Birchfield Lane 11Kv,08/04/2022 18:20:00,MW,-16.861989
Birchfield Lane 11Kv,08/04/2022 18:25:00,MW,-16.939126299999998
Birchfield Lane 11Kv,08/04/2022 18:30:00,MW,-16.777561
Birchfield Lane 11Kv,08/04/2022 18:35:00,MW,-16.7882934
Birchfield Lane 11Kv,08/04/2022 18:40:00,MW,-16.894903
Birchfield Lane 11Kv,08/04/2022 18:45:00,MW,-16.99386
Birchfield Lane 11Kv,08/04/2022 18:50:00,MW,-17.0310454
Birchfield Lane 11Kv,08/04/2022 18:55:00,MW,-16.813816
Birchfield Lane 11Kv,08/04/2022 19:00:00,MW,-16.952391499999997
Birchfield Lane 11Kv,08/04/2022 19:05:00,MW,-17.1154833
Birchfield Lane 11Kv,08/04/2022 19:10:00,MW,-17.131332
Birchfield Lane 11Kv,08/04/2022 19:15:00,MW,-17.053703400000003
Birchfield Lane 11Kv,08/04/2022 19:20:00,MW,-17.225096999999998
Birchfield Lane 11Kv,08/04/2022 19:25:00,MW,-16.8652156
Birchfield Lane 11Kv,08/04/2022 19:30:00,MW,-17.3146263
Birchfield Lane 11Kv,08/04/2022 19:35:00,MW,-17.326448
Birchfield Lane 11Kv,08/04/2022 19:40:00,MW,-17.3623874
Birchfield Lane 11Kv,08/04/2022 19:45:00,MW,-17.486009
Birchfield Lane 11Kv,08/04/2022 19:50:00,MW,-17.2018825
Birchfield Lane 11Kv,08/04/2022 19:55:00,MW,-17.228164
Birchfield Lane 11Kv,08/04/2022 20:00:00,MW,-17.538077
Birchfield Lane 11Kv,08/04/2022 20:05:00,MW,-17.14447
Birchfield Lane 11Kv,08/04/2022 20:10:00,MW,-17.081571699999998
Birchfield Lane 11Kv,08/04/2022 20:15:00,MW,-17.136967600000002
Birchfield Lane 11Kv,08/04/2022 20:20:00,MW,-16.854271
Birchfield Lane 11Kv,08/04/2022 20:25:00,MW,-16.768839
Birchfield Lane 11Kv,08/04/2022 20:30:00,MW,-16.7725267
Birchfield Lane 11Kv,08/04/2022 20:35:00,MW,-16.6597447
Birchfield Lane 11Kv,08/04/2022 20:40:00,MW,-16.889512
Birchfield Lane 11Kv,08/04/2022 20:45:00,MW,-16.9108567
Birchfield Lane 11Kv,08/04/2022 20:50:00,MW,-17.0066074
Birchfield Lane 11Kv,08/04/2022 20:55:00,MW,-16.911869
Birchfield Lane 11Kv,08/04/2022 21:00:00,MW,-17.0970196
Birchfield Lane 11Kv,08/04/2022 21:05:00,MW,-16.989620000000002
Birchfield Lane 11Kv,08/04/2022 21:10:00,MW,-16.981182099999998
Birchfield Lane 11Kv,08/04/2022 21:15:00,MW,-17.148218
Birchfield Lane 11Kv,08/04/2022 21:20:00,MW,-17.0660205
Birchfield Lane 11Kv,08/04/2022 21:25:00,MW,-17.025609000000003
Birchfield Lane 11Kv,08/04/2022 21:30:00,MW,-16.718805
Birchfield Lane 11Kv,08/04/2022 21:35:00,MW,-16.750248999999997
Birchfield Lane 11Kv,08/04/2022 21:40:00,MW,-16.906742
Birchfield Lane 11Kv,08/04/2022 21:45:00,MW,-16.3995626
Birchfield Lane 11Kv,08/04/2022 21:50:00,MW,-16.154455
Birchfield Lane 11Kv,08/04/2022 21:55:00,MW,-15.8093644
Birchfield Lane 11Kv,08/04/2022 22:00:00,MW,-16.031233999999998
Birchfield Lane 11Kv,08/04/2022 22:05:00,MW,-15.3694968
Birchfield Lane 11Kv,08/04/2022 22:10:00,MW,-15.5858207
Birchfield Lane 11Kv,08/04/2022 22:15:00,MW,-15.7931105
Birchfield Lane 11Kv,08/04/2022 22:20:00,MW,-15.3345533
Birchfield Lane 11Kv,08/04/2022 22:25:00,MW,-15.261289699999999
Birchfield Lane 11Kv,08/04/2022 22:30:00,MW,-15.0641054
Birchfield Lane 11Kv,08/04/2022 22:35:00,MW,-14.803585400000001
Birchfield Lane 11Kv,08/04/2022 22:40:00,MW,-14.8929746
Birchfield Lane 11Kv,08/04/2022 22:45:00,MW,-14.532284
Birchfield Lane 11Kv,08/04/2022 22:50:00,MW,-14.2327364
Birchfield Lane 11Kv,08/04/2022 22:55:00,MW,-13.432703
Birchfield Lane 11Kv,08/04/2022 23:00:00,MW,-13.2150875
Birchfield Lane 11Kv,08/04/2022 23:05:00,MW,-13.0896449
Birchfield Lane 11Kv,08/04/2022 23:10:00,MW,-12.9213481
Birchfield Lane 11Kv,08/04/2022 23:15:00,MW,-12.9405103
Birchfield Lane 11Kv,08/04/2022 23:20:00,MW,-13.044442400000001
Birchfield Lane 11Kv,08/04/2022 23:25:00,MW,-12.659707099999999
Birchfield Lane 11Kv,08/04/2022 23:30:00,MW,-12.8288655
Birchfield Lane 11Kv,08/04/2022 23:35:00,MW,-12.4672141
Birchfield Lane 11Kv,08/04/2022 23:40:00,MW,-12.5238146
Birchfield Lane 11Kv,08/04/2022 23:45:00,MW,-12.6979776
Birchfield Lane 11Kv,08/04/2022 23:50:00,MW,-12.7597364
Birchfield Lane 11Kv,08/04/2022 23:55:00,MW,-12.497823700000001
