site,time,unit,value
Edgarley,2024-04-18T12:10:00+01:00,MVA,1.172
Edgarley,2024-04-18T12:15:00+01:00,MVA,1.156
Edgarley,2024-04-18T12:20:00+01:00,MVA,1.06
Edgarley,2024-04-18T12:25:00+01:00,MVA,1.156
Edgarley,2024-04-18T12:30:00+01:00,MVA,1.023
Edgarley,2024-04-18T12:35:00+01:00,MVA,0.981
Edgarley,2024-04-18T12:40:00+01:00,MVA,1.042
Edgarley,2024-04-18T12:45:00+01:00,MVA,1.094
Edgarley,2024-04-18T12:50:00+01:00,MVA,1.056
Edgarley,2024-04-18T12:55:00+01:00,MVA,1.017
Edgarley,2024-04-18T13:00:00+01:00,MVA,0.979
Edgarley,2024-04-18T13:05:00+01:00,MVA,0.94
Edgarley,2024-04-18T13:10:00+01:00,MVA,0.996
Edgarley,2024-04-18T13:15:00+01:00,MVA,1.037
Edgarley,2024-04-18T13:20:00+01:00,MVA,1.059
Edgarley,2024-04-18T13:25:00+01:00,MVA,1.092
Edgarley,2024-04-18T13:30:00+01:00,MVA,1.056
Edgarley,2024-04-18T13:35:00+01:00,MVA,1.006
Edgarley,2024-04-18T13:40:00+01:00,MVA,0.968
Edgarley,2024-04-18T13:45:00+01:00,MVA,0.931
Edgarley,2024-04-18T13:50:00+01:00,MVA,0.991
Edgarley,2024-04-18T13:55:00+01:00,MVA,0.986
Edgarley,2024-04-18T14:00:00+01:00,MVA,0.966
Edgarley,2024-04-18T14:05:00+01:00,MVA,0.953
Edgarley,2024-04-18T14:10:00+01:00,MVA,0.92
Edgarley,2024-04-18T14:15:00+01:00,MVA,1.075
Edgarley,2024-04-18T14:20:00+01:00,MVA,1.049
Edgarley,2024-04-18T14:25:00+01:00,MVA,1.085
Edgarley,2024-04-18T14:30:00+01:00,MVA,1.07
Edgarley,2024-04-18T14:35:00+01:00,MVA,1.052
Edgarley,2024-04-18T14:40:00+01:00,MVA,1.2
Edgarley,2024-04-18T14:45:00+01:00,MVA,1.292
Edgarley,2024-04-18T14:50:00+01:00,MVA,1.22
Edgarley,2024-04-18T14:55:00+01:00,MVA,1.268
Edgarley,2024-04-18T15:00:00+01:00,MVA,1.317
Edgarley,2024-04-18T15:05:00+01:00,MVA,1.359
Edgarley,2024-04-18T15:10:00+01:00,MVA,1.218
Edgarley,2024-04-18T15:15:00+01:00,MVA,1.315
Edgarley,2024-04-18T15:20:00+01:00,MVA,1.433
Edgarley,2024-04-18T15:25:00+01:00,MVA,1.421
Edgarley,2024-04-18T15:30:00+01:00,MVA,1.321
Edgarley,2024-04-18T15:35:00+01:00,MVA,1.17
Edgarley,2024-04-18T15:40:00+01:00,MVA,1.093
Edgarley,2024-04-18T15:45:00+01:00,MVA,1.065
Edgarley,2024-04-18T15:50:00+01:00,MVA,1.038
Edgarley,2024-04-18T15:55:00+01:00,MVA,1.027
Edgarley,2024-04-18T16:00:00+01:00,MVA,1.112
Edgarley,2024-04-18T16:05:00+01:00,MVA,1.278
Edgarley,2024-04-18T16:10:00+01:00,MVA,1.38
Edgarley,2024-04-18T16:15:00+01:00,MVA,1.362
Edgarley,2024-04-18T16:20:00+01:00,MVA,1.499
Edgarley,2024-04-18T16:25:00+01:00,MVA,1.576
Edgarley,2024-04-18T16:30:00+01:00,MVA,1.612
Edgarley,2024-04-18T16:35:00+01:00,MVA,1.574
Edgarley,2024-04-18T16:40:00+01:00,MVA,1.635
Edgarley,2024-04-18T16:45:00+01:00,MVA,1.702
Edgarley,2024-04-18T16:50:00+01:00,MVA,1.739
Edgarley,2024-04-18T16:55:00+01:00,MVA,1.72
Edgarley,2024-04-18T17:00:00+01:00,MVA,1.695
Edgarley,2024-04-18T17:05:00+01:00,MVA,1.671
Edgarley,2024-04-18T17:10:00+01:00,MVA,1.646
Edgarley,2024-04-18T17:15:00+01:00,MVA,1.622
Edgarley,2024-04-18T17:20:00+01:00,MVA,1.597
Edgarley,2024-04-18T17:25:00+01:00,MVA,1.576
Edgarley,2024-04-18T17:30:00+01:00,MVA,1.706
Edgarley,2024-04-18T17:35:00+01:00,MVA,1.682
Edgarley,2024-04-18T17:40:00+01:00,MVA,1.607
Edgarley,2024-04-18T17:45:00+01:00,MVA,1.722
Edgarley,2024-04-18T17:50:00+01:00,MVA,1.932
Edgarley,2024-04-18T17:55:00+01:00,MVA,1.951
Edgarley,2024-04-18T18:00:00+01:00,MVA,1.965
Edgarley,2024-04-18T18:05:00+01:00,MVA,1.98
Edgarley,2024-04-18T18:10:00+01:00,MVA,1.994
Edgarley,2024-04-18T18:15:00+01:00,MVA,2.038
Edgarley,2024-04-18T18:20:00+01:00,MVA,2.06
Edgarley,2024-04-18T18:25:00+01:00,MVA,1.887
Edgarley,2024-04-18T18:30:00+01:00,MVA,2.009
Edgarley,2024-04-18T18:35:00+01:00,MVA,2.03
Edgarley,2024-04-18T18:40:00+01:00,MVA,2.045
Edgarley,2024-04-18T18:45:00+01:00,MVA,2.061
Edgarley,2024-04-18T18:50:00+01:00,MVA,2.076
Edgarley,2024-04-18T18:55:00+01:00,MVA,2.091
Edgarley,2024-04-18T19:00:00+01:00,MVA,2.106
Edgarley,2024-04-18T19:05:00+01:00,MVA,2.127
Edgarley,2024-04-18T19:10:00+01:00,MVA,2.156
Edgarley,2024-04-18T19:15:00+01:00,MVA,2.185
Edgarley,2024-04-18T19:20:00+01:00,MVA,2.2
Edgarley,2024-04-18T19:25:00+01:00,MVA,2.18
Edgarley,2024-04-18T19:30:00+01:00,MVA,2.158
Edgarley,2024-04-18T19:35:00+01:00,MVA,2.138
Edgarley,2024-04-18T19:40:00+01:00,MVA,2.168
Edgarley,2024-04-18T19:45:00+01:00,MVA,2.202
Edgarley,2024-04-18T19:50:00+01:00,MVA,2.116
Edgarley,2024-04-18T19:55:00+01:00,MVA,2.086
Edgarley,2024-04-18T20:00:00+01:00,MVA,2.149
Edgarley,2024-04-18T20:05:00+01:00,MVA,2.045
Edgarley,2024-04-18T20:10:00+01:00,MVA,2.065
Edgarley,2024-04-18T20:15:00+01:00,MVA,2.105
Edgarley,2024-04-18T20:20:00+01:00,MVA,2.101
Edgarley,2024-04-18T20:25:00+01:00,MVA,2.084
Edgarley,2024-04-18T20:30:00+01:00,MVA,2.066
Edgarley,2024-04-18T20:35:00+01:00,MVA,2.049
Edgarley,2024-04-18T20:40:00+01:00,MVA,2.032
Edgarley,2024-04-18T20:45:00+01:00,MVA,2.015
Edgarley,2024-04-18T20:50:00+01:00,MVA,1.998
Edgarley,2024-04-18T20:55:00+01:00,MVA,1.981
Edgarley,2024-04-18T21:00:00+01:00,MVA,1.963
Edgarley,2024-04-18T21:05:00+01:00,MVA,1.946
Edgarley,2024-04-18T21:10:00+01:00,MVA,2.005
Edgarley,2024-04-18T21:15:00+01:00,MVA,2.063
Edgarley,2024-04-18T21:20:00+01:00,MVA,2.015
Edgarley,2024-04-18T21:25:00+01:00,MVA,1.999
Edgarley,2024-04-18T21:30:00+01:00,MVA,1.982
Edgarley,2024-04-18T21:35:00+01:00,MVA,1.966
Edgarley,2024-04-18T21:40:00+01:00,MVA,1.949
Edgarley,2024-04-18T21:45:00+01:00,MVA,1.93
Edgarley,2024-04-18T21:50:00+01:00,MVA,1.884
Edgarley,2024-04-18T21:55:00+01:00,MVA,1.831
Edgarley,2024-04-18T22:00:00+01:00,MVA,1.782
Edgarley,2024-04-18T22:05:00+01:00,MVA,1.733
Edgarley,2024-04-18T22:10:00+01:00,MVA,1.684
Edgarley,2024-04-18T22:15:00+01:00,MVA,1.644
Edgarley,2024-04-18T22:20:00+01:00,MVA,1.615
Edgarley,2024-04-18T22:25:00+01:00,MVA,1.587
Edgarley,2024-04-18T22:30:00+01:00,MVA,1.558
Edgarley,2024-04-18T22:35:00+01:00,MVA,1.53
Edgarley,2024-04-18T22:40:00+01:00,MVA,1.502
Edgarley,2024-04-18T22:45:00+01:00,MVA,1.474
Edgarley,2024-04-18T22:50:00+01:00,MVA,1.575
Edgarley,2024-04-18T22:55:00+01:00,MVA,1.545
Edgarley,2024-04-18T23:00:00+01:00,MVA,1.53
Edgarley,2024-04-18T23:05:00+01:00,MVA,1.515
Edgarley,2024-04-18T23:10:00+01:00,MVA,1.501
Edgarley,2024-04-18T23:15:00+01:00,MVA,1.486
Edgarley,2024-04-18T23:20:00+01:00,MVA,1.471
Edgarley,2024-04-18T23:25:00+01:00,MVA,1.456
Edgarley,2024-04-18T23:30:00+01:00,MVA,1.442
Edgarley,2024-04-18T23:35:00+01:00,MVA,1.427
Edgarley,2024-04-18T23:40:00+01:00,MVA,1.412
Edgarley,2024-04-18T23:45:00+01:00,MVA,1.398
Edgarley,2024-04-18T23:50:00+01:00,MVA,1.406
Edgarley,2024-04-18T23:55:00+01:00,MVA,1.446
Edgarley,2024-04-19T00:00:00+01:00,MVA,1.487
