site,time,unit,value
Colley Lane,2024-04-17T06:10:00+01:00,MW,-13.648
Colley Lane,2024-04-17T06:15:00+01:00,MW,-13.811
Colley Lane,2024-04-17T06:20:00+01:00,MW,-13.815000000000001
Colley Lane,2024-04-17T06:25:00+01:00,MW,-14.168
Colley Lane,2024-04-17T06:30:00+01:00,MW,-14.285
Colley Lane,2024-04-17T06:35:00+01:00,MW,-14.218
Colley Lane,2024-04-17T06:40:00+01:00,MW,-14.561
Colley Lane,2024-04-17T06:45:00+01:00,MW,-14.393
Colley Lane,2024-04-17T06:50:00+01:00,MW,-14.818
Colley Lane,2024-04-17T06:55:00+01:00,MW,-14.866
Colley Lane,2024-04-17T07:00:00+01:00,MW,-15.39
Colley Lane,2024-04-17T07:05:00+01:00,MW,-15.827
Colley Lane,2024-04-17T07:10:00+01:00,MW,-16.159
Colley Lane,2024-04-17T07:15:00+01:00,MW,-16.363
Colley Lane,2024-04-17T07:20:00+01:00,MW,-16.379
Colley Lane,2024-04-17T07:25:00+01:00,MW,-16.34
Colley Lane,2024-04-17T07:30:00+01:00,MW,-15.201
Colley Lane,2024-04-17T07:35:00+01:00,MW,-12.441
Colley Lane,2024-04-17T07:40:00+01:00,MW,-12.136000000000001
Colley Lane,2024-04-17T07:45:00+01:00,MW,-12.116999999999999
Colley Lane,2024-04-17T07:50:00+01:00,MW,-11.995
Colley Lane,2024-04-17T07:55:00+01:00,MW,-11.918000000000001
Colley Lane,2024-04-17T08:00:00+01:00,MW,-12.183
Colley Lane,2024-04-17T08:05:00+01:00,MW,-15.306000000000001
Colley Lane,2024-04-17T08:10:00+01:00,MW,-16.509
Colley Lane,2024-04-17T08:15:00+01:00,MW,-16.318
Colley Lane,2024-04-17T08:20:00+01:00,MW,-16.336
Colley Lane,2024-04-17T08:25:00+01:00,MW,-16.443
Colley Lane,2024-04-17T08:30:00+01:00,MW,-16.288999999999998
Colley Lane,2024-04-17T08:35:00+01:00,MW,-15.989
Colley Lane,2024-04-17T08:40:00+01:00,MW,-16.021
Colley Lane,2024-04-17T08:45:00+01:00,MW,-16.011
Colley Lane,2024-04-17T08:50:00+01:00,MW,-15.437000000000001
Colley Lane,2024-04-17T08:55:00+01:00,MW,-15.572000000000001
Colley Lane,2024-04-17T09:00:00+01:00,MW,-15.456999999999999
Colley Lane,2024-04-17T09:05:00+01:00,MW,-15.395999999999999
Colley Lane,2024-04-17T09:10:00+01:00,MW,-15.153
Colley Lane,2024-04-17T09:15:00+01:00,MW,-15.718
Colley Lane,2024-04-17T09:20:00+01:00,MW,-16.349
Colley Lane,2024-04-17T09:25:00+01:00,MW,-15.823
Colley Lane,2024-04-17T09:30:00+01:00,MW,-15.646
Colley Lane,2024-04-17T09:35:00+01:00,MW,-15.504
Colley Lane,2024-04-17T09:40:00+01:00,MW,-15.632
Colley Lane,2024-04-17T09:45:00+01:00,MW,-15.442
Colley Lane,2024-04-17T09:50:00+01:00,MW,-15.646999999999998
Colley Lane,2024-04-17T09:55:00+01:00,MW,-16.571
Colley Lane,2024-04-17T10:00:00+01:00,MW,-15.942
Colley Lane,2024-04-17T10:05:00+01:00,MW,-15.88
Colley Lane,2024-04-17T10:10:00+01:00,MW,-15.808
Colley Lane,2024-04-17T10:15:00+01:00,MW,-15.671
Colley Lane,2024-04-17T10:20:00+01:00,MW,-15.596
Colley Lane,2024-04-17T10:25:00+01:00,MW,-15.473
Colley Lane,2024-04-17T10:30:00+01:00,MW,-15.456
Colley Lane,2024-04-17T10:35:00+01:00,MW,-15.733999999999998
Colley Lane,2024-04-17T10:40:00+01:00,MW,-15.576
Colley Lane,2024-04-17T10:45:00+01:00,MW,-15.456000000000001
Colley Lane,2024-04-17T10:50:00+01:00,MW,-15.354
Colley Lane,2024-04-17T10:55:00+01:00,MW,-15.264
Colley Lane,2024-04-17T11:00:00+01:00,MW,-15.956
Colley Lane,2024-04-17T11:05:00+01:00,MW,-15.940999999999999
Colley Lane,2024-04-17T11:10:00+01:00,MW,-15.57
Colley Lane,2024-04-17T11:15:00+01:00,MW,-15.119
Colley Lane,2024-04-17T11:20:00+01:00,MW,-15.625
Colley Lane,2024-04-17T11:25:00+01:00,MW,-16.261
Colley Lane,2024-04-17T11:30:00+01:00,MW,-16.458000000000002
Colley Lane,2024-04-17T11:35:00+01:00,MW,-15.899
Colley Lane,2024-04-17T11:40:00+01:00,MW,-16.504
Colley Lane,2024-04-17T11:45:00+01:00,MW,-16.512
Colley Lane,2024-04-17T11:50:00+01:00,MW,-16.86
Colley Lane,2024-04-17T11:55:00+01:00,MW,-16.622
Colley Lane,2024-04-17T12:00:00+01:00,MW,-16.576
Colley Lane,2024-04-17T12:05:00+01:00,MW,-16.223
Colley Lane,2024-04-17T12:10:00+01:00,MW,-16.558
Colley Lane,2024-04-17T12:15:00+01:00,MW,-16.491999999999997
Colley Lane,2024-04-17T12:20:00+01:00,MW,-16.302
Colley Lane,2024-04-17T12:25:00+01:00,MW,-16.413
Colley Lane,2024-04-17T12:30:00+01:00,MW,-16.143
Colley Lane,2024-04-17T12:35:00+01:00,MW,-15.921
Colley Lane,2024-04-17T12:40:00+01:00,MW,-15.609
Colley Lane,2024-04-17T12:45:00+01:00,MW,-15.539
Colley Lane,2024-04-17T12:50:00+01:00,MW,-16.418
Colley Lane,2024-04-17T12:55:00+01:00,MW,-16.71
Colley Lane,2024-04-17T13:00:00+01:00,MW,-16.453
Colley Lane,2024-04-17T13:05:00+01:00,MW,-16.104
Colley Lane,2024-04-17T13:10:00+01:00,MW,-15.81
Colley Lane,2024-04-17T13:15:00+01:00,MW,-15.682
Colley Lane,2024-04-17T13:20:00+01:00,MW,-15.729
Colley Lane,2024-04-17T13:25:00+01:00,MW,-14.486
Colley Lane,2024-04-17T13:30:00+01:00,MW,-13.895
Colley Lane,2024-04-17T13:35:00+01:00,MW,-14.966
Colley Lane,2024-04-17T13:40:00+01:00,MW,-14.395000000000001
Colley Lane,2024-04-17T13:45:00+01:00,MW,-14.783000000000001
Colley Lane,2024-04-17T13:50:00+01:00,MW,-14.366999999999999
Colley Lane,2024-04-17T13:55:00+01:00,MW,-14.086
Colley Lane,2024-04-17T14:00:00+01:00,MW,-14.05
Colley Lane,2024-04-17T14:05:00+01:00,MW,-13.579
Colley Lane,2024-04-17T14:10:00+01:00,MW,-13.770999999999999
Colley Lane,2024-04-17T14:15:00+01:00,MW,-14.299
Colley Lane,2024-04-17T14:20:00+01:00,MW,-14.524
Colley Lane,2024-04-17T14:25:00+01:00,MW,-14.563
Colley Lane,2024-04-17T14:30:00+01:00,MW,-13.715
Colley Lane,2024-04-17T14:35:00+01:00,MW,-13.616
Colley Lane,2024-04-17T14:40:00+01:00,MW,-13.477999999999998
Colley Lane,2024-04-17T14:45:00+01:00,MW,-13.007
Colley Lane,2024-04-17T14:50:00+01:00,MW,-13.018
Colley Lane,2024-04-17T14:55:00+01:00,MW,-13.57
Colley Lane,2024-04-17T15:00:00+01:00,MW,-13.593
Colley Lane,2024-04-17T15:05:00+01:00,MW,-13.49
Colley Lane,2024-04-17T15:10:00+01:00,MW,-13.924999999999999
Colley Lane,2024-04-17T15:15:00+01:00,MW,-13.771
Colley Lane,2024-04-17T15:20:00+01:00,MW,-13.837
Colley Lane,2024-04-17T15:25:00+01:00,MW,-13.713000000000001
Colley Lane,2024-04-17T15:30:00+01:00,MW,-13.697
Colley Lane,2024-04-17T15:35:00+01:00,MW,-13.394
Colley Lane,2024-04-17T15:40:00+01:00,MW,-13.681000000000001
Colley Lane,2024-04-17T15:45:00+01:00,MW,-14.302
Colley Lane,2024-04-17T15:50:00+01:00,MW,-14.562999999999999
Colley Lane,2024-04-17T15:55:00+01:00,MW,-14.426
Colley Lane,2024-04-17T16:00:00+01:00,MW,-14.315999999999999
Colley Lane,2024-04-17T16:05:00+01:00,MW,-14.325000000000001
Colley Lane,2024-04-17T16:10:00+01:00,MW,-14.323
Colley Lane,2024-04-17T16:15:00+01:00,MW,-14.548
Colley Lane,2024-04-17T16:20:00+01:00,MW,-14.395
Colley Lane,2024-04-17T16:25:00+01:00,MW,-14.449
Colley Lane,2024-04-17T16:30:00+01:00,MW,-14.907
Colley Lane,2024-04-17T16:35:00+01:00,MW,-15.373000000000001
Colley Lane,2024-04-17T16:40:00+01:00,MW,-15.24
Colley Lane,2024-04-17T16:45:00+01:00,MW,-15.721
Colley Lane,2024-04-17T16:50:00+01:00,MW,-15.674
Colley Lane,2024-04-17T16:55:00+01:00,MW,-15.681000000000001
Colley Lane,2024-04-17T17:00:00+01:00,MW,-14.25
Colley Lane,2024-04-17T17:05:00+01:00,MW,-12.004999999999999
Colley Lane,2024-04-17T17:10:00+01:00,MW,-11.857
Colley Lane,2024-04-17T17:15:00+01:00,MW,-12.288
Colley Lane,2024-04-17T17:20:00+01:00,MW,-11.854
Colley Lane,2024-04-17T17:25:00+01:00,MW,-11.475
Colley Lane,2024-04-17T17:30:00+01:00,MW,-11.555
Colley Lane,2024-04-17T17:35:00+01:00,MW,-11.431
Colley Lane,2024-04-17T17:40:00+01:00,MW,-11.729
Colley Lane,2024-04-17T17:45:00+01:00,MW,-11.780999999999999
Colley Lane,2024-04-17T17:50:00+01:00,MW,-11.964
Colley Lane,2024-04-17T17:55:00+01:00,MW,-11.979000000000001
Colley Lane,2024-04-17T18:00:00+01:00,MW,-11.944
Colley Lane,2024-04-17T18:05:00+01:00,MW,-12.106
Colley Lane,2024-04-17T18:10:00+01:00,MW,-11.964
Colley Lane,2024-04-17T18:15:00+01:00,MW,-11.91
Colley Lane,2024-04-17T18:20:00+01:00,MW,-11.964
Colley Lane,2024-04-17T18:25:00+01:00,MW,-12.005
Colley Lane,2024-04-17T18:30:00+01:00,MW,-12.152000000000001
Colley Lane,2024-04-17T18:35:00+01:00,MW,-11.85
Colley Lane,2024-04-17T18:40:00+01:00,MW,-11.782
Colley Lane,2024-04-17T18:45:00+01:00,MW,-11.950000000000001
Colley Lane,2024-04-17T18:50:00+01:00,MW,-11.885
Colley Lane,2024-04-17T18:55:00+01:00,MW,-11.901
Colley Lane,2024-04-17T19:00:00+01:00,MW,-11.683
Colley Lane,2024-04-17T19:05:00+01:00,MW,-11.686
Colley Lane,2024-04-17T19:10:00+01:00,MW,-12.04
Colley Lane,2024-04-17T19:15:00+01:00,MW,-12.195
Colley Lane,2024-04-17T19:20:00+01:00,MW,-11.943
Colley Lane,2024-04-17T19:25:00+01:00,MW,-12.129
Colley Lane,2024-04-17T19:30:00+01:00,MW,-12.283
Colley Lane,2024-04-17T19:35:00+01:00,MW,-12.253
Colley Lane,2024-04-17T19:40:00+01:00,MW,-12.247
Colley Lane,2024-04-17T19:45:00+01:00,MW,-11.965
Colley Lane,2024-04-17T19:50:00+01:00,MW,-11.661999999999999
Colley Lane,2024-04-17T19:55:00+01:00,MW,-11.785
Colley Lane,2024-04-17T20:00:00+01:00,MW,-11.864
Colley Lane,2024-04-17T20:05:00+01:00,MW,-12.007
Colley Lane,2024-04-17T20:10:00+01:00,MW,-12.110999999999999
Colley Lane,2024-04-17T20:15:00+01:00,MW,-11.92
Colley Lane,2024-04-17T20:20:00+01:00,MW,-11.956
Colley Lane,2024-04-17T20:25:00+01:00,MW,-12.102
Colley Lane,2024-04-17T20:30:00+01:00,MW,-12.017000000000001
Colley Lane,2024-04-17T20:35:00+01:00,MW,-15.266
Colley Lane,2024-04-17T20:40:00+01:00,MW,-16.323
Colley Lane,2024-04-17T20:45:00+01:00,MW,-16.636
Colley Lane,2024-04-17T20:50:00+01:00,MW,-16.718
Colley Lane,2024-04-17T20:55:00+01:00,MW,-16.788
Colley Lane,2024-04-17T21:00:00+01:00,MW,-16.267
Colley Lane,2024-04-17T21:05:00+01:00,MW,-16.547
Colley Lane,2024-04-17T21:10:00+01:00,MW,-16.262999999999998
Colley Lane,2024-04-17T21:15:00+01:00,MW,-15.731
Colley Lane,2024-04-17T21:20:00+01:00,MW,-15.475
Colley Lane,2024-04-17T21:25:00+01:00,MW,-15.217
Colley Lane,2024-04-17T21:30:00+01:00,MW,-15.196
Colley Lane,2024-04-17T21:35:00+01:00,MW,-15.144
Colley Lane,2024-04-17T21:40:00+01:00,MW,-15.41
Colley Lane,2024-04-17T21:45:00+01:00,MW,-15.257
Colley Lane,2024-04-17T21:50:00+01:00,MW,-15.447
Colley Lane,2024-04-17T21:55:00+01:00,MW,-15.343
Colley Lane,2024-04-17T22:00:00+01:00,MW,-15.043
Colley Lane,2024-04-17T22:05:00+01:00,MW,-14.873999999999999
Colley Lane,2024-04-17T22:10:00+01:00,MW,-15.337
Colley Lane,2024-04-17T22:15:00+01:00,MW,-15.701
Colley Lane,2024-04-17T22:20:00+01:00,MW,-15.459999999999999
Colley Lane,2024-04-17T22:25:00+01:00,MW,-15.186
Colley Lane,2024-04-17T22:30:00+01:00,MW,-15.308
Colley Lane,2024-04-17T22:35:00+01:00,MW,-15.074000000000002
Colley Lane,2024-04-17T22:40:00+01:00,MW,-14.882
Colley Lane,2024-04-17T22:45:00+01:00,MW,-14.972
Colley Lane,2024-04-17T22:50:00+01:00,MW,-15.045
Colley Lane,2024-04-17T22:55:00+01:00,MW,-14.954
Colley Lane,2024-04-17T23:00:00+01:00,MW,-14.701
Colley Lane,2024-04-17T23:05:00+01:00,MW,-14.533999999999999
Colley Lane,2024-04-17T23:10:00+01:00,MW,-14.442
Colley Lane,2024-04-17T23:15:00+01:00,MW,-14.291
Colley Lane,2024-04-17T23:20:00+01:00,MW,-13.754
Colley Lane,2024-04-17T23:25:00+01:00,MW,-14.001
Colley Lane,2024-04-17T23:30:00+01:00,MW,-13.903
Colley Lane,2024-04-17T23:35:00+01:00,MW,-13.623
Colley Lane,2024-04-17T23:40:00+01:00,MW,-13.639
Colley Lane,2024-04-17T23:45:00+01:00,MW,-13.833
Colley Lane,2024-04-17T23:50:00+01:00,MW,-13.881
Colley Lane,2024-04-17T23:55:00+01:00,MW,-13.619
Colley Lane,2024-04-18T00:00:00+01:00,MW,-13.379
