site,time,unit,value
Alma Road,2024-04-22T08:50:00+01:00,MW,4.938
Alma Road,2024-04-22T08:55:00+01:00,MW,4.765000000000001
Alma Road,2024-04-22T09:00:00+01:00,MW,4.875
Alma Road,2024-04-22T09:05:00+01:00,MW,4.89
Alma Road,2024-04-22T09:10:00+01:00,MW,4.948
Alma Road,2024-04-22T09:15:00+01:00,MW,4.853
Alma Road,2024-04-22T09:20:00+01:00,MW,4.88
Alma Road,2024-04-22T09:25:00+01:00,MW,4.868
Alma Road,2024-04-22T09:30:00+01:00,MW,4.968
Alma Road,2024-04-22T09:35:00+01:00,MW,5.112
Alma Road,2024-04-22T09:40:00+01:00,MW,4.929
Alma Road,2024-04-22T09:45:00+01:00,MW,4.7669999999999995
Alma Road,2024-04-22T09:50:00+01:00,MW,4.695
Alma Road,2024-04-22T09:55:00+01:00,MW,4.686999999999999
Alma Road,2024-04-22T10:00:00+01:00,MW,4.74
Alma Road,2024-04-22T10:05:00+01:00,MW,4.937
Alma Road,2024-04-22T10:10:00+01:00,MW,4.861
Alma Road,2024-04-22T10:15:00+01:00,MW,4.7170000000000005
Alma Road,2024-04-22T10:20:00+01:00,MW,4.904999999999999
Alma Road,2024-04-22T10:25:00+01:00,MW,4.891
Alma Road,2024-04-22T10:30:00+01:00,MW,4.896
Alma Road,2024-04-22T10:35:00+01:00,MW,4.92
Alma Road,2024-04-22T10:40:00+01:00,MW,4.9830000000000005
Alma Road,2024-04-22T10:45:00+01:00,MW,4.846
Alma Road,2024-04-22T10:50:00+01:00,MW,4.732
Alma Road,2024-04-22T10:55:00+01:00,MW,4.686999999999999
Alma Road,2024-04-22T11:00:00+01:00,MW,4.743
Alma Road,2024-04-22T11:05:00+01:00,MW,4.813000000000001
Alma Road,2024-04-22T11:10:00+01:00,MW,4.776999999999999
Alma Road,2024-04-22T11:15:00+01:00,MW,4.7780000000000005
Alma Road,2024-04-22T11:20:00+01:00,MW,4.862
Alma Road,2024-04-22T11:25:00+01:00,MW,4.798
Alma Road,2024-04-22T11:30:00+01:00,MW,4.98
Alma Road,2024-04-22T11:35:00+01:00,MW,4.7829999999999995
Alma Road,2024-04-22T11:40:00+01:00,MW,4.753
Alma Road,2024-04-22T11:45:00+01:00,MW,4.912
Alma Road,2024-04-22T11:50:00+01:00,MW,4.9990000000000006
Alma Road,2024-04-22T11:55:00+01:00,MW,4.814
Alma Road,2024-04-22T12:00:00+01:00,MW,4.716
Alma Road,2024-04-22T12:05:00+01:00,MW,4.734999999999999
Alma Road,2024-04-22T12:10:00+01:00,MW,4.963
Alma Road,2024-04-22T12:15:00+01:00,MW,5.099
Alma Road,2024-04-22T12:20:00+01:00,MW,5.177
Alma Road,2024-04-22T12:25:00+01:00,MW,5.301
Alma Road,2024-04-22T12:30:00+01:00,MW,5.301
Alma Road,2024-04-22T12:35:00+01:00,MW,5.378
Alma Road,2024-04-22T12:40:00+01:00,MW,5.478
Alma Road,2024-04-22T12:45:00+01:00,MW,5.449999999999999
Alma Road,2024-04-22T12:50:00+01:00,MW,5.515000000000001
Alma Road,2024-04-22T12:55:00+01:00,MW,5.477
Alma Road,2024-04-22T13:00:00+01:00,MW,5.508
Alma Road,2024-04-22T13:05:00+01:00,MW,5.497999999999999
Alma Road,2024-04-22T13:10:00+01:00,MW,5.526
Alma Road,2024-04-22T13:15:00+01:00,MW,5.337
Alma Road,2024-04-22T13:20:00+01:00,MW,5.275
Alma Road,2024-04-22T13:25:00+01:00,MW,5.354
Alma Road,2024-04-22T13:30:00+01:00,MW,5.38
Alma Road,2024-04-22T13:35:00+01:00,MW,5.348000000000001
Alma Road,2024-04-22T13:40:00+01:00,MW,5.161
Alma Road,2024-04-22T13:45:00+01:00,MW,4.9670000000000005
Alma Road,2024-04-22T13:50:00+01:00,MW,4.648
Alma Road,2024-04-22T13:55:00+01:00,MW,4.732
Alma Road,2024-04-22T14:00:00+01:00,MW,4.702999999999999
Alma Road,2024-04-22T14:05:00+01:00,MW,4.8149999999999995
Alma Road,2024-04-22T14:10:00+01:00,MW,5.133
Alma Road,2024-04-22T14:15:00+01:00,MW,4.878
Alma Road,2024-04-22T14:20:00+01:00,MW,4.629
Alma Road,2024-04-22T14:25:00+01:00,MW,4.696
Alma Road,2024-04-22T14:30:00+01:00,MW,4.917999999999999
Alma Road,2024-04-22T14:35:00+01:00,MW,5.003
Alma Road,2024-04-22T14:40:00+01:00,MW,5.0920000000000005
Alma Road,2024-04-22T14:45:00+01:00,MW,5.177
Alma Road,2024-04-22T14:50:00+01:00,MW,5.34
Alma Road,2024-04-22T14:55:00+01:00,MW,5.348000000000001
Alma Road,2024-04-22T15:00:00+01:00,MW,5.072
Alma Road,2024-04-22T15:05:00+01:00,MW,4.902
Alma Road,2024-04-22T15:10:00+01:00,MW,5.064
Alma Road,2024-04-22T15:15:00+01:00,MW,5.208
Alma Road,2024-04-22T15:20:00+01:00,MW,5.234
Alma Road,2024-04-22T15:25:00+01:00,MW,5.343
Alma Road,2024-04-22T15:30:00+01:00,MW,5.33
Alma Road,2024-04-22T15:35:00+01:00,MW,5.301
Alma Road,2024-04-22T15:40:00+01:00,MW,5.371
Alma Road,2024-04-22T15:45:00+01:00,MW,5.52
Alma Road,2024-04-22T15:50:00+01:00,MW,5.595000000000001
Alma Road,2024-04-22T15:55:00+01:00,MW,5.482
Alma Road,2024-04-22T16:00:00+01:00,MW,5.747
Alma Road,2024-04-22T16:05:00+01:00,MW,5.718
Alma Road,2024-04-22T16:10:00+01:00,MW,5.88
Alma Road,2024-04-22T16:15:00+01:00,MW,6.013999999999999
Alma Road,2024-04-22T16:20:00+01:00,MW,6.154999999999999
Alma Road,2024-04-22T16:25:00+01:00,MW,6.008
Alma Road,2024-04-22T16:30:00+01:00,MW,6.006
Alma Road,2024-04-22T16:35:00+01:00,MW,6.037
Alma Road,2024-04-22T16:40:00+01:00,MW,6.104
Alma Road,2024-04-22T16:45:00+01:00,MW,6.324
Alma Road,2024-04-22T16:50:00+01:00,MW,6.436
Alma Road,2024-04-22T16:55:00+01:00,MW,6.369
Alma Road,2024-04-22T17:00:00+01:00,MW,6.548
Alma Road,2024-04-22T17:05:00+01:00,MW,6.575
Alma Road,2024-04-22T17:10:00+01:00,MW,6.559
Alma Road,2024-04-22T17:15:00+01:00,MW,6.602
Alma Road,2024-04-22T17:20:00+01:00,MW,6.63
Alma Road,2024-04-22T17:25:00+01:00,MW,6.747
Alma Road,2024-04-22T17:30:00+01:00,MW,6.805
Alma Road,2024-04-22T17:35:00+01:00,MW,6.7509999999999994
Alma Road,2024-04-22T17:40:00+01:00,MW,6.755000000000001
Alma Road,2024-04-22T17:45:00+01:00,MW,6.739000000000001
Alma Road,2024-04-22T17:50:00+01:00,MW,6.737
Alma Road,2024-04-22T17:55:00+01:00,MW,6.708
Alma Road,2024-04-22T18:00:00+01:00,MW,6.8469999999999995
Alma Road,2024-04-22T18:05:00+01:00,MW,6.948
Alma Road,2024-04-22T18:10:00+01:00,MW,6.904
Alma Road,2024-04-22T18:15:00+01:00,MW,6.8759999999999994
Alma Road,2024-04-22T18:20:00+01:00,MW,6.8420000000000005
Alma Road,2024-04-22T18:25:00+01:00,MW,6.836
Alma Road,2024-04-22T18:30:00+01:00,MW,6.881
Alma Road,2024-04-22T18:35:00+01:00,MW,6.913
Alma Road,2024-04-22T18:40:00+01:00,MW,7.043
Alma Road,2024-04-22T18:45:00+01:00,MW,6.9879999999999995
Alma Road,2024-04-22T18:50:00+01:00,MW,6.931
Alma Road,2024-04-22T18:55:00+01:00,MW,6.859999999999999
Alma Road,2024-04-22T19:00:00+01:00,MW,6.898
Alma Road,2024-04-22T19:05:00+01:00,MW,6.932
Alma Road,2024-04-22T19:10:00+01:00,MW,6.832
Alma Road,2024-04-22T19:15:00+01:00,MW,6.7219999999999995
Alma Road,2024-04-22T19:20:00+01:00,MW,6.788
Alma Road,2024-04-22T19:25:00+01:00,MW,6.789
Alma Road,2024-04-22T19:30:00+01:00,MW,6.845
Alma Road,2024-04-22T19:35:00+01:00,MW,6.829000000000001
Alma Road,2024-04-22T19:40:00+01:00,MW,6.758
Alma Road,2024-04-22T19:45:00+01:00,MW,6.5280000000000005
Alma Road,2024-04-22T19:50:00+01:00,MW,6.535
Alma Road,2024-04-22T19:55:00+01:00,MW,6.526999999999999
Alma Road,2024-04-22T20:00:00+01:00,MW,6.464
Alma Road,2024-04-22T20:05:00+01:00,MW,6.45
Alma Road,2024-04-22T20:10:00+01:00,MW,6.317
Alma Road,2024-04-22T20:15:00+01:00,MW,6.284
Alma Road,2024-04-22T20:20:00+01:00,MW,6.359999999999999
Alma Road,2024-04-22T20:25:00+01:00,MW,6.302
Alma Road,2024-04-22T20:30:00+01:00,MW,6.258
Alma Road,2024-04-22T20:35:00+01:00,MW,6.316000000000001
Alma Road,2024-04-22T20:40:00+01:00,MW,6.332000000000001
Alma Road,2024-04-22T20:45:00+01:00,MW,6.2509999999999994
Alma Road,2024-04-22T20:50:00+01:00,MW,6.1419999999999995
Alma Road,2024-04-22T20:55:00+01:00,MW,6.083
Alma Road,2024-04-22T21:00:00+01:00,MW,6.072
Alma Road,2024-04-22T21:05:00+01:00,MW,6.099
Alma Road,2024-04-22T21:10:00+01:00,MW,5.979
Alma Road,2024-04-22T21:15:00+01:00,MW,5.774
Alma Road,2024-04-22T21:20:00+01:00,MW,5.736000000000001
Alma Road,2024-04-22T21:25:00+01:00,MW,5.685
Alma Road,2024-04-22T21:30:00+01:00,MW,5.702999999999999
Alma Road,2024-04-22T21:35:00+01:00,MW,5.67
Alma Road,2024-04-22T21:40:00+01:00,MW,5.627
Alma Road,2024-04-22T21:45:00+01:00,MW,5.644
Alma Road,2024-04-22T21:50:00+01:00,MW,5.473
Alma Road,2024-04-22T21:55:00+01:00,MW,5.3740000000000006
Alma Road,2024-04-22T22:00:00+01:00,MW,5.2669999999999995
Alma Road,2024-04-22T22:05:00+01:00,MW,5.279
Alma Road,2024-04-22T22:10:00+01:00,MW,5.0969999999999995
Alma Road,2024-04-22T22:15:00+01:00,MW,4.989000000000001
Alma Road,2024-04-22T22:20:00+01:00,MW,4.921
Alma Road,2024-04-22T22:25:00+01:00,MW,4.824
Alma Road,2024-04-22T22:30:00+01:00,MW,4.743
Alma Road,2024-04-22T22:35:00+01:00,MW,4.746
Alma Road,2024-04-22T22:40:00+01:00,MW,4.672000000000001
Alma Road,2024-04-22T22:45:00+01:00,MW,4.593
Alma Road,2024-04-22T22:50:00+01:00,MW,4.506
Alma Road,2024-04-22T22:55:00+01:00,MW,4.429
Alma Road,2024-04-22T23:00:00+01:00,MW,4.325
Alma Road,2024-04-22T23:05:00+01:00,MW,4.306
Alma Road,2024-04-22T23:10:00+01:00,MW,4.246
Alma Road,2024-04-22T23:15:00+01:00,MW,4.202999999999999
Alma Road,2024-04-22T23:20:00+01:00,MW,4.116
Alma Road,2024-04-22T23:25:00+01:00,MW,3.995
Alma Road,2024-04-22T23:30:00+01:00,MW,3.9379999999999997
Alma Road,2024-04-22T23:35:00+01:00,MW,3.9690000000000003
Alma Road,2024-04-22T23:40:00+01:00,MW,3.975
Alma Road,2024-04-22T23:45:00+01:00,MW,3.852
Alma Road,2024-04-22T23:50:00+01:00,MW,3.81
Alma Road,2024-04-22T23:55:00+01:00,MW,3.745
Alma Road,2024-04-23T00:00:00+01:00,MW,3.745
