Site Name,DateTime,Units,Value
Llanelli,2024-03-11T09:15:00+00:00,MW,11.039
Llanelli,2024-03-11T09:20:00+00:00,MW,11.12
Llanelli,2024-03-11T09:25:00+00:00,MW,11.071
Llanelli,2024-03-11T09:30:00+00:00,MW,10.93
Llanelli,2024-03-11T09:35:00+00:00,MW,11.017
Llanelli,2024-03-11T09:40:00+00:00,MW,10.98
Llanelli,2024-03-11T09:45:00+00:00,MW,11.043
Llanelli,2024-03-11T09:50:00+00:00,MW,10.997
Llanelli,2024-03-11T09:55:00+00:00,MW,11.094
Llanelli,2024-03-11T10:00:00+00:00,MW,11.001999999999999
Llanelli,2024-03-11T10:05:00+00:00,MW,11.144
Llanelli,2024-03-11T10:10:00+00:00,MW,11.117
Llanelli,2024-03-11T10:15:00+00:00,MW,11.147
Llanelli,2024-03-11T10:20:00+00:00,MW,11.334
Llanelli,2024-03-11T10:25:00+00:00,MW,11.349
Llanelli,2024-03-11T10:30:00+00:00,MW,11.318999999999999
Llanelli,2024-03-11T10:35:00+00:00,MW,11.280000000000001
Llanelli,2024-03-11T10:40:00+00:00,MW,11.301
Llanelli,2024-03-11T10:45:00+00:00,MW,11.232
Llanelli,2024-03-11T10:50:00+00:00,MW,11.248999999999999
Llanelli,2024-03-11T10:55:00+00:00,MW,11.393
Llanelli,2024-03-11T11:00:00+00:00,MW,11.648
Llanelli,2024-03-11T11:05:00+00:00,MW,11.634
Llanelli,2024-03-11T11:10:00+00:00,MW,11.542
Llanelli,2024-03-11T11:15:00+00:00,MW,11.658999999999999
Llanelli,2024-03-11T11:20:00+00:00,MW,11.408999999999999
Llanelli,2024-03-11T11:25:00+00:00,MW,11.337
Llanelli,2024-03-11T11:30:00+00:00,MW,11.256
Llanelli,2024-03-11T11:35:00+00:00,MW,11.446000000000002
Llanelli,2024-03-11T11:40:00+00:00,MW,11.438
Llanelli,2024-03-11T11:45:00+00:00,MW,11.312000000000001
Llanelli,2024-03-11T11:50:00+00:00,MW,11.283
Llanelli,2024-03-11T11:55:00+00:00,MW,11.164
Llanelli,2024-03-11T12:00:00+00:00,MW,11.311
Llanelli,2024-03-11T12:05:00+00:00,MW,11.338999999999999
Llanelli,2024-03-11T12:10:00+00:00,MW,11.154
Llanelli,2024-03-11T12:15:00+00:00,MW,10.64
Llanelli,2024-03-11T12:20:00+00:00,MW,10.419
Llanelli,2024-03-11T12:25:00+00:00,MW,10.375
Llanelli,2024-03-11T12:30:00+00:00,MW,10.334
Llanelli,2024-03-11T12:35:00+00:00,MW,10.355
Llanelli,2024-03-11T12:40:00+00:00,MW,10.442
Llanelli,2024-03-11T12:45:00+00:00,MW,10.359
Llanelli,2024-03-11T12:50:00+00:00,MW,10.381
Llanelli,2024-03-11T12:55:00+00:00,MW,10.462
Llanelli,2024-03-11T13:00:00+00:00,MW,10.508
Llanelli,2024-03-11T13:05:00+00:00,MW,10.546
Llanelli,2024-03-11T13:10:00+00:00,MW,10.353
Llanelli,2024-03-11T13:15:00+00:00,MW,10.3
Llanelli,2024-03-11T13:20:00+00:00,MW,10.322
Llanelli,2024-03-11T13:25:00+00:00,MW,10.448
Llanelli,2024-03-11T13:30:00+00:00,MW,10.576
Llanelli,2024-03-11T13:35:00+00:00,MW,10.487
Llanelli,2024-03-11T13:40:00+00:00,MW,10.543
Llanelli,2024-03-11T13:45:00+00:00,MW,10.649000000000001
Llanelli,2024-03-11T13:50:00+00:00,MW,10.498000000000001
Llanelli,2024-03-11T13:55:00+00:00,MW,10.49
Llanelli,2024-03-11T14:00:00+00:00,MW,10.422
Llanelli,2024-03-11T14:05:00+00:00,MW,10.786
Llanelli,2024-03-11T14:10:00+00:00,MW,10.789000000000001
Llanelli,2024-03-11T14:15:00+00:00,MW,10.523
Llanelli,2024-03-11T14:20:00+00:00,MW,10.475999999999999
Llanelli,2024-03-11T14:25:00+00:00,MW,10.55
Llanelli,2024-03-11T14:30:00+00:00,MW,10.623000000000001
Llanelli,2024-03-11T14:35:00+00:00,MW,10.821
Llanelli,2024-03-11T14:40:00+00:00,MW,10.745000000000001
Llanelli,2024-03-11T14:45:00+00:00,MW,10.876999999999999
Llanelli,2024-03-11T14:50:00+00:00,MW,10.798
Llanelli,2024-03-11T14:55:00+00:00,MW,10.797
Llanelli,2024-03-11T15:00:00+00:00,MW,10.818
Llanelli,2024-03-11T15:05:00+00:00,MW,10.89
Llanelli,2024-03-11T15:10:00+00:00,MW,10.891
Llanelli,2024-03-11T15:15:00+00:00,MW,11.036999999999999
Llanelli,2024-03-11T15:20:00+00:00,MW,10.757
Llanelli,2024-03-11T15:25:00+00:00,MW,10.935
Llanelli,2024-03-11T15:30:00+00:00,MW,10.908
Llanelli,2024-03-11T15:35:00+00:00,MW,10.863
Llanelli,2024-03-11T15:40:00+00:00,MW,10.783999999999999
Llanelli,2024-03-11T15:45:00+00:00,MW,10.868
Llanelli,2024-03-11T15:50:00+00:00,MW,11.135
Llanelli,2024-03-11T15:55:00+00:00,MW,11.257000000000001
Llanelli,2024-03-11T16:00:00+00:00,MW,11.298
Llanelli,2024-03-11T16:05:00+00:00,MW,11.506
Llanelli,2024-03-11T16:10:00+00:00,MW,11.604
Llanelli,2024-03-11T16:15:00+00:00,MW,11.609
Llanelli,2024-03-11T16:20:00+00:00,MW,11.769
Llanelli,2024-03-11T16:25:00+00:00,MW,11.779
Llanelli,2024-03-11T16:30:00+00:00,MW,11.796
Llanelli,2024-03-11T16:35:00+00:00,MW,11.751999999999999
Llanelli,2024-03-11T16:40:00+00:00,MW,11.668
Llanelli,2024-03-11T16:45:00+00:00,MW,11.568999999999999
Llanelli,2024-03-11T16:50:00+00:00,MW,11.463000000000001
Llanelli,2024-03-11T16:55:00+00:00,MW,11.533000000000001
Llanelli,2024-03-11T17:00:00+00:00,MW,11.55
Llanelli,2024-03-11T17:05:00+00:00,MW,11.518
Llanelli,2024-03-11T17:10:00+00:00,MW,11.776
Llanelli,2024-03-11T17:15:00+00:00,MW,11.924
Llanelli,2024-03-11T17:20:00+00:00,MW,12.21
Llanelli,2024-03-11T17:25:00+00:00,MW,12.289
Llanelli,2024-03-11T17:30:00+00:00,MW,12.322
Llanelli,2024-03-11T17:35:00+00:00,MW,12.335
Llanelli,2024-03-11T17:40:00+00:00,MW,12.233
Llanelli,2024-03-11T17:45:00+00:00,MW,12.382
Llanelli,2024-03-11T17:50:00+00:00,MW,12.43
Llanelli,2024-03-11T17:55:00+00:00,MW,12.521
Llanelli,2024-03-11T18:00:00+00:00,MW,12.705
Llanelli,2024-03-11T18:05:00+00:00,MW,12.82
Llanelli,2024-03-11T18:10:00+00:00,MW,12.827
Llanelli,2024-03-11T18:15:00+00:00,MW,12.965
Llanelli,2024-03-11T18:20:00+00:00,MW,13.234
Llanelli,2024-03-11T18:25:00+00:00,MW,13.194
Llanelli,2024-03-11T18:30:00+00:00,MW,13.225000000000001
Llanelli,2024-03-11T18:35:00+00:00,MW,13.280999999999999
Llanelli,2024-03-11T18:40:00+00:00,MW,13.273
Llanelli,2024-03-11T18:45:00+00:00,MW,13.248999999999999
Llanelli,2024-03-11T18:50:00+00:00,MW,13.234
Llanelli,2024-03-11T18:55:00+00:00,MW,13.081
Llanelli,2024-03-11T19:00:00+00:00,MW,13.04
Llanelli,2024-03-11T19:05:00+00:00,MW,13.05
Llanelli,2024-03-11T19:10:00+00:00,MW,13.125
Llanelli,2024-03-11T19:15:00+00:00,MW,13.232
Llanelli,2024-03-11T19:20:00+00:00,MW,13.081
Llanelli,2024-03-11T19:25:00+00:00,MW,12.873
Llanelli,2024-03-11T19:30:00+00:00,MW,12.753
Llanelli,2024-03-11T19:35:00+00:00,MW,12.870000000000001
Llanelli,2024-03-11T19:40:00+00:00,MW,12.805
Llanelli,2024-03-11T19:45:00+00:00,MW,12.777999999999999
Llanelli,2024-03-11T19:50:00+00:00,MW,12.461
Llanelli,2024-03-11T19:55:00+00:00,MW,12.333
Llanelli,2024-03-11T20:00:00+00:00,MW,12.369
Llanelli,2024-03-11T20:05:00+00:00,MW,12.293
Llanelli,2024-03-11T20:10:00+00:00,MW,12.017
Llanelli,2024-03-11T20:15:00+00:00,MW,11.893
Llanelli,2024-03-11T20:20:00+00:00,MW,11.796
Llanelli,2024-03-11T20:25:00+00:00,MW,11.854
Llanelli,2024-03-11T20:30:00+00:00,MW,11.582
Llanelli,2024-03-11T20:35:00+00:00,MW,11.527000000000001
Llanelli,2024-03-11T20:40:00+00:00,MW,11.231
Llanelli,2024-03-11T20:45:00+00:00,MW,11.280000000000001
Llanelli,2024-03-11T20:50:00+00:00,MW,11.286999999999999
Llanelli,2024-03-11T20:55:00+00:00,MW,11.193
Llanelli,2024-03-11T21:00:00+00:00,MW,10.983
Llanelli,2024-03-11T21:05:00+00:00,MW,10.903
Llanelli,2024-03-11T21:10:00+00:00,MW,10.800999999999998
Llanelli,2024-03-11T21:15:00+00:00,MW,10.558
Llanelli,2024-03-11T21:20:00+00:00,MW,10.495000000000001
Llanelli,2024-03-11T21:25:00+00:00,MW,10.425
Llanelli,2024-03-11T21:30:00+00:00,MW,10.405000000000001
Llanelli,2024-03-11T21:35:00+00:00,MW,10.218
Llanelli,2024-03-11T21:40:00+00:00,MW,10.009
Llanelli,2024-03-11T21:45:00+00:00,MW,9.821
Llanelli,2024-03-11T21:50:00+00:00,MW,9.594999999999999
Llanelli,2024-03-11T21:55:00+00:00,MW,9.451
Llanelli,2024-03-11T22:00:00+00:00,MW,9.431000000000001
Llanelli,2024-03-11T22:05:00+00:00,MW,9.350999999999999
Llanelli,2024-03-11T22:10:00+00:00,MW,9.22
Llanelli,2024-03-11T22:15:00+00:00,MW,8.921
Llanelli,2024-03-11T22:20:00+00:00,MW,8.83
Llanelli,2024-03-11T22:25:00+00:00,MW,8.620999999999999
Llanelli,2024-03-11T22:30:00+00:00,MW,8.547
Llanelli,2024-03-11T22:35:00+00:00,MW,8.578
Llanelli,2024-03-11T22:40:00+00:00,MW,8.379999999999999
Llanelli,2024-03-11T22:45:00+00:00,MW,8.178
Llanelli,2024-03-11T22:50:00+00:00,MW,8.025
Llanelli,2024-03-11T22:55:00+00:00,MW,8.01
Llanelli,2024-03-11T23:00:00+00:00,MW,7.814
Llanelli,2024-03-11T23:05:00+00:00,MW,7.651
Llanelli,2024-03-11T23:10:00+00:00,MW,7.520999999999999
Llanelli,2024-03-11T23:15:00+00:00,MW,7.4190000000000005
Llanelli,2024-03-11T23:20:00+00:00,MW,7.337
Llanelli,2024-03-11T23:25:00+00:00,MW,7.218
Llanelli,2024-03-11T23:30:00+00:00,MW,7.138
Llanelli,2024-03-11T23:35:00+00:00,MW,7.014
Llanelli,2024-03-11T23:40:00+00:00,MW,7.036
Llanelli,2024-03-11T23:45:00+00:00,MW,7.026
Llanelli,2024-03-11T23:50:00+00:00,MW,7.08
Llanelli,2024-03-11T23:55:00+00:00,MW,6.9510000000000005
Llanelli,2024-03-12T00:00:00+00:00,MW,6.83
