site,time,unit,value
Nottingham North 33Kv,10/11/2023 04:35:00,MW,3.028270739999998
Nottingham North 33Kv,10/11/2023 04:40:00,MW,2.5113787960000007
Nottingham North 33Kv,10/11/2023 04:45:00,MW,3.3337951099999987
Nottingham North 33Kv,10/11/2023 04:50:00,MW,3.0207668300000003
Nottingham North 33Kv,10/11/2023 04:55:00,MW,2.70824989
Nottingham North 33Kv,10/11/2023 05:00:00,MW,2.887137666000002
Nottingham North 33Kv,10/11/2023 05:05:00,MW,2.3320899639999983
Nottingham North 33Kv,10/11/2023 05:10:00,MW,1.8482404439999984
Nottingham North 33Kv,10/11/2023 05:15:00,MW,3.0353812600000007
Nottingham North 33Kv,10/11/2023 05:20:00,MW,2.9254096560000007
Nottingham North 33Kv,10/11/2023 05:25:00,MW,2.9187002999999994
Nottingham North 33Kv,10/11/2023 05:30:00,MW,2.7005342720000005
Nottingham North 33Kv,10/11/2023 05:35:00,MW,2.54221153
Nottingham North 33Kv,10/11/2023 05:40:00,MW,2.5529008149999997
Nottingham North 33Kv,10/11/2023 05:45:00,MW,2.6765941000000013
Nottingham North 33Kv,10/11/2023 05:50:00,MW,2.239876449999999
Nottingham North 33Kv,10/11/2023 05:55:00,MW,2.5636009100000003
Nottingham North 33Kv,10/11/2023 06:00:00,MW,2.721902769999999
Nottingham North 33Kv,10/11/2023 06:05:00,MW,3.216789709999999
Nottingham North 33Kv,10/11/2023 06:10:00,MW,3.093895750000001
Nottingham North 33Kv,10/11/2023 06:15:00,MW,3.4231953599999985
Nottingham North 33Kv,10/11/2023 06:20:00,MW,3.271355530000001
Nottingham North 33Kv,10/11/2023 06:25:00,MW,3.183727110000002
Nottingham North 33Kv,10/11/2023 06:30:00,MW,3.39456111
Nottingham North 33Kv,10/11/2023 06:35:00,MW,3.506745684999997
Nottingham North 33Kv,10/11/2023 06:40:00,MW,3.8398391000000003
Nottingham North 33Kv,10/11/2023 06:45:00,MW,3.38294397
Nottingham North 33Kv,10/11/2023 06:50:00,MW,3.8161224559999973
Nottingham North 33Kv,10/11/2023 06:55:00,MW,3.858035500000003
Nottingham North 33Kv,10/11/2023 07:00:00,MW,3.703794180000002
Nottingham North 33Kv,10/11/2023 07:05:00,MW,3.2733762120000027
Nottingham North 33Kv,10/11/2023 07:10:00,MW,3.0535813999999997
Nottingham North 33Kv,10/11/2023 07:15:00,MW,3.6654767749999984
Nottingham North 33Kv,10/11/2023 07:20:00,MW,3.600542330000001
Nottingham North 33Kv,10/11/2023 07:25:00,MW,3.9029086299999998
Nottingham North 33Kv,10/11/2023 07:30:00,MW,3.634059365000001
Nottingham North 33Kv,10/11/2023 07:35:00,MW,3.744759910999999
Nottingham North 33Kv,10/11/2023 07:40:00,MW,3.8024725899999945
Nottingham North 33Kv,10/11/2023 07:45:00,MW,3.735791769999998
Nottingham North 33Kv,10/11/2023 07:50:00,MW,3.7955708560000003
Nottingham North 33Kv,10/11/2023 07:55:00,MW,3.7168004760000004
Nottingham North 33Kv,10/11/2023 08:00:00,MW,2.956182530000001
Nottingham North 33Kv,10/11/2023 08:05:00,MW,3.7431814500000007
Nottingham North 33Kv,10/11/2023 08:10:00,MW,3.549213260000003
Nottingham North 33Kv,10/11/2023 08:15:00,MW,3.5393910499999977
Nottingham North 33Kv,10/11/2023 08:20:00,MW,3.1620105439999966
Nottingham North 33Kv,10/11/2023 08:25:00,MW,3.266842184999998
Nottingham North 33Kv,10/11/2023 08:30:00,MW,3.0585986840000006
Nottingham North 33Kv,10/11/2023 08:35:00,MW,2.7850027949999996
Nottingham North 33Kv,10/11/2023 08:40:00,MW,2.997055899999998
Nottingham North 33Kv,10/11/2023 08:45:00,MW,3.0993148740000023
Nottingham North 33Kv,10/11/2023 08:50:00,MW,3.058388040000001
Nottingham North 33Kv,10/11/2023 08:55:00,MW,3.057366390000002
Nottingham North 33Kv,10/11/2023 09:00:00,MW,3.070813190000002
Nottingham North 33Kv,10/11/2023 09:05:00,MW,2.8221918480000006
Nottingham North 33Kv,10/11/2023 09:10:00,MW,2.951925789999996
Nottingham North 33Kv,10/11/2023 09:15:00,MW,3.104482045999998
Nottingham North 33Kv,10/11/2023 09:20:00,MW,3.046315424999998
Nottingham North 33Kv,10/11/2023 09:25:00,MW,3.1291277500000017
Nottingham North 33Kv,10/11/2023 09:30:00,MW,3.2036926799999974
Nottingham North 33Kv,10/11/2023 09:35:00,MW,2.294882326000001
Nottingham North 33Kv,10/11/2023 09:40:00,MW,3.061839880000003
Nottingham North 33Kv,10/11/2023 09:45:00,MW,3.0793163600000026
Nottingham North 33Kv,10/11/2023 09:50:00,MW,3.156969083999997
Nottingham North 33Kv,10/11/2023 09:55:00,MW,3.2525561500000046
Nottingham North 33Kv,10/11/2023 10:00:00,MW,3.092807320000001
Nottingham North 33Kv,10/11/2023 10:05:00,MW,3.04115993
Nottingham North 33Kv,10/11/2023 10:10:00,MW,3.1839271500000037
Nottingham North 33Kv,10/11/2023 10:15:00,MW,3.2374011400000007
Nottingham North 33Kv,10/11/2023 10:20:00,MW,3.2879221000000034
Nottingham North 33Kv,10/11/2023 10:25:00,MW,3.0373504799999984
Nottingham North 33Kv,10/11/2023 10:30:00,MW,2.6941833149999996
Nottingham North 33Kv,10/11/2023 10:35:00,MW,2.9556261800000003
Nottingham North 33Kv,10/11/2023 10:40:00,MW,2.5948939909999984
Nottingham North 33Kv,10/11/2023 10:45:00,MW,1.642799533000002
Nottingham North 33Kv,10/11/2023 10:50:00,MW,2.051818162999999
Nottingham North 33Kv,10/11/2023 10:55:00,MW,3.567862650000002
Nottingham North 33Kv,10/11/2023 11:00:00,MW,3.414789775999996
Nottingham North 33Kv,10/11/2023 11:05:00,MW,3.51265336
Nottingham North 33Kv,10/11/2023 11:10:00,MW,3.6160179599999993
Nottingham North 33Kv,10/11/2023 11:15:00,MW,3.1130871080000015
Nottingham North 33Kv,10/11/2023 11:20:00,MW,3.540855770000004
Nottingham North 33Kv,10/11/2023 11:25:00,MW,3.5699557699999964
Nottingham North 33Kv,10/11/2023 11:30:00,MW,3.60933109
Nottingham North 33Kv,10/11/2023 11:35:00,MW,3.4140675399999987
Nottingham North 33Kv,10/11/2023 11:40:00,MW,3.46093443
Nottingham North 33Kv,10/11/2023 11:45:00,MW,3.1992523599999965
Nottingham North 33Kv,10/11/2023 11:50:00,MW,3.317284220000002
Nottingham North 33Kv,10/11/2023 11:55:00,MW,3.3847932199999984
Nottingham North 33Kv,10/11/2023 12:00:00,MW,3.371307449999998
Nottingham North 33Kv,10/11/2023 12:05:00,MW,3.15690794
Nottingham North 33Kv,10/11/2023 12:10:00,MW,2.8416991099999955
Nottingham North 33Kv,10/11/2023 12:15:00,MW,2.8153250909999965
Nottingham North 33Kv,10/11/2023 12:20:00,MW,3.185443374000001
Nottingham North 33Kv,10/11/2023 12:25:00,MW,3.4685505999999995
Nottingham North 33Kv,10/11/2023 12:30:00,MW,3.4719090999999995
Nottingham North 33Kv,10/11/2023 12:35:00,MW,3.312087873999998
Nottingham North 33Kv,10/11/2023 12:40:00,MW,3.335855819999999
Nottingham North 33Kv,10/11/2023 12:45:00,MW,3.4955387100000013
Nottingham North 33Kv,10/11/2023 12:50:00,MW,3.5690872340000004
Nottingham North 33Kv,10/11/2023 12:55:00,MW,3.538186589999999
Nottingham North 33Kv,10/11/2023 13:00:00,MW,3.5937019199999996
Nottingham North 33Kv,10/11/2023 13:05:00,MW,3.616686490000001
Nottingham North 33Kv,10/11/2023 13:10:00,MW,3.4130861500000025
Nottingham North 33Kv,10/11/2023 13:15:00,MW,3.045829474000003
Nottingham North 33Kv,10/11/2023 13:20:00,MW,3.6430785099999983
Nottingham North 33Kv,10/11/2023 13:25:00,MW,3.632637080000001
Nottingham North 33Kv,10/11/2023 13:30:00,MW,3.678694175000003
Nottingham North 33Kv,10/11/2023 13:35:00,MW,3.466646720000001
Nottingham North 33Kv,10/11/2023 13:40:00,MW,3.187212460000003
Nottingham North 33Kv,10/11/2023 13:45:00,MW,3.376777609999998
Nottingham North 33Kv,10/11/2023 13:50:00,MW,3.253680945999998
Nottingham North 33Kv,10/11/2023 13:55:00,MW,3.315108040000001
Nottingham North 33Kv,10/11/2023 14:00:00,MW,3.088873630000001
Nottingham North 33Kv,10/11/2023 14:05:00,MW,3.2450227350000023
Nottingham North 33Kv,10/11/2023 14:10:00,MW,3.318738035999998
Nottingham North 33Kv,10/11/2023 14:15:00,MW,3.487996544
Nottingham North 33Kv,10/11/2023 14:20:00,MW,3.2526362840000003
Nottingham North 33Kv,10/11/2023 14:25:00,MW,3.385360170000003
Nottingham North 33Kv,10/11/2023 14:30:00,MW,3.357580909999998
Nottingham North 33Kv,10/11/2023 14:35:00,MW,3.4114244000000005
Nottingham North 33Kv,10/11/2023 14:40:00,MW,3.2392089750000026
Nottingham North 33Kv,10/11/2023 14:45:00,MW,3.301758830000003
Nottingham North 33Kv,10/11/2023 14:50:00,MW,3.3343273899999986
Nottingham North 33Kv,10/11/2023 14:55:00,MW,3.4545371099999973
Nottingham North 33Kv,10/11/2023 15:00:00,MW,3.3380020549999987
Nottingham North 33Kv,10/11/2023 15:05:00,MW,3.249435763999999
Nottingham North 33Kv,10/11/2023 15:10:00,MW,3.448144348999999
Nottingham North 33Kv,10/11/2023 15:15:00,MW,3.7889448199999993
Nottingham North 33Kv,10/11/2023 15:20:00,MW,3.487694592999997
Nottingham North 33Kv,10/11/2023 15:25:00,MW,3.660046503999999
Nottingham North 33Kv,10/11/2023 15:30:00,MW,3.2738523399999986
Nottingham North 33Kv,10/11/2023 15:35:00,MW,3.677924869999998
Nottingham North 33Kv,10/11/2023 15:40:00,MW,3.6330715199999974
Nottingham North 33Kv,10/11/2023 15:45:00,MW,3.748466159999998
Nottingham North 33Kv,10/11/2023 15:50:00,MW,3.7356588300000007
Nottingham North 33Kv,10/11/2023 15:55:00,MW,4.139832339999998
Nottingham North 33Kv,10/11/2023 16:00:00,MW,4.290372479999998
Nottingham North 33Kv,10/11/2023 16:05:00,MW,4.093768530000003
Nottingham North 33Kv,10/11/2023 16:10:00,MW,4.282598810000003
Nottingham North 33Kv,10/11/2023 16:15:00,MW,4.223544535000003
Nottingham North 33Kv,10/11/2023 16:20:00,MW,4.105543244999998
Nottingham North 33Kv,10/11/2023 16:25:00,MW,4.290305922999997
Nottingham North 33Kv,10/11/2023 16:30:00,MW,4.536790120000002
Nottingham North 33Kv,10/11/2023 16:35:00,MW,4.505375046000004
Nottingham North 33Kv,10/11/2023 16:40:00,MW,4.655299835999999
Nottingham North 33Kv,10/11/2023 16:45:00,MW,4.817499620000001
Nottingham North 33Kv,10/11/2023 16:50:00,MW,4.779964000000005
Nottingham North 33Kv,10/11/2023 16:55:00,MW,4.7159060240000015
Nottingham North 33Kv,10/11/2023 17:00:00,MW,4.930806520000003
Nottingham North 33Kv,10/11/2023 17:05:00,MW,5.092450620000002
Nottingham North 33Kv,10/11/2023 17:10:00,MW,5.16041467
Nottingham North 33Kv,10/11/2023 17:15:00,MW,5.312708460000001
Nottingham North 33Kv,10/11/2023 17:20:00,MW,5.450556909999999
Nottingham North 33Kv,10/11/2023 17:25:00,MW,5.418812769999999
Nottingham North 33Kv,10/11/2023 17:30:00,MW,5.380113264
Nottingham North 33Kv,10/11/2023 17:35:00,MW,5.348711154
Nottingham North 33Kv,10/11/2023 17:40:00,MW,5.26017383
Nottingham North 33Kv,10/11/2023 17:45:00,MW,5.014010582999998
Nottingham North 33Kv,10/11/2023 17:50:00,MW,5.220924799999995
Nottingham North 33Kv,10/11/2023 17:55:00,MW,5.275642640000002
Nottingham North 33Kv,10/11/2023 18:00:00,MW,5.6543641849999995
Nottingham North 33Kv,10/11/2023 18:05:00,MW,5.903585630000003
Nottingham North 33Kv,10/11/2023 18:10:00,MW,5.6811566150000035
Nottingham North 33Kv,10/11/2023 18:15:00,MW,5.278476625000006
Nottingham North 33Kv,10/11/2023 18:20:00,MW,5.9746798519999995
Nottingham North 33Kv,10/11/2023 18:25:00,MW,5.535416253
Nottingham North 33Kv,10/11/2023 18:30:00,MW,5.793315670000003
Nottingham North 33Kv,10/11/2023 18:35:00,MW,5.9212478750000015
Nottingham North 33Kv,10/11/2023 18:40:00,MW,5.91550429
Nottingham North 33Kv,10/11/2023 18:45:00,MW,5.849360078000003
Nottingham North 33Kv,10/11/2023 18:50:00,MW,5.786101439999999
Nottingham North 33Kv,10/11/2023 18:55:00,MW,6.124816820000002
Nottingham North 33Kv,10/11/2023 19:00:00,MW,5.065478860000001
Nottingham North 33Kv,10/11/2023 19:05:00,MW,4.82270977
Nottingham North 33Kv,10/11/2023 19:10:00,MW,5.373206705
Nottingham North 33Kv,10/11/2023 19:15:00,MW,5.229179645000001
Nottingham North 33Kv,10/11/2023 19:20:00,MW,5.043076670000001
Nottingham North 33Kv,10/11/2023 19:25:00,MW,4.841415960000001
Nottingham North 33Kv,10/11/2023 19:30:00,MW,4.489831980000002
Nottingham North 33Kv,10/11/2023 19:35:00,MW,4.111758872999999
Nottingham North 33Kv,10/11/2023 19:40:00,MW,4.227704856
Nottingham North 33Kv,10/11/2023 19:45:00,MW,3.9858510039999993
Nottingham North 33Kv,10/11/2023 19:50:00,MW,4.024065519999999
Nottingham North 33Kv,10/11/2023 19:55:00,MW,4.148566799999999
Nottingham North 33Kv,10/11/2023 20:00:00,MW,4.473168074999995
Nottingham North 33Kv,10/11/2023 20:05:00,MW,4.653638550000001
Nottingham North 33Kv,10/11/2023 20:10:00,MW,4.475361340000002
Nottingham North 33Kv,10/11/2023 20:15:00,MW,4.4646421740000015
Nottingham North 33Kv,10/11/2023 20:20:00,MW,4.101832110000001
Nottingham North 33Kv,10/11/2023 20:25:00,MW,4.409380780000001
Nottingham North 33Kv,10/11/2023 20:30:00,MW,4.266185630000002
Nottingham North 33Kv,10/11/2023 20:35:00,MW,3.9458080200000003
Nottingham North 33Kv,10/11/2023 20:40:00,MW,4.200949230000004
Nottingham North 33Kv,10/11/2023 20:45:00,MW,4.045315713999997
Nottingham North 33Kv,10/11/2023 20:50:00,MW,4.033213387000001
Nottingham North 33Kv,10/11/2023 20:55:00,MW,4.226172005
Nottingham North 33Kv,10/11/2023 21:00:00,MW,4.342330400000001
Nottingham North 33Kv,10/11/2023 21:05:00,MW,4.268149265000001
Nottingham North 33Kv,10/11/2023 21:10:00,MW,4.040728529999999
Nottingham North 33Kv,10/11/2023 21:15:00,MW,4.177639059999999
Nottingham North 33Kv,10/11/2023 21:20:00,MW,2.9980931740000005
Nottingham North 33Kv,10/11/2023 21:25:00,MW,3.656821174999999
Nottingham North 33Kv,10/11/2023 21:30:00,MW,3.6441439400000006
Nottingham North 33Kv,10/11/2023 21:35:00,MW,3.3633382400000014
Nottingham North 33Kv,10/11/2023 21:40:00,MW,2.8931701300000023
Nottingham North 33Kv,10/11/2023 21:45:00,MW,2.670022650000001
Nottingham North 33Kv,10/11/2023 21:50:00,MW,2.9629753999999986
Nottingham North 33Kv,10/11/2023 21:55:00,MW,2.85992427
Nottingham North 33Kv,10/11/2023 22:00:00,MW,3.401104506000001
Nottingham North 33Kv,10/11/2023 22:05:00,MW,3.237334458999999
Nottingham North 33Kv,10/11/2023 22:10:00,MW,3.1611465659999984
Nottingham North 33Kv,10/11/2023 22:15:00,MW,2.97347339
Nottingham North 33Kv,10/11/2023 22:20:00,MW,2.3745522649999984
Nottingham North 33Kv,10/11/2023 22:25:00,MW,2.614767700000002
Nottingham North 33Kv,10/11/2023 22:30:00,MW,2.1601534299999994
Nottingham North 33Kv,10/11/2023 22:35:00,MW,2.4638345449999997
Nottingham North 33Kv,10/11/2023 22:40:00,MW,3.153226934999999
Nottingham North 33Kv,10/11/2023 22:45:00,MW,2.848518510000001
Nottingham North 33Kv,10/11/2023 22:50:00,MW,2.2676482100000026
Nottingham North 33Kv,10/11/2023 22:55:00,MW,2.893938279999998
Nottingham North 33Kv,10/11/2023 23:00:00,MW,3.0609952800000015
Nottingham North 33Kv,10/11/2023 23:05:00,MW,3.0326456939999984
Nottingham North 33Kv,10/11/2023 23:10:00,MW,3.0756266699999997
Nottingham North 33Kv,10/11/2023 23:15:00,MW,2.931213640000001
Nottingham North 33Kv,10/11/2023 23:20:00,MW,2.79300112
Nottingham North 33Kv,10/11/2023 23:25:00,MW,3.1030491650000003
Nottingham North 33Kv,10/11/2023 23:30:00,MW,3.0823405239999997
Nottingham North 33Kv,10/11/2023 23:35:00,MW,3.02388393
Nottingham North 33Kv,10/11/2023 23:40:00,MW,2.778076783000003
Nottingham North 33Kv,10/11/2023 23:45:00,MW,3.364157895000001
Nottingham North 33Kv,10/11/2023 23:50:00,MW,3.3306711650000005
Nottingham North 33Kv,10/11/2023 23:55:00,MW,3.5178307299999996
