Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-18T10:05:00,173.63,1.4,172.23,0.00,0.00,0.00,1.40
2024-04-18T10:10:00,174.36,1.11,173.25,0.00,0.00,0.00,1.11
2024-04-18T10:15:00,174.02,1.08,172.94,0.00,0.00,0.00,1.08
2024-04-18T10:20:00,176.94,1.43,175.51,0.00,0.00,0.00,1.43
2024-04-18T10:25:00,175.73,1.26,174.47,0.00,0.00,0.00,1.26
2024-04-18T10:30:00,175.84,1.27,174.57,0.00,0.00,0.00,1.27
2024-04-18T10:35:00,175.73,1.54,174.19,0.00,0.00,0.00,1.54
2024-04-18T10:40:00,177.69,1.43,176.26,0.00,0.00,0.00,1.43
2024-04-18T10:45:00,177.06,1.14,175.92,0.00,0.00,0.00,1.14
2024-04-18T10:50:00,175.18,1.26,173.92,0.00,0.00,0.00,1.26
2024-04-18T10:55:00,174.73,1.13,173.60,0.00,0.00,0.00,1.13
2024-04-18T11:00:00,176.07,1.06,175.01,0.00,0.00,0.00,1.06
2024-04-18T11:05:00,177.59,1.58,176.01,0.00,0.00,0.00,1.58
2024-04-18T11:10:00,176.99,1.41,175.58,0.00,0.00,0.00,1.41
2024-04-18T11:15:00,175.9,1.5,174.40,0.00,0.00,0.00,1.50
2024-04-18T11:20:00,172.12,1.51,170.61,0.00,0.00,0.00,1.51
2024-04-18T11:25:00,168.67,1.25,167.42,0.00,0.00,0.00,1.25
2024-04-18T11:30:00,169.6,1.21,168.39,0.00,0.00,0.00,1.21
2024-04-18T11:35:00,170.18,1.52,168.66,0.00,0.00,0.00,1.52
2024-04-18T11:40:00,172.43,1.36,171.07,0.00,0.00,0.00,1.36
2024-04-18T11:45:00,173.02,1.26,171.76,0.00,0.00,0.00,1.26
2024-04-18T11:50:00,173.06,1.36,171.70,0.00,0.00,0.00,1.36
2024-04-18T11:55:00,174.29,1.28,173.01,0.00,0.00,0.00,1.28
2024-04-18T12:00:00,175.2,1.3,173.90,0.00,0.00,0.00,1.30
2024-04-18T12:05:00,176.3,1.41,174.89,0.00,0.00,0.00,1.41
2024-04-18T12:10:00,178.98,1.24,177.74,0.00,0.00,0.00,1.24
2024-04-18T12:15:00,182.44,1.13,181.31,0.00,0.00,0.00,1.13
2024-04-18T12:20:00,181.68,1.9,179.78,0.00,0.00,0.00,1.90
2024-04-18T12:25:00,179.17,1.55,177.62,0.00,0.00,0.00,1.55
2024-04-18T12:30:00,178.66,1.2,177.46,0.00,0.00,0.00,1.20
2024-04-18T12:35:00,177.22,1.09,176.13,0.00,0.00,0.00,1.09
2024-04-18T12:40:00,178.07,1.48,176.59,0.00,0.00,0.00,1.48
2024-04-18T12:45:00,177.84,1.15,176.69,0.00,0.00,0.00,1.15
2024-04-18T12:50:00,176.03,1.29,174.74,0.00,0.00,0.00,1.29
2024-04-18T12:55:00,176.71,1.18,175.53,0.00,0.00,0.00,1.18
2024-04-18T13:00:00,179.06,1.25,177.81,0.00,0.00,0.00,1.25
2024-04-18T13:05:00,178.89,1.25,177.64,0.00,0.00,0.00,1.25
2024-04-18T13:10:00,178.67,1.01,177.66,0.00,0.00,0.00,1.01
2024-04-18T13:15:00,178.71,1.13,177.58,0.00,0.00,0.00,1.13
2024-04-18T13:20:00,176.39,1.27,175.12,0.00,0.00,0.00,1.27
2024-04-18T13:25:00,175.06,1.25,173.81,0.00,0.00,0.00,1.25
2024-04-18T13:30:00,174.55,1.29,173.26,0.00,0.00,0.00,1.29
2024-04-18T13:35:00,174.3,1.37,172.93,0.00,0.00,0.00,1.37
2024-04-18T13:40:00,174.79,0.95,173.84,0.00,0.00,0.00,0.95
2024-04-18T13:45:00,174.76,0.75,174.01,0.00,0.00,0.00,0.75
2024-04-18T13:50:00,172.64,0.61,172.03,0.00,0.00,0.00,0.61
2024-04-18T13:55:00,173.5,0.48,173.02,0.00,0.00,0.00,0.48
2024-04-18T14:00:00,174.21,0.88,173.33,0.00,0.00,0.00,0.88
