Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 10:00:00,2.57432,-0.17124,2.580009031,0.54432,0.15876,0.5670000000000001,2.03,-0.33,2.0566477579
2019-03-31 10:30:00,2.5368,-0.1476,2.5410903172,0.5568000000000001,0.16240000000000002,0.58,1.98,-0.31,2.0041207548
2019-03-31 11:00:00,2.66104,-0.12928,2.6641785225,0.5510400000000001,0.16072,0.5740000000000001,2.11,-0.29,2.1298356744
2019-03-31 11:30:00,2.5524,-0.15180000000000002,2.5569100493,0.5424,0.1582,0.5650000000000001,2.01,-0.31,2.0337649815
2019-03-31 12:00:00,2.55432,-0.20124000000000003,2.5622350009,0.54432,0.15876,0.5670000000000001,2.01,-0.36,2.041984329
2019-03-31 12:30:00,2.6072,-0.1804,2.6134337566,0.5472,0.15960000000000002,0.5700000000000001,2.06,-0.34,2.0878697277
2019-03-31 13:00:00,2.43432,-0.20124000000000003,2.4426238761,0.54432,0.15876,0.5670000000000001,1.8900000000000001,-0.36,1.9239802494
2019-03-31 13:30:00,2.4024,-0.2318,2.4135569187,0.5424,0.1582,0.5650000000000001,1.8599999999999999,-0.39,1.9004473158000001
2019-03-31 14:00:00,2.37336,-0.24152,2.3856172367,0.5433600000000001,0.15848,0.5660000000000001,1.83,-0.4,1.8732058082
2019-03-31 14:30:00,2.39528,-0.24096,2.4073695188,0.5452800000000001,0.15904000000000001,0.5680000000000001,1.85,-0.4,1.8927493230999999
2019-03-31 15:00:00,2.36432,-0.24124,2.376595422,0.54432,0.15876,0.5670000000000001,1.82,-0.4,1.8634376834
2019-03-31 15:30:00,2.40048,-0.27236000000000005,2.4158816610000002,0.5404800000000001,0.15764,0.5630000000000001,1.8599999999999999,-0.43,1.9090573590000002
2019-03-31 16:00:00,2.46048,-0.27236000000000005,2.4755083922,0.5404800000000001,0.15764,0.5630000000000001,1.92,-0.43,1.9675619431
2019-03-31 16:30:00,2.51624,-0.27068000000000003,2.5307570804,0.5462400000000001,0.15932000000000002,0.5690000000000001,1.97,-0.43,2.0163829001
2019-03-31 17:00:00,2.64432,-0.25124,2.6562284917,0.54432,0.15876,0.5670000000000001,2.1,-0.41000000000000003,2.139649504
2019-03-31 17:30:00,2.90144,-0.25208,2.9123698941000002,0.54144,0.15792,0.5640000000000001,2.36,-0.41000000000000003,2.3953496613
2019-03-31 18:00:00,2.96432,-0.24124,2.9741200043,0.54432,0.15876,0.5670000000000001,2.42,-0.4,2.4528350943
2019-03-31 18:30:00,2.94816,-0.24012000000000003,2.9579224128,0.5481600000000001,0.15988000000000002,0.5710000000000001,2.4,-0.4,2.4331050121
2019-03-31 19:00:00,3.0724,-0.2318,3.0811317726,0.5424,0.1582,0.5650000000000001,2.5300000000000002,-0.39,2.5598828098
2019-03-31 19:30:00,3.14048,-0.24236000000000002,3.1498179312,0.5404800000000001,0.15764,0.5630000000000001,2.6,-0.4,2.6305892876
2019-03-31 20:00:00,3.06952,-0.19264,3.0755590061,0.53952,0.15736,0.562,2.5300000000000002,-0.35000000000000003,2.5540947516
2019-03-31 20:30:00,3.2224,-0.2318,3.2307263889,0.5424,0.1582,0.5650000000000001,2.68,-0.39,2.7082282031
2019-03-31 21:00:00,3.27144,-0.27208000000000004,3.2827347136,0.54144,0.15792,0.5640000000000001,2.73,-0.43,2.7636569975
2019-03-31 21:30:00,3.01048,-0.25236000000000003,3.0210387949,0.5404800000000001,0.15764,0.5630000000000001,2.47,-0.41000000000000003,2.5037971164
2019-03-31 22:00:00,2.71952,-0.28264,2.7341679539,0.53952,0.15736,0.562,2.18,-0.44,2.2239604313
2019-03-31 22:30:00,2.55144,-0.30208,2.5692602826,0.54144,0.15792,0.5640000000000001,2.01,-0.46,2.0619650821
2019-03-31 23:00:00,2.29048,-0.28236,2.3078184071,0.5404800000000001,0.15764,0.5630000000000001,1.75,-0.44,1.8044666802
2019-03-31 23:30:00,2.01048,-0.32236000000000004,2.0361595713,0.5404800000000001,0.15764,0.5630000000000001,1.47,-0.48,1.5463828763
2019-04-01 00:00:00,1.79048,-0.33236000000000004,1.8210661163,0.5404800000000001,0.15764,0.5630000000000001,1.25,-0.49,1.3426093996000001
2019-04-01 00:30:00,1.6876,-0.3032,1.7146206578,0.5376000000000001,0.1568,0.56,1.15,-0.46,1.2385879056
2019-04-01 01:00:00,1.61048,-0.30236,1.6386175271,0.5404800000000001,0.15764,0.5630000000000001,1.07,-0.46,1.1646887996
2019-04-01 01:30:00,1.6019999999999999,-0.309,1.6315284245,0.552,0.161,0.5750000000000001,1.05,-0.47000000000000003,1.1503912378
2019-04-01 02:00:00,1.7824,-0.33180000000000004,1.8130198565,0.5424,0.1582,0.5650000000000001,1.24,-0.49,1.3333041663
2019-04-01 02:30:00,1.78008,-0.32956,1.8103299699000002,0.55008,0.16044,0.5730000000000001,1.23,-0.49,1.3240090634000001
2019-04-01 03:00:00,1.7448800000000002,-0.34816,1.7792755829,0.55488,0.16184,0.578,1.19,-0.51,1.294681428
2019-04-01 03:30:00,1.7268,-0.3476,1.7614380489,0.5568000000000001,0.16240000000000002,0.58,1.17,-0.51,1.2763228432
2019-04-01 04:00:00,1.79488,-0.34816,1.828335199,0.55488,0.16184,0.578,1.24,-0.51,1.3407833531
2019-04-01 04:30:00,1.77392,-0.34844,1.8078170815,0.5539200000000001,0.16156,0.577,1.22,-0.51,1.3223085873
2019-04-01 05:00:00,1.76552,-0.35964,1.8017774002,0.5155200000000001,0.15036000000000002,0.537,1.25,-0.51,1.3500370365
2019-04-01 05:30:00,1.80872,-0.33704,1.8398543421,0.55872,0.16296000000000002,0.582,1.25,-0.5,1.3462912018
2019-04-01 06:00:00,1.95408,-0.30256000000000005,1.9773647108999999,0.57408,0.16744,0.598,1.38,-0.47000000000000003,1.4578408692
2019-04-01 06:30:00,2.2568,-0.30760000000000004,2.2776663496,0.5568000000000001,0.16240000000000002,0.58,1.7000000000000002,-0.47000000000000003,1.763774362
2019-04-01 07:00:00,2.54488,-0.24816000000000002,2.5569508404,0.55488,0.16184,0.578,1.99,-0.41000000000000003,2.031797234
2019-04-01 07:30:00,3.00968,-0.24676,3.019778833,0.5596800000000001,0.16324000000000002,0.583,2.45,-0.41000000000000003,2.4840692422
2019-04-01 08:00:00,3.25392,-0.21844000000000002,3.2612438425,0.5539200000000001,0.16156,0.577,2.7,-0.38,2.7266096164
2019-04-01 08:30:00,3.4300800000000002,-0.19956000000000002,3.4358802366,0.55008,0.16044,0.5730000000000001,2.88,-0.36,2.9024127894
2019-04-01 09:00:00,3.35008,-0.19956000000000002,3.3560185041,0.55008,0.16044,0.5730000000000001,2.8,-0.36,2.8230479982
2019-04-01 09:30:00,3.21296,-0.19872,3.2190995014,0.55296,0.16128,0.5760000000000001,2.66,-0.36,2.6842503609
2019-04-01 10:00:00,3.10296,-0.14872000000000002,3.1065219137,0.55296,0.16128,0.5760000000000001,2.55,-0.31,2.5687740267
2019-04-01 10:30:00,3.072,-0.11900000000000001,3.0743039863,0.552,0.161,0.5750000000000001,2.52,-0.28,2.5355078387
2019-04-01 11:00:00,3.11296,-0.11872,3.1152230097,0.55296,0.16128,0.5760000000000001,2.56,-0.28,2.5752669765
2019-04-01 11:30:00,3.1068,-0.1476,3.1103041652,0.5568000000000001,0.16240000000000002,0.58,2.55,-0.31,2.5687740267
2019-04-01 12:00:00,2.91488,-0.14816000000000001,2.9186429723,0.55488,0.16184,0.578,2.36,-0.31,2.3802730936
2019-04-01 12:30:00,2.82432,-0.16124000000000002,2.8289188394,0.54432,0.15876,0.5670000000000001,2.2800000000000002,-0.32,2.302346629
2019-04-01 13:00:00,2.6772,-0.20040000000000002,2.6846899262,0.5472,0.15960000000000002,0.5700000000000001,2.13,-0.36,2.1602083233
2019-04-01 13:30:00,2.63488,-0.21816000000000002,2.6438960645,0.55488,0.16184,0.578,2.08,-0.38,2.1144266362
2019-04-01 14:00:00,2.45104,-0.20928000000000002,2.4599583736,0.5510400000000001,0.16072,0.5740000000000001,1.9,-0.37,1.9356910911
2019-04-01 14:30:00,2.37912,-0.18984,2.3866820484,0.54912,0.16016000000000002,0.5720000000000001,1.83,-0.35000000000000003,1.8631693428
2019-04-01 15:00:00,2.37336,-0.20152,2.3819000819,0.5433600000000001,0.15848,0.5660000000000001,1.83,-0.36,1.8650737251
2019-04-01 15:30:00,2.29624,-0.20068000000000003,2.3049925379,0.5462400000000001,0.15932000000000002,0.5690000000000001,1.75,-0.36,1.7866449004
2019-04-01 16:00:00,2.39432,-0.20124000000000003,2.4027621189,0.54432,0.15876,0.5670000000000001,1.85,-0.36,1.8847015679
2019-04-01 16:30:00,2.5633600000000003,-0.24152,2.5747128772,0.5433600000000001,0.15848,0.5660000000000001,2.02,-0.4,2.0592231545
2019-04-01 17:00:00,2.86144,-0.23208,2.8708361151,0.54144,0.15792,0.5640000000000001,2.32,-0.39,2.352551806
2019-04-01 17:30:00,3.07624,-0.15068,3.0799280836,0.5462400000000001,0.15932000000000002,0.5690000000000001,2.5300000000000002,-0.31,2.5489213404999997
2019-04-01 18:00:00,3.17336,-0.19152000000000002,3.1791340959,0.5433600000000001,0.15848,0.5660000000000001,2.63,-0.35000000000000003,2.6531867631
2019-04-01 18:30:00,3.32952,-0.14264000000000002,3.3325740202,0.53952,0.15736,0.562,2.79,-0.30000000000000004,2.8060826788
2019-04-01 19:00:00,3.12432,-0.19124000000000002,3.1301674396,0.54432,0.15876,0.5670000000000001,2.58,-0.35000000000000003,2.6036320785
2019-04-01 19:30:00,3.12624,-0.23068000000000002,3.1347391917,0.5462400000000001,0.15932000000000002,0.5690000000000001,2.58,-0.39,2.6093102537
2019-04-01 20:00:00,3.29336,-0.20152,3.2995197226,0.5433600000000001,0.15848,0.5660000000000001,2.75,-0.36,2.7734635386
2019-04-01 20:30:00,3.28144,-0.19208000000000003,3.2870569207,0.54144,0.15792,0.5640000000000001,2.74,-0.35000000000000003,2.7622635645
2019-04-01 21:00:00,3.0824,-0.2318,3.0911035246,0.5424,0.1582,0.5650000000000001,2.54,-0.39,2.5697665264
2019-04-01 21:30:00,2.88528,-0.25096,2.8961736136000003,0.5452800000000001,0.15904000000000001,0.5680000000000001,2.34,-0.41000000000000003,2.3756472802
2019-04-01 22:00:00,2.66432,-0.24124,2.675219206,0.54432,0.15876,0.5670000000000001,2.12,-0.4,2.1574058496
2019-04-01 22:30:00,2.3624,-0.24180000000000001,2.3747423018,0.5424,0.1582,0.5650000000000001,1.82,-0.4,1.8634376834
2019-04-01 23:00:00,2.1024,-0.24180000000000001,2.1162591996,0.5424,0.1582,0.5650000000000001,1.56,-0.4,1.6104657710999999
2019-04-01 23:30:00,1.8172000000000001,-0.2604,1.8357625119,0.5472,0.15960000000000002,0.5700000000000001,1.27,-0.42,1.3376471882
2019-04-02 00:00:00,1.60528,-0.28096000000000004,1.6296816867000001,0.5452800000000001,0.15904000000000001,0.5680000000000001,1.06,-0.44,1.1476933388
2019-04-02 00:30:00,1.4552800000000001,-0.29096,1.4840813994,0.5452800000000001,0.15904000000000001,0.5680000000000001,0.91,-0.45,1.0151847123
2019-04-02 01:00:00,1.35816,-0.29012000000000004,1.3888009937,0.5481600000000001,0.15988000000000002,0.5710000000000001,0.81,-0.45,0.9266067127000001
2019-04-02 01:30:00,1.3372,-0.3004,1.370526906,0.5472,0.15960000000000002,0.5700000000000001,0.79,-0.46,0.9141662868
2019-04-02 02:00:00,1.5664,-0.3148,1.597719625,0.5664,0.1652,0.59,1.0,-0.48,1.1092339699
2019-04-02 02:30:00,1.48432,-0.34124000000000004,1.5230399207,0.54432,0.15876,0.5670000000000001,0.9400000000000001,-0.5,1.0647065323
2019-04-02 03:00:00,1.45816,-0.33012,1.4950618047,0.5481600000000001,0.15988000000000002,0.5710000000000001,0.91,-0.49,1.0335376142
2019-04-02 03:30:00,1.46528,-0.35096000000000005,1.5067243942,0.5452800000000001,0.15904000000000001,0.5680000000000001,0.92,-0.51,1.0519030374
2019-04-02 04:00:00,1.51624,-0.34068000000000004,1.55404202,0.5462400000000001,0.15932000000000002,0.5690000000000001,0.97,-0.5,1.0912836478
2019-04-02 04:30:00,1.52432,-0.32124,1.5578018488,0.54432,0.15876,0.5670000000000001,0.98,-0.48,1.0912378293
2019-04-02 05:00:00,1.55816,-0.33012,1.5927466214,0.5481600000000001,0.15988000000000002,0.5710000000000001,1.01,-0.49,1.1225862996
2019-04-02 05:30:00,1.53624,-0.33068000000000003,1.5714269312,0.5462400000000001,0.15932000000000002,0.5690000000000001,0.99,-0.49,1.1046266338
2019-04-02 06:00:00,1.6772,-0.2904,1.7021551046,0.5472,0.15960000000000002,0.5700000000000001,1.13,-0.45,1.2163058826
2019-04-02 06:30:00,2.03336,-0.29152,2.0541511142,0.5433600000000001,0.15848,0.5660000000000001,1.49,-0.45,1.5564703659
2019-04-02 07:00:00,2.29816,-0.28012000000000004,2.3151688059,0.5481600000000001,0.15988000000000002,0.5710000000000001,1.75,-0.44,1.8044666802
2019-04-02 07:30:00,2.77144,-0.23208,2.7811401978,0.54144,0.15792,0.5640000000000001,2.23,-0.39,2.2638462845
2019-04-02 08:00:00,3.05144,-0.16208,3.0557414812,0.54144,0.15792,0.5640000000000001,2.51,-0.32,2.5303161858000003
2019-04-02 08:30:00,3.13048,-0.15236000000000002,3.1341854763,0.5404800000000001,0.15764,0.5630000000000001,2.59,-0.31,2.608486151
2019-04-02 09:00:00,3.0624,-0.18180000000000002,3.0677915509,0.5424,0.1582,0.5650000000000001,2.52,-0.34,2.5428330657
2019-04-02 09:30:00,3.12528,-0.16096000000000002,3.1294221831,0.5452800000000001,0.15904000000000001,0.5680000000000001,2.58,-0.32,2.5997692205
2019-04-02 10:00:00,3.0724,-0.1618,3.0766574395,0.5424,0.1582,0.5650000000000001,2.5300000000000002,-0.32,2.5501568579000002
2019-04-02 10:30:00,3.08624,-0.16068000000000002,3.0904199391,0.5462400000000001,0.15932000000000002,0.5690000000000001,2.54,-0.32,2.5600781238
2019-04-02 11:00:00,2.9188,-0.2116,2.9264599775,0.5088,0.1484,0.53,2.41,-0.36,2.436739625
2019-04-02 11:30:00,2.782,-0.319,2.8002294549,0.312,0.091,0.325,2.47,-0.41000000000000003,2.5037971164
2019-04-02 12:00:00,2.6810400000000003,-0.35928000000000004,2.7050060259,0.31104000000000004,0.09072000000000001,0.324,2.37,-0.45,2.4123432592
2019-04-02 12:30:00,2.67816,-0.32012,2.6972240915,0.30816000000000004,0.08988,0.321,2.37,-0.41000000000000003,2.4052026941999998
2019-04-02 13:00:00,2.88384,-0.28388,2.897778632,0.36384000000000005,0.10612,0.379,2.52,-0.39,2.55
2019-04-02 13:30:00,2.71296,-0.31372,2.7310386669,0.19296000000000002,0.056280000000000004,0.201,2.52,-0.37,2.5470178641
2019-04-02 14:00:00,2.78688,-0.31216000000000005,2.8043081143,0.26688,0.07784,0.278,2.52,-0.39,2.55
2019-04-02 14:30:00,2.72096,-0.30972000000000005,2.7385305914,0.24096,0.07028000000000001,0.251,2.48,-0.38,2.508944001
2019-04-02 15:00:00,2.83984,-0.24588000000000002,2.8504645586,0.45984,0.13412000000000002,0.47900000000000004,2.38,-0.38,2.4101452238
2019-04-02 15:30:00,2.66944,-0.25308,2.6814099649000003,0.46944,0.13692000000000001,0.489,2.2,-0.39,2.2343007855
2019-04-02 16:00:00,2.84944,-0.25308,2.8606568826,0.46944,0.13692000000000001,0.489,2.38,-0.39,2.4117421089
2019-04-02 16:30:00,3.11232,-0.23224000000000003,3.1209727971,0.47232,0.13776000000000002,0.492,2.64,-0.37,2.6658019431
2019-04-02 17:00:00,3.18656,-0.20392000000000002,3.1930781387,0.46656000000000003,0.13608,0.486,2.7199999999999998,-0.34,2.7411676344
2019-04-02 17:30:00,3.3304,-0.18280000000000002,3.3354130179,0.47040000000000004,0.13720000000000002,0.49,2.86,-0.32,2.877846417
2019-04-02 18:00:00,3.75944,-0.19308000000000003,3.7643949049,0.46944,0.13692000000000001,0.489,3.29,-0.33,3.3065087328000002
2019-04-02 18:30:00,3.7656,-0.20420000000000002,3.7711325885,0.4656,0.1358,0.485,3.3,-0.34,3.3174689147
2019-04-02 19:00:00,3.60752,-0.23364000000000001,3.6150778968,0.46752000000000005,0.13636,0.487,3.14,-0.37,3.1617242131
2019-04-02 19:30:00,3.28136,-0.20252,3.2876036562,0.47136000000000006,0.13748000000000002,0.491,2.81,-0.34,2.8304946564
2019-04-02 20:00:00,3.28848,-0.25336000000000003,3.2982255836,0.46848000000000006,0.13664,0.488,2.8200000000000003,-0.39,2.8468403538000002
2019-04-02 20:30:00,3.48848,-0.20336,3.494402381,0.46848000000000006,0.13664,0.488,3.02,-0.34,3.0390788078
2019-04-02 21:00:00,3.32808,-0.28556000000000004,3.3403085187,0.35808,0.10444,0.373,2.9699999999999998,-0.39,2.9954966199
2019-04-02 21:30:00,3.10336,-0.33652000000000004,3.1215523382,0.42336,0.12348,0.441,2.68,-0.46,2.7191910562
2019-04-02 22:00:00,2.79048,-0.31736000000000003,2.8084686219,0.42048,0.12264000000000001,0.438,2.37,-0.44,2.4104978739
2019-04-02 22:30:00,2.53952,-0.30764,2.5580860423000003,0.41952000000000006,0.12236000000000001,0.437,2.12,-0.43,2.1631689717
2019-04-02 23:00:00,2.21952,-0.31764000000000003,2.2421338497,0.41952000000000006,0.12236000000000001,0.437,1.8,-0.44,1.8529975715
2019-04-02 23:30:00,1.9043200000000002,-0.33624000000000004,1.9337766158,0.42432000000000003,0.12376000000000001,0.442,1.48,-0.46,1.5498387013000001
2019-04-03 00:00:00,1.65144,-0.33708000000000005,1.6854901364,0.42144000000000004,0.12292000000000002,0.439,1.23,-0.46,1.3132021931
2019-04-03 00:30:00,1.5285600000000001,-0.36792,1.5722152524,0.41856000000000004,0.12208000000000001,0.436,1.11,-0.49,1.2133424908000001
2019-04-03 01:00:00,1.4495200000000001,-0.38764000000000004,1.5004575969,0.41952000000000006,0.12236000000000001,0.437,1.03,-0.51,1.1493476411
2019-04-03 01:30:00,1.42336,-0.38652000000000003,1.4749072512999999,0.42336,0.12348,0.441,1.0,-0.51,1.1225417587
2019-04-03 02:00:00,1.62856,-0.37792000000000003,1.6718346808,0.41856000000000004,0.12208000000000001,0.436,1.21,-0.5,1.3092364187
2019-04-03 02:30:00,1.62952,-0.37764000000000003,1.6727066091,0.41952000000000006,0.12236000000000001,0.437,1.21,-0.5,1.3092364187
2019-04-03 03:00:00,1.6214400000000002,-0.40708000000000005,1.6717600904,0.42144000000000004,0.12292000000000002,0.439,1.2,-0.53,1.3118307818
2019-04-03 03:30:00,1.6343200000000002,-0.40624000000000005,1.6840524932,0.42432000000000003,0.12376000000000001,0.442,1.21,-0.53,1.3209844814
2019-04-03 04:00:00,1.70144,-0.40708000000000005,1.7494605454,0.42144000000000004,0.12292000000000002,0.439,1.28,-0.53,1.3853880323
2019-04-03 04:30:00,1.7252800000000001,-0.35596000000000005,1.7616181765999999,0.42528000000000005,0.12404000000000001,0.443,1.3,-0.48,1.3857849761
2019-04-03 05:00:00,1.74048,-0.36736,1.7788265795,0.42048,0.12264000000000001,0.438,1.32,-0.49,1.408012784
2019-04-03 05:30:00,1.75528,-0.37596,1.7950915854,0.42528000000000005,0.12404000000000001,0.443,1.33,-0.5,1.420880009
2019-04-03 06:00:00,1.9123999999999999,-0.3468,1.9435904918,0.4224,0.1232,0.44,1.49,-0.47000000000000003,1.5623699946
2019-04-03 06:30:00,2.18336,-0.34652000000000005,2.2106869973,0.42336,0.12348,0.441,1.76,-0.47000000000000003,1.8216750534
2019-04-03 07:00:00,2.5423999999999998,-0.3168,2.5620616698000003,0.4224,0.1232,0.44,2.12,-0.44,2.1651789764
2019-04-03 07:30:00,2.96528,-0.29596,2.9800130537,0.42528000000000005,0.12404000000000001,0.443,2.54,-0.42,2.5744902408
2019-04-03 08:00:00,3.15952,-0.25764000000000004,3.1700070978,0.41952000000000006,0.12236000000000001,0.437,2.74,-0.38,2.7662248643
2019-04-03 08:30:00,3.3376,-0.23820000000000002,3.3460892098,0.4176,0.1218,0.435,2.92,-0.36,2.9421080877
2019-04-03 09:00:00,3.38184,-0.21988000000000002,3.3889805252,0.41184000000000004,0.12012,0.429,2.9699999999999998,-0.34,2.9893979327
2019-04-03 09:30:00,3.3424,-0.21680000000000002,3.349423831,0.4224,0.1232,0.44,2.92,-0.34,2.9397278786000003
2019-04-03 10:00:00,3.2923999999999998,-0.21680000000000002,3.2995302696,0.4224,0.1232,0.44,2.87,-0.34,2.8900692033
2019-04-03 10:30:00,3.3976,-0.2082,3.4039731198,0.4176,0.1218,0.435,2.98,-0.33,2.9982161363
2019-04-03 11:00:00,3.40048,-0.21736000000000003,3.4074197863,0.42048,0.12264000000000001,0.438,2.98,-0.34,2.9993332592
2019-04-03 11:30:00,3.49336,-0.22652000000000003,3.5006964164000003,0.42336,0.12348,0.441,3.07,-0.35000000000000003,3.0898867293
2019-04-03 12:00:00,3.51528,-0.24596,3.52387426,0.42528000000000005,0.12404000000000001,0.443,3.09,-0.37,3.1120732639
2019-04-03 12:30:00,3.5495200000000002,-0.22764,3.5568120839,0.41952000000000006,0.12236000000000001,0.437,3.13,-0.35000000000000003,3.1495078981
2019-04-03 13:00:00,3.4224,-0.21680000000000002,3.4292599785,0.4224,0.1232,0.44,3.0,-0.34,3.0192051934
2019-04-03 13:30:00,3.21528,-0.22596000000000002,3.223210108,0.42528000000000005,0.12404000000000001,0.443,2.79,-0.35000000000000003,2.8118677067
2019-04-03 14:00:00,3.0524,-0.2268,3.0608142707,0.4224,0.1232,0.44,2.63,-0.35000000000000003,2.6531867631
2019-04-03 14:30:00,2.99952,-0.26764000000000004,3.0114367667,0.41952000000000006,0.12236000000000001,0.437,2.58,-0.39,2.6093102537
2019-04-03 15:00:00,2.98144,-0.29708,2.9962044323,0.42144000000000004,0.12292000000000002,0.439,2.56,-0.42,2.5942243542
2019-04-03 15:30:00,2.8424,-0.2868,2.8568325117,0.4224,0.1232,0.44,2.42,-0.41000000000000003,2.4544856895000002
2019-04-03 16:00:00,3.02144,-0.29708,3.0360099143,0.42144000000000004,0.12292000000000002,0.439,2.6,-0.42,2.6337046152
2019-04-03 16:30:00,3.1924,-0.2768,3.2043776307,0.4224,0.1232,0.44,2.77,-0.4,2.7987318557
2019-04-03 17:00:00,3.50432,-0.24624000000000001,3.5129606885999998,0.42432000000000003,0.12376000000000001,0.442,3.08,-0.37,3.1021444196
2019-04-03 17:30:00,3.68432,-0.25624,3.6932198418,0.42432000000000003,0.12376000000000001,0.442,3.26,-0.38,3.282072516
2019-04-03 18:00:00,3.84528,-0.21596,3.8513396371,0.42528000000000005,0.12404000000000001,0.443,3.42,-0.34,3.4368590312
2019-04-03 18:30:00,3.8395200000000003,-0.17764000000000002,3.8436271671,0.41952000000000006,0.12236000000000001,0.437,3.42,-0.30000000000000004,3.4331326802
2019-04-03 19:00:00,3.66952,-0.18764000000000003,3.6743143306,0.41952000000000006,0.12236000000000001,0.437,3.25,-0.31,3.2647511391
2019-04-03 19:30:00,3.49336,-0.26652000000000003,3.503512095,0.42336,0.12348,0.441,3.07,-0.39,3.0946728422
2019-04-03 20:00:00,3.55144,-0.22708000000000003,3.5586923722,0.42144000000000004,0.12292000000000002,0.439,3.13,-0.35000000000000003,3.1495078981
2019-04-03 20:30:00,3.58856,-0.17792000000000002,3.5929679097,0.41856000000000004,0.12208000000000001,0.436,3.17,-0.30000000000000004,3.1841639405
2019-04-03 21:00:00,3.50048,-0.20736000000000002,3.5066163748,0.42048,0.12264000000000001,0.438,3.08,-0.33,3.0976281249
2019-04-03 21:30:00,3.24336,-0.26652000000000003,3.2542920888999998,0.42336,0.12348,0.441,2.8200000000000003,-0.39,2.8468403538000002
2019-04-03 22:00:00,2.9704800000000002,-0.27736,2.9834007441,0.42048,0.12264000000000001,0.438,2.55,-0.4,2.5811818998
2019-04-03 22:30:00,2.60952,-0.30764,2.6275914826999998,0.41952000000000006,0.12236000000000001,0.437,2.19,-0.43,2.2318154046
2019-04-03 23:00:00,2.23048,-0.29736,2.250214212,0.42048,0.12264000000000001,0.438,1.81,-0.42,1.8580904176000002
2019-04-03 23:30:00,1.92048,-0.33736000000000005,1.9498859454000002,0.42048,0.12264000000000001,0.438,1.5,-0.46,1.5689486926
2019-04-04 00:00:00,1.67048,-0.33736000000000005,1.7042051520000001,0.42048,0.12264000000000001,0.438,1.25,-0.46,1.3319534526
2019-04-04 00:30:00,1.51856,-0.35792,1.5601702471,0.41856000000000004,0.12208000000000001,0.436,1.1,-0.48,1.2001666551
2019-04-04 01:00:00,1.41048,-0.35736,1.455046391,0.42048,0.12264000000000001,0.438,0.99,-0.48,1.1002272493
2019-04-04 01:30:00,1.49296,-0.37372000000000005,1.5390244313,0.43296,0.12628,0.451,1.06,-0.5,1.1720068259
