Timestamp,GT3A_Demand_MW,GT3A_Demand_MVAr,GT3A_Demand_MVA,GT3A_Gen_MW,GT3A_Gen_MVAr,GT3A_Gen_MVA,GT3A_Import_MW,GT3A_Import_MVAr,GT3A_Import_MVA,GT3B_Demand_MW,GT3B_Demand_MVAr,GT3B_Demand_MVA,GT3B_Gen_MW,GT3B_Gen_MVAr,GT3B_Gen_MVA,GT3B_Import_MW,GT3B_Import_MVAr,GT3B_Import_MVA,GT4A_Demand_MW,GT4A_Demand_MVAr,GT4A_Demand_MVA,GT4A_Gen_MW,GT4A_Gen_MVAr,GT4A_Gen_MVA,GT4A_Import_MW,GT4A_Import_MVAr,GT4A_Import_MVA,GT4B_Demand_MW,GT4B_Demand_MVAr,GT4B_Demand_MVA,GT4B_Gen_MW,GT4B_Gen_MVAr,GT4B_Gen_MVA,GT4B_Import_MW,GT4B_Import_MVAr,GT4B_Import_MVA,GT5_Demand_MW,GT5_Demand_MVAr,GT5_Demand_MVA,GT5_Gen_MW,GT5_Gen_MVAr,GT5_Gen_MVA,GT5_Import_MW,GT5_Import_MVAr,GT5_Import_MVA
31/03/2019 12:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96144,0.28042,1.0015,0.96144,0.28042,1.0015,0,0,0,0.96144,0.28042,1.0015,0.96144,0.28042,1.0015,0,0,0,7.39,0,7.39,0,0,0,7.39,0,7.39
31/03/2019 12:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96048,0.28014,1.0005,0.96048,0.28014,1.0005,0,0,0,0.96048,0.28014,1.0005,0.96048,0.28014,1.0005,0,0,0,7.71,0,7.71,0,0,0,7.71,0,7.71
31/03/2019 13:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96096,0.28028,1.001,0.96096,0.28028,1.001,0,0,0,0.96096,0.28028,1.001,0.96096,0.28028,1.001,0,0,0,7.39,0,7.39,0,0,0,7.39,0,7.39
31/03/2019 13:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96048,0.28014,1.0005,0.96048,0.28014,1.0005,0,0,0,0.96048,0.28014,1.0005,0.96048,0.28014,1.0005,0,0,0,7,0,7,0,0,0,7,0,7
31/03/2019 14:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96048,0.28014,1.0005,0.96048,0.28014,1.0005,0,0,0,0.96048,0.28014,1.0005,0.96048,0.28014,1.0005,0,0,0,7.51,0,7.51,0,0,0,7.51,0,7.51
31/03/2019 14:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96096,0.28028,1.001,0.96096,0.28028,1.001,0,0,0,0.96096,0.28028,1.001,0.96096,0.28028,1.001,0,0,0,7.72,0,7.72,0,0,0,7.72,0,7.72
31/03/2019 15:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96048,0.28014,1.0005,0.96048,0.28014,1.0005,0,0,0,0.96048,0.28014,1.0005,0.96048,0.28014,1.0005,0,0,0,7.66,0,7.66,0,0,0,7.66,0,7.66
31/03/2019 15:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96048,0.28014,1.0005,0.96048,0.28014,1.0005,0,0,0,0.96048,0.28014,1.0005,0.96048,0.28014,1.0005,0,0,0,7.73,0.89,7.781066765,0,0,0,7.73,0.89,7.781066765
31/03/2019 16:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96096,0.28028,1.001,0.96096,0.28028,1.001,0,0,0,0.96096,0.28028,1.001,0.96096,0.28028,1.001,0,0,0,7.79,0,7.79,0,0,0,7.79,0,7.79
31/03/2019 16:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96,0.28,1,0.96,0.28,1,0,0,0,0.96,0.28,1,0.96,0.28,1,0,0,0,7.56,0,7.56,0,0,0,7.56,0,7.56
31/03/2019 17:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96048,0.28014,1.0005,0.96048,0.28014,1.0005,0,0,0,0.96048,0.28014,1.0005,0.96048,0.28014,1.0005,0,0,0,7.21,0,7.21,0,0,0,7.21,0,7.21
31/03/2019 17:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96,0.28,1,0.96,0.28,1,0,0,0,0.96,0.28,1,0.96,0.28,1,0,0,0,7.38,0,7.38,0,0,0,7.38,0,7.38
31/03/2019 18:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96,0.28,1,0.96,0.28,1,0,0,0,0.96,0.28,1,0.96,0.28,1,0,0,0,8.09,0,8.09,0,0,0,8.09,0,8.09
31/03/2019 18:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96,0.28,1,0.96,0.28,1,0,0,0,0.96,0.28,1,0.96,0.28,1,0,0,0,7.61,0,7.61,0,0,0,7.61,0,7.61
31/03/2019 19:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96048,0.28014,1.0005,0.96048,0.28014,1.0005,0,0,0,0.96048,0.28014,1.0005,0.96048,0.28014,1.0005,0,0,0,7.92,0,7.92,0,0,0,7.92,0,7.92
31/03/2019 19:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96,0.28,1,0.96,0.28,1,0,0,0,0.96,0.28,1,0.96,0.28,1,0,0,0,7.5,0,7.5,0,0,0,7.5,0,7.5
31/03/2019 20:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96,0.28,1,0.96,0.28,1,0,0,0,0.96,0.28,1,0.96,0.28,1,0,0,0,7.55,0,7.55,0,0,0,7.55,0,7.55
31/03/2019 20:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95952,0.27986,0.9995,0.95952,0.27986,0.9995,0,0,0,0.95952,0.27986,0.9995,0.95952,0.27986,0.9995,0,0,0,7.58,0,7.58,0,0,0,7.58,0,7.58
31/03/2019 21:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95952,0.27986,0.9995,0.95952,0.27986,0.9995,0,0,0,0.95952,0.27986,0.9995,0.95952,0.27986,0.9995,0,0,0,7.4,0,7.4,0,0,0,7.4,0,7.4
31/03/2019 21:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,7.1,0,7.1,0,0,0,7.1,0,7.1
31/03/2019 22:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95952,0.27986,0.9995,0.95952,0.27986,0.9995,0,0,0,0.95952,0.27986,0.9995,0.95952,0.27986,0.9995,0,0,0,6.66,0,6.66,0,0,0,6.66,0,6.66
31/03/2019 22:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,6.23,0,6.23,0,0,0,6.23,0,6.23
31/03/2019 23:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95952,0.27986,0.9995,0.95952,0.27986,0.9995,0,0,0,0.95952,0.27986,0.9995,0.95952,0.27986,0.9995,0,0,0,5.77,0,5.77,0,0,0,5.77,0,5.77
31/03/2019 23:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95952,0.27986,0.9995,0.95952,0.27986,0.9995,0,0,0,0.95952,0.27986,0.9995,0.95952,0.27986,0.9995,0,0,0,5.33,0,5.33,0,0,0,5.33,0,5.33
01/04/2019 00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95952,0.27986,0.9995,0.95952,0.27986,0.9995,0,0,0,0.95952,0.27986,0.9995,0.95952,0.27986,0.9995,0,0,0,5.05,0,5.05,0,0,0,5.05,0,5.05
01/04/2019 00:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95952,0.27986,0.9995,0.95952,0.27986,0.9995,0,0,0,0.95952,0.27986,0.9995,0.95952,0.27986,0.9995,0,0,0,4.79,0,4.79,0,0,0,4.79,0,4.79
01/04/2019 01:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,4.64,0,4.64,0,0,0,4.64,0,4.64
01/04/2019 01:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,4.82,0,4.82,0,0,0,4.82,0,4.82
01/04/2019 02:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,5.11,0,5.11,0,0,0,5.11,0,5.11
01/04/2019 02:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,5.11,0,5.11,0,0,0,5.11,0,5.11
01/04/2019 03:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,4.95,0,4.95,0,0,0,4.95,0,4.95
01/04/2019 03:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,4.9,0,4.9,0,0,0,4.9,0,4.9
01/04/2019 04:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,4.86,0,4.86,0,0,0,4.86,0,4.86
01/04/2019 04:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,4.78,0,4.78,0,0,0,4.78,0,4.78
01/04/2019 05:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,4.69,0,4.69,0,0,0,4.69,0,4.69
01/04/2019 05:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95856,0.27958,0.9985,0.95856,0.27958,0.9985,0,0,0,0.95856,0.27958,0.9985,0.95856,0.27958,0.9985,0,0,0,4.92,0,4.92,0,0,0,4.92,0,4.92
01/04/2019 06:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,5.29,0,5.29,0,0,0,5.29,0,5.29
01/04/2019 06:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,6.18,0.89,6.243756882,0,0,0,6.18,0.89,6.243756882
01/04/2019 07:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,6.65,0.89,6.709292064,0,0,0,6.65,0.89,6.709292064
01/04/2019 07:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95952,0.27986,0.9995,0.95952,0.27986,0.9995,0,0,0,0.95952,0.27986,0.9995,0.95952,0.27986,0.9995,0,0,0,7.35,0,7.35,0,0,0,7.35,0,7.35
01/04/2019 08:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,8.17,0,8.17,0,0,0,8.17,0,8.17
01/04/2019 08:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95808,0.27944,0.998,0.95808,0.27944,0.998,0,0,0,0.95808,0.27944,0.998,0.95808,0.27944,0.998,0,0,0,8.83,0.89,8.874739433,0,0,0,8.83,0.89,8.874739433
01/04/2019 09:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95616,0.27888,0.996,0.95616,0.27888,0.996,0,0,0,0.95616,0.27888,0.996,0.95616,0.27888,0.996,0,0,0,9.08,0.89,9.123513578,0,0,0,9.08,0.89,9.123513578
01/04/2019 09:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95616,0.27888,0.996,0.95616,0.27888,0.996,0,0,0,0.95616,0.27888,0.996,0.95616,0.27888,0.996,0,0,0,9.73,0.89,9.770619223,0,0,0,9.73,0.89,9.770619223
01/04/2019 10:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95616,0.27888,0.996,0.95616,0.27888,0.996,0,0,0,0.95616,0.27888,0.996,0.95616,0.27888,0.996,0,0,0,10.03,1.01,10.08072418,0,0,0,10.03,1.01,10.08072418
01/04/2019 10:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95616,0.27888,0.996,0.95616,0.27888,0.996,0,0,0,0.95616,0.27888,0.996,0.95616,0.27888,0.996,0,0,0,10,1.01,10.05087558,0,0,0,10,1.01,10.05087558
01/04/2019 11:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95712,0.27916,0.997,0.95712,0.27916,0.997,0,0,0,0.95712,0.27916,0.997,0.95712,0.27916,0.997,0,0,0,9.78,0.95,9.826031752,0,0,0,9.78,0.95,9.826031752
01/04/2019 11:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9576,0.2793,0.9975,0.9576,0.2793,0.9975,0,0,0,0.9576,0.2793,0.9975,0.9576,0.2793,0.9975,0,0,0,9.98,1.07,10.03719582,0,0,0,9.98,1.07,10.03719582
01/04/2019 12:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95808,0.27944,0.998,0.95808,0.27944,0.998,0,0,0,0.95808,0.27944,0.998,0.95808,0.27944,0.998,0,0,0,9.8,1.09,9.860431025,0,0,0,9.8,1.09,9.860431025
01/04/2019 12:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95808,0.27944,0.998,0.95808,0.27944,0.998,0,0,0,0.95808,0.27944,0.998,0.95808,0.27944,0.998,0,0,0,9.62,1.04,9.676052914,0,0,0,9.62,1.04,9.676052914
01/04/2019 13:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.71088,0.20734,0.7405,0.71088,0.20734,0.7405,0,0,0,0.71088,0.20734,0.7405,0.71088,0.20734,0.7405,0,0,0,9.48,1.08,9.541320663,0,0,0,9.48,1.08,9.541320663
01/04/2019 13:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.8256,0.2408,0.86,0.8256,0.2408,0.86,0,0,0,0.8256,0.2408,0.86,0.8256,0.2408,0.86,0,0,0,8.68,0.91,8.727571254,0,0,0,8.68,0.91,8.727571254
01/04/2019 14:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95376,0.27818,0.9935,0.95376,0.27818,0.9935,0,0,0,0.95376,0.27818,0.9935,0.95376,0.27818,0.9935,0,0,0,9.06,1.11,9.127743423,0,0,0,9.06,1.11,9.127743423
01/04/2019 14:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95808,0.27944,0.998,0.95808,0.27944,0.998,0,0,0,0.95808,0.27944,0.998,0.95808,0.27944,0.998,0,0,0,8.67,1.03,8.730967873,0,0,0,8.67,1.03,8.730967873
01/04/2019 15:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95808,0.27944,0.998,0.95808,0.27944,0.998,0,0,0,0.95808,0.27944,0.998,0.95808,0.27944,0.998,0,0,0,8.39,1.09,8.460508259,0,0,0,8.39,1.09,8.460508259
01/04/2019 15:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95808,0.27944,0.998,0.95808,0.27944,0.998,0,0,0,0.95808,0.27944,0.998,0.95808,0.27944,0.998,0,0,0,8.98,1.16,9.054612084,0,0,0,8.98,1.16,9.054612084
01/04/2019 16:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96,0.28,1,0.96,0.28,1,0,0,0,0.96,0.28,1,0.96,0.28,1,0,0,0,8.9,1.13,8.971449158,0,0,0,8.9,1.13,8.971449158
01/04/2019 16:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95856,0.27958,0.9985,0.95856,0.27958,0.9985,0,0,0,0.95856,0.27958,0.9985,0.95856,0.27958,0.9985,0,0,0,8.82,1,8.876508323,0,0,0,8.82,1,8.876508323
01/04/2019 17:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95808,0.27944,0.998,0.95808,0.27944,0.998,0,0,0,0.95808,0.27944,0.998,0.95808,0.27944,0.998,0,0,0,9.25,0.96,9.29968279,0,0,0,9.25,0.96,9.29968279
01/04/2019 17:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95856,0.27958,0.9985,0.95856,0.27958,0.9985,0,0,0,0.95856,0.27958,0.9985,0.95856,0.27958,0.9985,0,0,0,9.01,1.01,9.066432595,0,0,0,9.01,1.01,9.066432595
01/04/2019 18:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,0.95904,0.27972,0.999,0.95904,0.27972,0.999,0,0,0,8.96,0.94,9.009173103,0,0,0,8.96,0.94,9.009173103
01/04/2019 18:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95808,0.27944,0.998,0.95808,0.27944,0.998,0,0,0,0.95808,0.27944,0.998,0.95808,0.27944,0.998,0,0,0,8.18,0,8.18,0,0,0,8.18,0,8.18
01/04/2019 19:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95808,0.27944,0.998,0.95808,0.27944,0.998,0,0,0,0.95808,0.27944,0.998,0.95808,0.27944,0.998,0,0,0,7.99,0,7.99,0,0,0,7.99,0,7.99
01/04/2019 19:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95808,0.27944,0.998,0.95808,0.27944,0.998,0,0,0,0.95808,0.27944,0.998,0.95808,0.27944,0.998,0,0,0,7.99,0,7.99,0,0,0,7.99,0,7.99
01/04/2019 20:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95856,0.27958,0.9985,0.95856,0.27958,0.9985,0,0,0,0.95856,0.27958,0.9985,0.95856,0.27958,0.9985,0,0,0,8.04,0,8.04,0,0,0,8.04,0,8.04
01/04/2019 20:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9576,0.2793,0.9975,0.9576,0.2793,0.9975,0,0,0,0.9576,0.2793,0.9975,0.9576,0.2793,0.9975,0,0,0,8.13,0,8.13,0,0,0,8.13,0,8.13
