Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 07:30:00,1.08672,0.31696,1.1320000000000001,1.08672,0.31696,1.1320000000000001,0.0,0.0,0.0,7.20632,0.54476,7.2268811669,0.01632,0.00476,0.017,7.19,0.54,7.2102496489
2019-03-31 08:00:00,1.12032,0.32676000000000005,1.167,1.12032,0.32676000000000005,1.167,0.0,0.0,0.0,7.72248,0.67364,7.75180548,0.012480000000000002,0.0036400000000000004,0.013000000000000001,7.71,0.67,7.7390567901
2019-03-31 08:30:00,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,8.2088,0.7384000000000001,8.2419434601,0.028800000000000003,0.008400000000000001,0.03,8.18,0.73,8.2125087519
2019-03-31 09:00:00,1.09728,0.32004000000000005,1.143,1.09728,0.32004000000000005,1.143,0.0,0.0,0.0,8.27048,0.7476400000000001,8.3042040558,0.060480000000000006,0.017640000000000003,0.063,8.21,0.73,8.24239043
2019-03-31 09:30:00,1.08768,0.31724,1.133,1.08768,0.31724,1.133,0.0,0.0,0.0,8.7512,0.7966000000000001,8.7873814643,0.0912,0.026600000000000002,0.095,8.66,0.77,8.6941647097
2019-03-31 10:00:00,1.1376,0.33180000000000004,1.185,1.1376,0.33180000000000004,1.185,0.0,0.0,0.0,9.13424,0.8733200000000001,9.1758938638,0.11424000000000001,0.03332,0.11900000000000001,9.02,0.84,9.0590286455
2019-03-31 10:30:00,1.13856,0.33208000000000004,1.186,1.13856,0.33208000000000004,1.186,0.0,0.0,0.0,9.21784,0.9731200000000001,9.2690634263,0.14784,0.043120000000000006,0.154,9.07,0.93,9.1175544967
2019-03-31 11:00:00,1.16352,0.33936000000000005,1.212,1.16352,0.33936000000000005,1.212,0.0,0.0,0.0,9.31408,0.9924400000000001,9.3668043323,0.21408000000000002,0.06244,0.223,9.1,0.93,9.1473985373
2019-03-31 11:30:00,1.1222400000000001,0.32732,1.169,1.1222400000000001,0.32732,1.169,0.0,0.0,0.0,9.25224,0.9923200000000001,9.3053019295,0.28224000000000005,0.08232,0.294,8.97,0.91,9.0160412599
2019-03-31 12:00:00,1.17696,0.34328000000000003,1.226,1.17696,0.34328000000000003,1.226,0.0,0.0,0.0,9.02744,0.9909200000000001,9.0816625901,0.27744,0.08092,0.289,8.75,0.91,8.797192734
2019-03-31 12:30:00,1.13376,0.33068000000000003,1.181,1.13376,0.33068000000000003,1.181,0.0,0.0,0.0,8.87464,1.01552,8.9325537222,0.22464,0.06552000000000001,0.234,8.65,0.9500000000000001,8.7020112618
2019-03-31 13:00:00,1.15296,0.33628,1.201,1.15296,0.33628,1.201,0.0,0.0,0.0,8.74504,1.01272,8.803483765,0.21504,0.06272000000000001,0.224,8.53,0.9500000000000001,8.5827384907
2019-03-31 13:30:00,1.14144,0.33292000000000005,1.189,1.14144,0.33292000000000005,1.189,0.0,0.0,0.0,8.37064,0.94852,8.424209411,0.20064,0.05852,0.209,8.17,0.89,8.2183331643
2019-03-31 14:00:00,1.1472,0.3346,1.195,1.1472,0.3346,1.195,0.0,0.0,0.0,8.19224,0.9723200000000001,8.2497395353,0.28224000000000005,0.08232,0.294,7.91,0.89,7.9599120598
2019-03-31 14:30:00,1.10784,0.32312,1.154,1.10784,0.32312,1.154,0.0,0.0,0.0,7.99968,0.9782400000000001,8.0592700414,0.19968000000000002,0.05824000000000001,0.20800000000000002,7.8,0.92,7.8540690091
2019-03-31 15:00:00,1.13472,0.33096000000000003,1.182,1.13472,0.33096000000000003,1.182,0.0,0.0,0.0,7.6101600000000005,0.8508800000000001,7.6575800355,0.14016,0.04088000000000001,0.146,7.47,0.81,7.5137873273
2019-03-31 15:30:00,1.11072,0.32396,1.157,1.11072,0.32396,1.157,0.0,0.0,0.0,7.87152,0.8483600000000001,7.9171043823,0.13152,0.038360000000000005,0.137,7.74,0.81,7.7822683069
2019-03-31 16:00:00,1.1328,0.3304,1.18,1.1328,0.3304,1.18,0.0,0.0,0.0,7.96368,0.8202400000000001,8.0058099403,0.10368000000000001,0.030240000000000003,0.108,7.86,0.79,7.8996012558
2019-03-31 16:30:00,1.13376,0.33068000000000003,1.181,1.13376,0.33068000000000003,1.181,0.0,0.0,0.0,8.07488,0.84184,8.118644074,0.07488,0.021840000000000002,0.078,8.0,0.8200000000000001,8.0419151948
2019-03-31 17:00:00,1.14624,0.33432,1.194,1.14624,0.33432,1.194,0.0,0.0,0.0,8.24048,0.7276400000000001,8.2725431761,0.060480000000000006,0.017640000000000003,0.063,8.18,0.71,8.2107551419
2019-03-31 17:30:00,1.11456,0.32508000000000004,1.161,1.11456,0.32508000000000004,1.161,0.0,0.0,0.0,8.3232,0.7226,8.3545083039,0.0432,0.0126,0.045,8.28,0.71,8.3103850693
2019-03-31 18:00:00,1.12608,0.32844,1.173,1.12608,0.32844,1.173,0.0,0.0,0.0,8.33496,0.6672800000000001,8.3616278798,0.024960000000000003,0.007280000000000001,0.026000000000000002,8.31,0.66,8.3361681845
2019-03-31 18:30:00,1.09344,0.31892000000000004,1.139,1.09344,0.31892000000000004,1.139,0.0,0.0,0.0,8.67672,0.6619600000000001,8.7019343252,0.00672,0.0019600000000000004,0.007,8.67,0.66,8.6950848184
2019-03-31 19:00:00,1.11648,0.32564000000000004,1.163,1.11648,0.32564000000000004,1.163,0.0,0.0,0.0,8.23,0.63,8.2540777801,0.0,0.0,0.0,8.23,0.63,8.2540777801
2019-03-31 19:30:00,1.104,0.322,1.15,1.104,0.322,1.15,0.0,0.0,0.0,8.68,0.6900000000000001,8.7073819257,0.0,0.0,0.0,8.68,0.6900000000000001,8.7073819257
2019-03-31 20:00:00,1.11456,0.32508000000000004,1.161,1.11456,0.32508000000000004,1.161,0.0,0.0,0.0,8.82192,0.6005600000000001,8.8423381976,0.0019200000000000003,0.0005600000000000001,0.002,8.82,0.6000000000000001,8.840384607
2019-03-31 20:30:00,1.10304,0.32172,1.149,1.10304,0.32172,1.149,0.0,0.0,0.0,8.93192,0.51056,8.9465002319,0.0019200000000000003,0.0005600000000000001,0.002,8.93,0.51,8.9445514141
2019-03-31 21:00:00,1.11936,0.32648000000000005,1.166,1.11936,0.32648000000000005,1.166,0.0,0.0,0.0,8.89192,0.63056,8.9142496712,0.0019200000000000003,0.0005600000000000001,0.002,8.89,0.63,8.912294878400001
2019-03-31 21:30:00,1.10496,0.32228,1.151,1.10496,0.32228,1.151,0.0,0.0,0.0,8.66192,0.65056,8.6863160431,0.0019200000000000003,0.0005600000000000001,0.002,8.66,0.65,8.6843595043
2019-03-31 22:00:00,1.12608,0.32844,1.173,1.12608,0.32844,1.173,0.0,0.0,0.0,8.13192,0.5905600000000001,8.1533357591,0.0019200000000000003,0.0005600000000000001,0.002,8.13,0.59,8.1513802512
2019-03-31 22:30:00,1.1184,0.3262,1.165,1.1184,0.3262,1.165,0.0,0.0,0.0,7.63192,0.55056,7.6517526881,0.0019200000000000003,0.0005600000000000001,0.002,7.63,0.55,7.6497973829
2019-03-31 23:00:00,1.1184,0.3262,1.165,1.1184,0.3262,1.165,0.0,0.0,0.0,6.96192,0.53056,6.9821074183,0.0019200000000000003,0.0005600000000000001,0.002,6.96,0.53,6.9801504282
2019-03-31 23:30:00,1.1184,0.3262,1.165,1.1184,0.3262,1.165,0.0,0.0,0.0,6.41192,0.53056,6.433833383,0.0019200000000000003,0.0005600000000000001,0.002,6.41,0.53,6.431873755
2019-04-01 00:00:00,1.1184,0.3262,1.165,1.1184,0.3262,1.165,0.0,0.0,0.0,6.01192,0.51056,6.0335606071,0.0019200000000000003,0.0005600000000000001,0.002,6.01,0.51,6.0316001194
2019-04-01 00:30:00,1.12608,0.32844,1.173,1.12608,0.32844,1.173,0.0,0.0,0.0,5.95192,0.51056,5.9737779671,0.0019200000000000003,0.0005600000000000001,0.002,5.95,0.51,5.9718171439
2019-04-01 01:00:00,1.14048,0.33264000000000005,1.188,1.14048,0.33264000000000005,1.188,0.0,0.0,0.0,6.07192,0.55056,6.0968294055,0.0019200000000000003,0.0005600000000000001,0.002,6.07,0.55,6.0948666926
2019-04-01 01:30:00,1.12992,0.32956,1.177,1.12992,0.32956,1.177,0.0,0.0,0.0,6.75192,0.53056,6.7727333921,0.0019200000000000003,0.0005600000000000001,0.002,6.75,0.53,6.7707754356
2019-04-01 02:00:00,1.13568,0.33124000000000003,1.183,1.13568,0.33124000000000003,1.183,0.0,0.0,0.0,7.76192,0.53056,7.7800318765,0.0019200000000000003,0.0005600000000000001,0.002,7.76,0.53,7.7780781688000005
2019-04-01 02:30:00,1.11456,0.32508000000000004,1.161,1.11456,0.32508000000000004,1.161,0.0,0.0,0.0,7.981920000000001,0.6005600000000001,8.0044811949,0.0019200000000000003,0.0005600000000000001,0.002,7.98,0.6000000000000001,8.0025246016
2019-04-01 03:00:00,1.11072,0.32396,1.157,1.11072,0.32396,1.157,0.0,0.0,0.0,7.80192,0.52056,7.8192671268,0.0019200000000000003,0.0005600000000000001,0.002,7.8,0.52,7.8173141168
2019-04-01 03:30:00,1.10016,0.32088,1.146,1.10016,0.32088,1.146,0.0,0.0,0.0,7.80192,0.5905600000000001,7.8242390557,0.0019200000000000003,0.0005600000000000001,0.002,7.8,0.59,7.8222822757
2019-04-01 04:00:00,1.12128,0.32704000000000005,1.168,1.12128,0.32704000000000005,1.168,0.0,0.0,0.0,7.72192,0.6105600000000001,7.7460203976,0.0019200000000000003,0.0005600000000000001,0.002,7.72,0.61,7.7440622415
2019-04-01 04:30:00,1.11936,0.32648000000000005,1.166,1.11936,0.32648000000000005,1.166,0.0,0.0,0.0,7.56192,0.5905600000000001,7.5849452997,0.0019200000000000003,0.0005600000000000001,0.002,7.5600000000000005,0.59,7.5829875379
2019-04-01 05:00:00,1.12704,0.32872,1.174,1.12704,0.32872,1.174,0.0,0.0,0.0,7.29192,0.5905600000000001,7.3157951311,0.0019200000000000003,0.0005600000000000001,0.002,7.29,0.59,7.3138362027
2019-04-01 05:30:00,1.08096,0.31528,1.126,1.08096,0.31528,1.126,0.0,0.0,0.0,7.33192,0.5905600000000001,7.3556652996,0.0019200000000000003,0.0005600000000000001,0.002,7.33,0.59,7.3537065484
2019-04-01 06:00:00,1.0896,0.3178,1.135,1.0896,0.3178,1.135,0.0,0.0,0.0,7.39192,0.5905600000000001,7.4154731744,0.0019200000000000003,0.0005600000000000001,0.002,7.39,0.59,7.413514686
2019-04-01 06:30:00,1.07424,0.31332000000000004,1.119,1.07424,0.31332000000000004,1.119,0.0,0.0,0.0,8.11192,0.76056,8.1474964007,0.0019200000000000003,0.0005600000000000001,0.002,8.11,0.76,8.1455325179
2019-04-01 07:00:00,1.10208,0.32144,1.148,1.10208,0.32144,1.148,0.0,0.0,0.0,8.88,0.8300000000000001,8.918705063,0.0,0.0,0.0,8.88,0.8300000000000001,8.918705063
2019-04-01 07:30:00,1.08576,0.31668,1.131,1.08576,0.31668,1.131,0.0,0.0,0.0,10.07384,1.12112,10.1360328729,0.0038400000000000005,0.0011200000000000001,0.004,10.07,1.12,10.1320925775
2019-04-01 08:00:00,1.05024,0.30632000000000004,1.094,1.05024,0.30632000000000004,1.094,0.0,0.0,0.0,10.81632,1.36476,10.9020799942,0.01632,0.00476,0.017,10.8,1.3599999999999999,10.885292830200001
2019-04-01 08:30:00,1.10112,0.32116,1.147,1.10112,0.32116,1.147,0.0,0.0,0.0,11.0236,1.5598,11.1334061724,0.033600000000000005,0.0098,0.035,10.99,1.55,11.0987656971
2019-04-01 09:00:00,1.14144,0.33292000000000005,1.189,1.14144,0.33292000000000005,1.189,0.0,0.0,0.0,10.769120000000001,1.68016,10.8993982953,0.06912,0.02016,0.07200000000000001,10.7,1.6600000000000001,10.8280007388
2019-04-01 09:30:00,0.984,0.28700000000000003,1.025,0.984,0.28700000000000003,1.025,0.0,0.0,0.0,11.06352,1.7943600000000002,11.2080864825,0.08352000000000001,0.024360000000000003,0.08700000000000001,10.98,1.77,11.1217489632
2019-04-01 10:00:00,0.7497600000000001,0.21868,0.781,0.7497600000000001,0.21868,0.781,0.0,0.0,0.0,11.01504,1.85772,11.1705966627,0.09504000000000001,0.02772,0.099,10.92,1.83,11.0722761888
2019-04-01 10:30:00,0.7315200000000001,0.21336000000000002,0.762,0.7315200000000001,0.21336000000000002,0.762,0.0,0.0,0.0,11.02536,1.91948,11.1912004093,0.13536,0.03948,0.14100000000000001,10.89,1.88,11.0510859195
2019-04-01 11:00:00,0.7555200000000001,0.22036000000000003,0.787,0.7555200000000001,0.22036000000000003,0.787,0.0,0.0,0.0,10.5536,1.9998,10.7413999553,0.2736,0.07980000000000001,0.28500000000000003,10.28,1.92,10.457762667
2019-04-01 11:30:00,0.7113600000000001,0.20748000000000003,0.741,0.7113600000000001,0.20748000000000003,0.741,0.0,0.0,0.0,10.12184,2.09012,10.3353880721,0.41184000000000004,0.12012,0.429,9.71,1.97,9.9078251902
2019-04-01 12:00:00,0.72096,0.21028000000000002,0.751,0.72096,0.21028000000000002,0.751,0.0,0.0,0.0,9.72408,2.05244,9.9383218805,0.45408000000000004,0.13244,0.47300000000000003,9.27,1.92,9.4667470654
2019-04-01 12:30:00,0.6768000000000001,0.19740000000000002,0.705,0.6768000000000001,0.19740000000000002,0.705,0.0,0.0,0.0,9.47176,1.98468,9.677457941,0.46176000000000006,0.13468000000000002,0.481,9.01,1.85,9.1979671667
2019-04-01 13:00:00,0.7315200000000001,0.21336000000000002,0.762,0.7315200000000001,0.21336000000000002,0.762,0.0,0.0,0.0,9.24936,1.9814800000000001,9.4592242494,0.51936,0.15148,0.541,8.73,1.83,8.9197421487
2019-04-01 13:30:00,0.75456,0.22008000000000003,0.786,0.75456,0.22008000000000003,0.786,0.0,0.0,0.0,8.76688,1.87784,8.9657385641,0.50688,0.14784,0.528,8.26,1.73,8.439223898
2019-04-01 14:00:00,0.7660800000000001,0.22344000000000003,0.798,0.7660800000000001,0.22344000000000003,0.798,0.0,0.0,0.0,8.9896,1.9328,9.195032572,0.48960000000000004,0.1428,0.51,8.5,1.79,8.6864319487
2019-04-01 14:30:00,0.73824,0.21532,0.769,0.73824,0.21532,0.769,0.0,0.0,0.0,8.79904,2.05972,9.0368994351,0.47904,0.13972,0.499,8.32,1.92,8.538665001
2019-04-01 15:00:00,0.73248,0.21364000000000002,0.763,0.73248,0.21364000000000002,0.763,0.0,0.0,0.0,8.9076,2.1418,9.1614761365,0.4176,0.1218,0.435,8.49,2.02,8.7269983385
2019-04-01 15:30:00,0.7094400000000001,0.20692000000000002,0.739,0.7094400000000001,0.20692000000000002,0.739,0.0,0.0,0.0,8.77376,2.08068,9.0171000771,0.41376,0.12068000000000001,0.431,8.36,1.96,8.5866873706
2019-04-01 16:00:00,0.7315200000000001,0.21336000000000002,0.762,0.7315200000000001,0.21336000000000002,0.762,0.0,0.0,0.0,8.86056,1.9180800000000002,9.0657903351,0.37056000000000006,0.10808000000000001,0.386,8.49,1.81,8.6807948945
2019-04-01 16:30:00,0.69696,0.20328000000000002,0.726,0.69696,0.20328000000000002,0.726,0.0,0.0,0.0,9.28368,1.82024,9.46044333,0.34368000000000004,0.10024000000000001,0.358,8.94,1.72,9.1039551844
2019-04-01 17:00:00,0.7248,0.2114,0.755,0.7248,0.2114,0.755,0.0,0.0,0.0,9.9776,1.8018,10.1389834303,0.1776,0.051800000000000006,0.185,9.8,1.75,9.9550238573
2019-04-01 17:30:00,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,9.85032,1.5067599999999999,9.9648948715,0.16032000000000002,0.04676,0.167,9.69,1.46,9.7993724289
2019-04-01 18:00:00,0.72,0.21,0.75,0.72,0.21,0.75,0.0,0.0,0.0,10.23928,1.3760400000000002,10.3313281334,0.08928000000000001,0.02604,0.093,10.15,1.35,10.2393847471
2019-04-01 18:30:00,0.6758400000000001,0.19712000000000002,0.704,0.6758400000000001,0.19712000000000002,0.704,0.0,0.0,0.0,10.2728,1.2254,10.3456283038,0.0528,0.0154,0.055,10.22,1.21,10.291379888
2019-04-01 19:00:00,0.7248,0.2114,0.755,0.7248,0.2114,0.755,0.0,0.0,0.0,10.0936,1.0198,10.1449865944,0.033600000000000005,0.0098,0.035,10.06,1.01,10.1105736731
2019-04-01 19:30:00,0.70272,0.20496,0.732,0.70272,0.20496,0.732,0.0,0.0,0.0,9.94056,0.96308,9.9871044953,0.010560000000000002,0.0030800000000000003,0.011,9.93,0.96,9.9762969082
2019-04-01 20:00:00,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,10.08,1.01,10.130473829,0.0,0.0,0.0,10.08,1.01,10.130473829
2019-04-01 20:30:00,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,10.08,1.01,10.130473829,0.0,0.0,0.0,10.08,1.01,10.130473829
2019-04-01 21:00:00,0.7171200000000001,0.20916,0.747,0.7171200000000001,0.20916,0.747,0.0,0.0,0.0,9.56096,0.8902800000000001,9.6023202717,0.0009600000000000001,0.00028000000000000003,0.001,9.56,0.89,9.6013384484
2019-04-01 21:30:00,0.6912,0.2016,0.72,0.6912,0.2016,0.72,0.0,0.0,0.0,9.44192,0.9805600000000001,9.4926998899,0.0019200000000000003,0.0005600000000000001,0.002,9.44,0.98,9.4907323216
2019-04-01 22:00:00,0.7449600000000001,0.21728000000000003,0.776,0.7449600000000001,0.21728000000000003,0.776,0.0,0.0,0.0,8.92192,0.8505600000000001,8.9623718289,0.0019200000000000003,0.0005600000000000001,0.002,8.92,0.85,8.9604073568
2019-04-01 22:30:00,0.6988800000000001,0.20384000000000002,0.728,0.6988800000000001,0.20384000000000002,0.728,0.0,0.0,0.0,8.27192,0.77056,8.3077327352,0.0019200000000000003,0.0005600000000000001,0.002,8.27,0.77,8.3057690794
2019-04-01 23:00:00,0.7315200000000001,0.21336000000000002,0.762,0.7315200000000001,0.21336000000000002,0.762,0.0,0.0,0.0,7.59192,0.7205600000000001,7.6260380277,0.0019200000000000003,0.0005600000000000001,0.002,7.59,0.72,7.6240737142
2019-04-01 23:30:00,0.7142400000000001,0.20832,0.744,0.7142400000000001,0.20832,0.744,0.0,0.0,0.0,7.04192,0.6905600000000001,7.0756985804,0.0019200000000000003,0.0005600000000000001,0.002,7.04,0.6900000000000001,7.0737331021
2019-04-02 00:00:00,0.7276800000000001,0.21224,0.758,0.7276800000000001,0.21224,0.758,0.0,0.0,0.0,6.64192,0.6105600000000001,6.6699238976,0.0019200000000000003,0.0005600000000000001,0.002,6.64,0.61,6.6679607077
2019-04-02 00:30:00,0.7142400000000001,0.20832,0.744,0.7142400000000001,0.20832,0.744,0.0,0.0,0.0,6.45192,0.5905600000000001,6.4788913249,0.0019200000000000003,0.0005600000000000001,0.002,6.45,0.59,6.4769282843
2019-04-02 01:00:00,0.75168,0.21924000000000002,0.783,0.75168,0.21924000000000002,0.783,0.0,0.0,0.0,6.56192,0.65056,6.59408996,0.0019200000000000003,0.0005600000000000001,0.002,6.5600000000000005,0.65,6.5921240886
2019-04-02 01:30:00,0.72096,0.21028000000000002,0.751,0.72096,0.21028000000000002,0.751,0.0,0.0,0.0,7.12192,0.62056,7.1489047553,0.0019200000000000003,0.0005600000000000001,0.002,7.12,0.62,7.1469434026
2019-04-02 02:00:00,0.73728,0.21504,0.768,0.73728,0.21504,0.768,0.0,0.0,0.0,8.19192,0.65056,8.2177114576,0.0019200000000000003,0.0005600000000000001,0.002,8.19,0.65,8.2157531608
2019-04-02 02:30:00,0.7094400000000001,0.20692000000000002,0.739,0.7094400000000001,0.20692000000000002,0.739,0.0,0.0,0.0,8.44192,0.65056,8.4669499585,0.0019200000000000003,0.0005600000000000001,0.002,8.44,0.65,8.4649926167
2019-04-02 03:00:00,0.7228800000000001,0.21084000000000003,0.753,0.7228800000000001,0.21084000000000003,0.753,0.0,0.0,0.0,8.11192,0.5805600000000001,8.1326684428,0.0019200000000000003,0.0005600000000000001,0.002,8.11,0.58,8.1307133758
2019-04-02 03:30:00,0.6960000000000001,0.203,0.725,0.6960000000000001,0.203,0.725,0.0,0.0,0.0,7.91192,0.5805600000000001,7.9331915393,0.0019200000000000003,0.0005600000000000001,0.002,7.91,0.58,7.9312357171
2019-04-02 04:00:00,0.7344,0.2142,0.765,0.7344,0.2142,0.765,0.0,0.0,0.0,7.81192,0.6005600000000001,7.8349707338,0.0019200000000000003,0.0005600000000000001,0.002,7.8100000000000005,0.6000000000000001,7.8330134686
2019-04-02 04:30:00,0.70752,0.20636000000000002,0.737,0.70752,0.20636000000000002,0.737,0.0,0.0,0.0,7.70192,0.6005600000000001,7.7252989586,0.0019200000000000003,0.0005600000000000001,0.002,7.7,0.6000000000000001,7.7233412459
2019-04-02 05:00:00,0.7334400000000001,0.21392000000000003,0.764,0.7334400000000001,0.21392000000000003,0.764,0.0,0.0,0.0,7.47192,0.6005600000000001,7.4960163287,0.0019200000000000003,0.0005600000000000001,0.002,7.47,0.6000000000000001,7.4940576459
2019-04-02 05:30:00,0.6787200000000001,0.19796000000000002,0.707,0.6787200000000001,0.19796000000000002,0.707,0.0,0.0,0.0,7.63192,0.66056,7.6604531459,0.0019200000000000003,0.0005600000000000001,0.002,7.63,0.66,7.6584920187000005
2019-04-02 06:00:00,0.6960000000000001,0.203,0.725,0.6960000000000001,0.203,0.725,0.0,0.0,0.0,7.73192,0.68056,7.7618134994,0.0019200000000000003,0.0005600000000000001,0.002,7.73,0.68,7.7598518027
2019-04-02 06:30:00,0.6796800000000001,0.19824000000000003,0.708,0.6796800000000001,0.19824000000000003,0.708,0.0,0.0,0.0,8.44192,0.8305600000000001,8.4826790108,0.0019200000000000003,0.0005600000000000001,0.002,8.44,0.8300000000000001,8.4807134134
2019-04-02 07:00:00,0.70752,0.20636000000000002,0.737,0.70752,0.20636000000000002,0.737,0.0,0.0,0.0,9.17192,0.9505600000000001,9.2210455372,0.0019200000000000003,0.0005600000000000001,0.002,9.17,0.9500000000000001,9.219078045
2019-04-02 07:30:00,0.6739200000000001,0.19656,0.7020000000000001,0.6739200000000001,0.19656,0.7020000000000001,0.0,0.0,0.0,10.52,1.24,10.5928277622,0.0,0.0,0.0,10.52,1.24,10.5928277622
2019-04-02 08:00:00,0.66432,0.19376000000000002,0.6920000000000001,0.66432,0.19376000000000002,0.6920000000000001,0.0,0.0,0.0,11.24768,1.52224,11.3502211432,0.007680000000000001,0.0022400000000000002,0.008,11.24,1.52,11.3423101703
2019-04-02 08:30:00,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,11.45728,1.7050400000000001,11.583454856,0.01728,0.00504,0.018000000000000002,11.44,1.7000000000000002,11.5656214705
2019-04-02 09:00:00,0.7334400000000001,0.21392000000000003,0.764,0.7334400000000001,0.21392000000000003,0.764,0.0,0.0,0.0,11.37016,1.77588,11.508009741,0.02016,0.005880000000000001,0.021,11.35,1.77,11.4871841632
2019-04-02 09:30:00,0.7065600000000001,0.20608,0.736,0.7065600000000001,0.20608,0.736,0.0,0.0,0.0,11.49608,1.89344,11.6509643549,0.04608,0.01344,0.048,11.45,1.88,11.6033141817
2019-04-02 10:00:00,0.7248,0.2114,0.755,0.7248,0.2114,0.755,0.0,0.0,0.0,11.26024,2.02632,11.4411091071,0.09024,0.026320000000000003,0.094,11.17,2.0,11.3476385209
2019-04-02 10:30:00,0.6595200000000001,0.19236,0.687,0.6595200000000001,0.19236,0.687,0.0,0.0,0.0,10.91056,1.88808,11.0727216889,0.13056,0.03808,0.136,10.78,1.85,10.9375911425
