site,time,unit,value
Little Irchester,10/11/2023 05:40:00,MW,-6.547780299999999
Little Irchester,10/11/2023 05:45:00,MW,-6.5623687
Little Irchester,10/11/2023 05:50:00,MW,-6.7568595
Little Irchester,10/11/2023 05:55:00,MW,-6.7485599999999994
Little Irchester,10/11/2023 06:00:00,MW,-6.8062069
Little Irchester,10/11/2023 06:05:00,MW,-7.143657
Little Irchester,10/11/2023 06:10:00,MW,-7.2111388000000005
Little Irchester,10/11/2023 06:15:00,MW,-7.364502
Little Irchester,10/11/2023 06:20:00,MW,-7.4460721
Little Irchester,10/11/2023 06:25:00,MW,-7.3989867
Little Irchester,10/11/2023 06:30:00,MW,-7.6659269000000005
Little Irchester,10/11/2023 06:35:00,MW,-7.6700241
Little Irchester,10/11/2023 06:40:00,MW,-7.6501824
Little Irchester,10/11/2023 06:45:00,MW,-7.7562175
Little Irchester,10/11/2023 06:50:00,MW,-7.562949700000001
Little Irchester,10/11/2023 06:55:00,MW,-7.9650569
Little Irchester,10/11/2023 07:00:00,MW,-7.9674519
Little Irchester,10/11/2023 07:05:00,MW,-8.11795
Little Irchester,10/11/2023 07:10:00,MW,-8.4583764
Little Irchester,10/11/2023 07:15:00,MW,-8.259905400000001
Little Irchester,10/11/2023 07:20:00,MW,-8.485878
Little Irchester,10/11/2023 07:25:00,MW,-8.5861883
Little Irchester,10/11/2023 07:30:00,MW,-8.497154
Little Irchester,10/11/2023 07:35:00,MW,-8.8625626
Little Irchester,10/11/2023 07:40:00,MW,-8.69499
Little Irchester,10/11/2023 07:45:00,MW,-8.7714525
Little Irchester,10/11/2023 07:50:00,MW,-8.6944709
Little Irchester,10/11/2023 07:55:00,MW,-8.643852299999999
Little Irchester,10/11/2023 08:00:00,MW,-9.031056499999998
Little Irchester,10/11/2023 08:05:00,MW,-8.9831314
Little Irchester,10/11/2023 08:10:00,MW,-9.2666735
Little Irchester,10/11/2023 08:15:00,MW,-9.228926000000001
Little Irchester,10/11/2023 08:20:00,MW,-9.3112894
Little Irchester,10/11/2023 08:25:00,MW,-9.4759306
Little Irchester,10/11/2023 08:30:00,MW,-9.298012
Little Irchester,10/11/2023 08:35:00,MW,-9.5539188
Little Irchester,10/11/2023 08:40:00,MW,-9.5545167
Little Irchester,10/11/2023 08:45:00,MW,-9.567896600000001
Little Irchester,10/11/2023 08:50:00,MW,-9.6318995
Little Irchester,10/11/2023 08:55:00,MW,-9.6785604
Little Irchester,10/11/2023 09:00:00,MW,-9.8262927
Little Irchester,10/11/2023 09:05:00,MW,-9.761061699999999
Little Irchester,10/11/2023 09:10:00,MW,-9.899951000000001
Little Irchester,10/11/2023 09:15:00,MW,-9.5634508
Little Irchester,10/11/2023 09:20:00,MW,-9.5134984
Little Irchester,10/11/2023 09:25:00,MW,-9.759462899999999
Little Irchester,10/11/2023 09:30:00,MW,-9.6432567
Little Irchester,10/11/2023 09:35:00,MW,-9.7060013
Little Irchester,10/11/2023 09:40:00,MW,-9.6337463
Little Irchester,10/11/2023 09:45:00,MW,-9.6078685
Little Irchester,10/11/2023 09:50:00,MW,-9.765080000000001
Little Irchester,10/11/2023 09:55:00,MW,-9.6755556
Little Irchester,10/11/2023 10:00:00,MW,-9.768116
Little Irchester,10/11/2023 10:05:00,MW,-9.586598
Little Irchester,10/11/2023 10:10:00,MW,-9.7366867
Little Irchester,10/11/2023 10:15:00,MW,-9.5347952
Little Irchester,10/11/2023 10:20:00,MW,-9.5188105
Little Irchester,10/11/2023 10:25:00,MW,-9.654590599999999
Little Irchester,10/11/2023 10:30:00,MW,-9.634663
Little Irchester,10/11/2023 10:35:00,MW,-9.3611357
Little Irchester,10/11/2023 10:40:00,MW,-9.676367
Little Irchester,10/11/2023 10:45:00,MW,-9.7809539
Little Irchester,10/11/2023 10:50:00,MW,-9.8628586
Little Irchester,10/11/2023 10:55:00,MW,-9.8253047
Little Irchester,10/11/2023 11:00:00,MW,-9.9023267
Little Irchester,10/11/2023 11:05:00,MW,-10.0234838
Little Irchester,10/11/2023 11:10:00,MW,-9.9779
Little Irchester,10/11/2023 11:15:00,MW,-9.7706518
Little Irchester,10/11/2023 11:20:00,MW,-9.7782836
Little Irchester,10/11/2023 11:25:00,MW,-9.647686
Little Irchester,10/11/2023 11:30:00,MW,-9.425422600000001
Little Irchester,10/11/2023 11:35:00,MW,-9.2821851
Little Irchester,10/11/2023 11:40:00,MW,-9.5562605
Little Irchester,10/11/2023 11:45:00,MW,-9.7621641
Little Irchester,10/11/2023 11:50:00,MW,-9.783135699999999
Little Irchester,10/11/2023 11:55:00,MW,-9.7468727
Little Irchester,10/11/2023 12:00:00,MW,-9.8697686
Little Irchester,10/11/2023 12:05:00,MW,-9.9813261
Little Irchester,10/11/2023 12:10:00,MW,-10.110558699999999
Little Irchester,10/11/2023 12:15:00,MW,-10.0081782
Little Irchester,10/11/2023 12:20:00,MW,-10.0050584
Little Irchester,10/11/2023 12:25:00,MW,-9.9350113
Little Irchester,10/11/2023 12:30:00,MW,-9.977670700000001
Little Irchester,10/11/2023 12:35:00,MW,-10.00468
Little Irchester,10/11/2023 12:40:00,MW,-10.0373631
Little Irchester,10/11/2023 12:45:00,MW,-10.1458478
Little Irchester,10/11/2023 12:50:00,MW,-10.01967
Little Irchester,10/11/2023 12:55:00,MW,-10.0444923
Little Irchester,10/11/2023 13:00:00,MW,-10.0940556
Little Irchester,10/11/2023 13:05:00,MW,-9.9302842
Little Irchester,10/11/2023 13:10:00,MW,-9.9394093
Little Irchester,10/11/2023 13:15:00,MW,-9.886502
Little Irchester,10/11/2023 13:20:00,MW,-9.8285833
Little Irchester,10/11/2023 13:25:00,MW,-9.9473565
Little Irchester,10/11/2023 13:30:00,MW,-10.098744499999999
Little Irchester,10/11/2023 13:35:00,MW,-10.0467735
Little Irchester,10/11/2023 13:40:00,MW,-9.809650999999999
Little Irchester,10/11/2023 13:45:00,MW,-9.8271815
Little Irchester,10/11/2023 13:50:00,MW,-9.8517808
Little Irchester,10/11/2023 13:55:00,MW,-9.837557499999999
Little Irchester,10/11/2023 14:00:00,MW,-9.947399
Little Irchester,10/11/2023 14:05:00,MW,-9.973227
Little Irchester,10/11/2023 14:10:00,MW,-9.7883197
Little Irchester,10/11/2023 14:15:00,MW,-9.967333700000001
Little Irchester,10/11/2023 14:20:00,MW,-9.8539236
Little Irchester,10/11/2023 14:25:00,MW,-9.901194
Little Irchester,10/11/2023 14:30:00,MW,-9.9756193
Little Irchester,10/11/2023 14:35:00,MW,-9.946773100000001
Little Irchester,10/11/2023 14:40:00,MW,-10.1485118
Little Irchester,10/11/2023 14:45:00,MW,-10.090727000000001
Little Irchester,10/11/2023 14:50:00,MW,-9.950964599999999
Little Irchester,10/11/2023 14:55:00,MW,-10.0609163
Little Irchester,10/11/2023 15:00:00,MW,-9.782703999999999
Little Irchester,10/11/2023 15:05:00,MW,-9.658835
Little Irchester,10/11/2023 15:10:00,MW,-9.7045336
Little Irchester,10/11/2023 15:15:00,MW,-9.5769465
Little Irchester,10/11/2023 15:20:00,MW,-9.7465437
Little Irchester,10/11/2023 15:25:00,MW,-9.816569
Little Irchester,10/11/2023 15:30:00,MW,-9.8944497
Little Irchester,10/11/2023 15:35:00,MW,-9.989376700000001
Little Irchester,10/11/2023 15:40:00,MW,-9.6798248
Little Irchester,10/11/2023 15:45:00,MW,-9.8181913
Little Irchester,10/11/2023 15:50:00,MW,-9.682692
Little Irchester,10/11/2023 15:55:00,MW,-9.596788
Little Irchester,10/11/2023 16:00:00,MW,-9.872959
Little Irchester,10/11/2023 16:05:00,MW,-9.818378
Little Irchester,10/11/2023 16:10:00,MW,-9.8483024
Little Irchester,10/11/2023 16:15:00,MW,-9.9668005
Little Irchester,10/11/2023 16:20:00,MW,-9.7534952
Little Irchester,10/11/2023 16:25:00,MW,-9.8352365
Little Irchester,10/11/2023 16:30:00,MW,-9.7159666
Little Irchester,10/11/2023 16:35:00,MW,-9.7864944
Little Irchester,10/11/2023 16:40:00,MW,-9.849394
Little Irchester,10/11/2023 16:45:00,MW,-9.6733347
Little Irchester,10/11/2023 16:50:00,MW,-9.733048
Little Irchester,10/11/2023 16:55:00,MW,-9.7545462
Little Irchester,10/11/2023 17:00:00,MW,-9.9149051
Little Irchester,10/11/2023 17:05:00,MW,-9.9118857
Little Irchester,10/11/2023 17:10:00,MW,-9.7554794
Little Irchester,10/11/2023 17:15:00,MW,-9.7640716
Little Irchester,10/11/2023 17:20:00,MW,-9.708524700000002
Little Irchester,10/11/2023 17:25:00,MW,-9.530109
Little Irchester,10/11/2023 17:30:00,MW,-9.777623
Little Irchester,10/11/2023 17:35:00,MW,-9.5547142
Little Irchester,10/11/2023 17:40:00,MW,-9.6465259
Little Irchester,10/11/2023 17:45:00,MW,-9.5208111
Little Irchester,10/11/2023 17:50:00,MW,-9.514458000000001
Little Irchester,10/11/2023 17:55:00,MW,-9.6718603
Little Irchester,10/11/2023 18:00:00,MW,-9.418537
Little Irchester,10/11/2023 18:05:00,MW,-9.4533355
Little Irchester,10/11/2023 18:10:00,MW,-9.5103687
Little Irchester,10/11/2023 18:15:00,MW,-9.4092
Little Irchester,10/11/2023 18:20:00,MW,-9.4084902
Little Irchester,10/11/2023 18:25:00,MW,-9.4145269
Little Irchester,10/11/2023 18:30:00,MW,-9.5939715
Little Irchester,10/11/2023 18:35:00,MW,-9.5238885
Little Irchester,10/11/2023 18:40:00,MW,-9.614460999999999
Little Irchester,10/11/2023 18:45:00,MW,-9.4544658
Little Irchester,10/11/2023 18:50:00,MW,-9.341833099999999
Little Irchester,10/11/2023 18:55:00,MW,-9.455608
Little Irchester,10/11/2023 19:00:00,MW,-9.315043
Little Irchester,10/11/2023 19:05:00,MW,-9.2343546
Little Irchester,10/11/2023 19:10:00,MW,-9.368642000000001
Little Irchester,10/11/2023 19:15:00,MW,-9.347424
Little Irchester,10/11/2023 19:20:00,MW,-9.2360544
Little Irchester,10/11/2023 19:25:00,MW,-9.344629000000001
Little Irchester,10/11/2023 19:30:00,MW,-9.4070717
Little Irchester,10/11/2023 19:35:00,MW,-9.3122937
Little Irchester,10/11/2023 19:40:00,MW,-9.273634000000001
Little Irchester,10/11/2023 19:45:00,MW,-9.024322999999999
Little Irchester,10/11/2023 19:50:00,MW,-8.9260035
Little Irchester,10/11/2023 19:55:00,MW,-8.978837
Little Irchester,10/11/2023 20:00:00,MW,-8.97849
Little Irchester,10/11/2023 20:05:00,MW,-8.9552369
Little Irchester,10/11/2023 20:10:00,MW,-9.0606583
Little Irchester,10/11/2023 20:15:00,MW,-8.846409399999999
Little Irchester,10/11/2023 20:20:00,MW,-8.749628000000001
Little Irchester,10/11/2023 20:25:00,MW,-8.940157899999999
Little Irchester,10/11/2023 20:30:00,MW,-8.9864504
Little Irchester,10/11/2023 20:35:00,MW,-8.998246
Little Irchester,10/11/2023 20:40:00,MW,-8.752434000000001
Little Irchester,10/11/2023 20:45:00,MW,-8.7526103
Little Irchester,10/11/2023 20:50:00,MW,-8.4069367
Little Irchester,10/11/2023 20:55:00,MW,-8.330831
Little Irchester,10/11/2023 21:00:00,MW,-8.4328206
Little Irchester,10/11/2023 21:05:00,MW,-8.44768
Little Irchester,10/11/2023 21:10:00,MW,-8.507449399999999
Little Irchester,10/11/2023 21:15:00,MW,-8.5188193
Little Irchester,10/11/2023 21:20:00,MW,-8.11475
Little Irchester,10/11/2023 21:25:00,MW,-8.0912113
Little Irchester,10/11/2023 21:30:00,MW,-8.1359093
Little Irchester,10/11/2023 21:35:00,MW,-8.2498616
Little Irchester,10/11/2023 21:40:00,MW,-8.1436436
Little Irchester,10/11/2023 21:45:00,MW,-8.0316744
Little Irchester,10/11/2023 21:50:00,MW,-7.807062500000001
Little Irchester,10/11/2023 21:55:00,MW,-7.8371174
Little Irchester,10/11/2023 22:00:00,MW,-8.1698664
Little Irchester,10/11/2023 22:05:00,MW,-7.9610903
Little Irchester,10/11/2023 22:10:00,MW,-7.8341477
Little Irchester,10/11/2023 22:15:00,MW,-7.8596998
Little Irchester,10/11/2023 22:20:00,MW,-7.9044039
Little Irchester,10/11/2023 22:25:00,MW,-7.8411789
Little Irchester,10/11/2023 22:30:00,MW,-7.713798799999999
Little Irchester,10/11/2023 22:35:00,MW,-7.7391172
Little Irchester,10/11/2023 22:40:00,MW,-7.7366662
Little Irchester,10/11/2023 22:45:00,MW,-7.5193537
Little Irchester,10/11/2023 22:50:00,MW,-7.459876100000001
Little Irchester,10/11/2023 22:55:00,MW,-7.3454397
Little Irchester,10/11/2023 23:00:00,MW,-7.2198388
Little Irchester,10/11/2023 23:05:00,MW,-7.0656205
Little Irchester,10/11/2023 23:10:00,MW,-6.8842511
Little Irchester,10/11/2023 23:15:00,MW,-6.7906633
Little Irchester,10/11/2023 23:20:00,MW,-6.7630592
Little Irchester,10/11/2023 23:25:00,MW,-6.777935299999999
Little Irchester,10/11/2023 23:30:00,MW,-6.9616328
Little Irchester,10/11/2023 23:35:00,MW,-7.2034822
Little Irchester,10/11/2023 23:40:00,MW,-7.1158783
Little Irchester,10/11/2023 23:45:00,MW,-6.9940314
Little Irchester,10/11/2023 23:50:00,MW,-6.8722883
Little Irchester,10/11/2023 23:55:00,MW,-6.9683174999999995
