site,time,unit,value
High Offley 11Kv,10/16/2023 10:15:00,MW,1.3153565
High Offley 11Kv,10/16/2023 10:20:00,MW,1.3404615
High Offley 11Kv,10/16/2023 10:25:00,MW,1.3126742
High Offley 11Kv,10/16/2023 10:30:00,MW,1.2887955
High Offley 11Kv,10/16/2023 10:35:00,MW,1.2496364
High Offley 11Kv,10/16/2023 10:40:00,MW,1.2524015
High Offley 11Kv,10/16/2023 10:45:00,MW,1.2865
High Offley 11Kv,10/16/2023 10:50:00,MW,1.2751628
High Offley 11Kv,10/16/2023 10:55:00,MW,1.2831663
High Offley 11Kv,10/16/2023 11:00:00,MW,1.2503376
High Offley 11Kv,10/16/2023 11:05:00,MW,1.3
High Offley 11Kv,10/16/2023 11:10:00,MW,1.248
High Offley 11Kv,10/16/2023 11:15:00,MW,1.2046667
High Offley 11Kv,10/16/2023 11:20:00,MW,1.2203333
High Offley 11Kv,10/16/2023 11:25:00,MW,1.2
High Offley 11Kv,10/16/2023 11:30:00,MW,1.2
High Offley 11Kv,10/16/2023 11:35:00,MW,1.1416668
High Offley 11Kv,10/16/2023 11:40:00,MW,1.1010889
High Offley 11Kv,10/16/2023 11:45:00,MW,1.1706995
High Offley 11Kv,10/16/2023 11:50:00,MW,1.1607858
High Offley 11Kv,10/16/2023 11:55:00,MW,1.1647356
High Offley 11Kv,10/16/2023 12:00:00,MW,1.2005776
High Offley 11Kv,10/16/2023 12:05:00,MW,1.2612796
High Offley 11Kv,10/16/2023 12:10:00,MW,1.2436666
High Offley 11Kv,10/16/2023 12:15:00,MW,1.2133334
High Offley 11Kv,10/16/2023 12:20:00,MW,1.2368333
High Offley 11Kv,10/16/2023 12:25:00,MW,1.1947501
High Offley 11Kv,10/16/2023 12:30:00,MW,1.1005602
High Offley 11Kv,10/16/2023 12:35:00,MW,1.0477375
High Offley 11Kv,10/16/2023 12:40:00,MW,1.0512933
High Offley 11Kv,10/16/2023 12:45:00,MW,1.0188258
High Offley 11Kv,10/16/2023 12:50:00,MW,1.0743333
High Offley 11Kv,10/16/2023 12:55:00,MW,1.0556667
High Offley 11Kv,10/16/2023 13:00:00,MW,1.0289942
High Offley 11Kv,10/16/2023 13:05:00,MW,1.0466723
High Offley 11Kv,10/16/2023 13:10:00,MW,1.0246667
High Offley 11Kv,10/16/2023 13:15:00,MW,1.0308334
High Offley 11Kv,10/16/2023 13:20:00,MW,0.9870476
High Offley 11Kv,10/16/2023 13:25:00,MW,0.98011905
High Offley 11Kv,10/16/2023 13:30:00,MW,1.0163333
High Offley 11Kv,10/16/2023 13:35:00,MW,1.0
High Offley 11Kv,10/16/2023 13:40:00,MW,1.0
High Offley 11Kv,10/16/2023 13:45:00,MW,1.0023333
High Offley 11Kv,10/16/2023 13:50:00,MW,0.98333335
High Offley 11Kv,10/16/2023 13:55:00,MW,1.0578333
High Offley 11Kv,10/16/2023 14:00:00,MW,1.1060001
High Offley 11Kv,10/16/2023 14:05:00,MW,1.1
High Offley 11Kv,10/16/2023 14:10:00,MW,1.0851667
High Offley 11Kv,10/16/2023 14:15:00,MW,1.1
High Offley 11Kv,10/16/2023 14:20:00,MW,1.0965
High Offley 11Kv,10/16/2023 14:25:00,MW,1.0796666
High Offley 11Kv,10/16/2023 14:30:00,MW,1.1010417
High Offley 11Kv,10/16/2023 14:35:00,MW,1.120625
High Offley 11Kv,10/16/2023 14:40:00,MW,1.1205
High Offley 11Kv,10/16/2023 14:45:00,MW,1.1963333
High Offley 11Kv,10/16/2023 14:50:00,MW,1.1617963
High Offley 11Kv,10/16/2023 14:55:00,MW,1.1875371
High Offley 11Kv,10/16/2023 15:00:00,MW,1.2298334
High Offley 11Kv,10/16/2023 15:05:00,MW,1.1916667
High Offley 11Kv,10/16/2023 15:10:00,MW,1.2
High Offley 11Kv,10/16/2023 15:15:00,MW,1.2
High Offley 11Kv,10/16/2023 15:20:00,MW,1.2
High Offley 11Kv,10/16/2023 15:25:00,MW,1.246
High Offley 11Kv,10/16/2023 15:30:00,MW,1.2105
High Offley 11Kv,10/16/2023 15:35:00,MW,1.2264555
High Offley 11Kv,10/16/2023 15:40:00,MW,1.2515446
High Offley 11Kv,10/16/2023 15:45:00,MW,1.2941667
High Offley 11Kv,10/16/2023 15:50:00,MW,1.266
High Offley 11Kv,10/16/2023 15:55:00,MW,1.2901666
High Offley 11Kv,10/16/2023 16:00:00,MW,1.3
High Offley 11Kv,10/16/2023 16:05:00,MW,1.3231883
High Offley 11Kv,10/16/2023 16:10:00,MW,1.3833115
High Offley 11Kv,10/16/2023 16:15:00,MW,1.4025412
High Offley 11Kv,10/16/2023 16:20:00,MW,1.4280993
High Offley 11Kv,10/16/2023 16:25:00,MW,1.4185262
High Offley 11Kv,10/16/2023 16:30:00,MW,1.4247063
High Offley 11Kv,10/16/2023 16:35:00,MW,1.468127
High Offley 11Kv,10/16/2023 16:40:00,MW,1.5115
High Offley 11Kv,10/16/2023 16:45:00,MW,1.5671667
High Offley 11Kv,10/16/2023 16:50:00,MW,1.5376428
High Offley 11Kv,10/16/2023 16:55:00,MW,1.5518571
High Offley 11Kv,10/16/2023 17:00:00,MW,1.5833334
High Offley 11Kv,10/16/2023 17:05:00,MW,1.6003876
High Offley 11Kv,10/16/2023 17:10:00,MW,1.6981124
High Offley 11Kv,10/16/2023 17:15:00,MW,1.6905
High Offley 11Kv,10/16/2023 17:20:00,MW,1.6835
High Offley 11Kv,10/16/2023 17:25:00,MW,1.6643333
High Offley 11Kv,10/16/2023 17:30:00,MW,1.6830001
High Offley 11Kv,10/16/2023 17:35:00,MW,1.6783334
High Offley 11Kv,10/16/2023 17:40:00,MW,1.6655
High Offley 11Kv,10/16/2023 17:45:00,MW,1.6351433
High Offley 11Kv,10/16/2023 17:50:00,MW,1.6725235
High Offley 11Kv,10/16/2023 17:55:00,MW,1.7
High Offley 11Kv,10/16/2023 18:00:00,MW,1.7111497
High Offley 11Kv,10/16/2023 18:05:00,MW,1.7995169
High Offley 11Kv,10/16/2023 18:10:00,MW,1.7946643
High Offley 11Kv,10/16/2023 18:15:00,MW,1.7721691
High Offley 11Kv,10/16/2023 18:20:00,MW,1.7803333
High Offley 11Kv,10/16/2023 18:25:00,MW,1.8072037
High Offley 11Kv,10/16/2023 18:30:00,MW,1.800463
High Offley 11Kv,10/16/2023 18:35:00,MW,1.8
High Offley 11Kv,10/16/2023 18:40:00,MW,1.7953334
High Offley 11Kv,10/16/2023 18:45:00,MW,1.8
High Offley 11Kv,10/16/2023 18:50:00,MW,1.8
High Offley 11Kv,10/16/2023 18:55:00,MW,1.7726136
High Offley 11Kv,10/16/2023 19:00:00,MW,1.7592196
High Offley 11Kv,10/16/2023 19:05:00,MW,1.7122142
High Offley 11Kv,10/16/2023 19:10:00,MW,1.721119
High Offley 11Kv,10/16/2023 19:15:00,MW,1.6824524
High Offley 11Kv,10/16/2023 19:20:00,MW,1.6631811
High Offley 11Kv,10/16/2023 19:25:00,MW,1.6627461
High Offley 11Kv,10/16/2023 19:30:00,MW,1.6644541
High Offley 11Kv,10/16/2023 19:35:00,MW,1.6440556
High Offley 11Kv,10/16/2023 19:40:00,MW,1.6262778
High Offley 11Kv,10/16/2023 19:45:00,MW,1.6161667
High Offley 11Kv,10/16/2023 19:50:00,MW,1.6
High Offley 11Kv,10/16/2023 19:55:00,MW,1.6
High Offley 11Kv,10/16/2023 20:00:00,MW,1.6
High Offley 11Kv,10/16/2023 20:05:00,MW,1.5671984
High Offley 11Kv,10/16/2023 20:10:00,MW,1.5877134
High Offley 11Kv,10/16/2023 20:15:00,MW,1.5865883
High Offley 11Kv,10/16/2023 20:20:00,MW,1.555111
High Offley 11Kv,10/16/2023 20:25:00,MW,1.5210556
High Offley 11Kv,10/16/2023 20:30:00,MW,1.5
High Offley 11Kv,10/16/2023 20:35:00,MW,1.5243461
High Offley 11Kv,10/16/2023 20:40:00,MW,1.5005367
High Offley 11Kv,10/16/2023 20:45:00,MW,1.4402169
High Offley 11Kv,10/16/2023 20:50:00,MW,1.4559003
High Offley 11Kv,10/16/2023 20:55:00,MW,1.478553
High Offley 11Kv,10/16/2023 21:00:00,MW,1.426947
High Offley 11Kv,10/16/2023 21:05:00,MW,1.4023334
High Offley 11Kv,10/16/2023 21:10:00,MW,1.4302334
High Offley 11Kv,10/16/2023 21:15:00,MW,1.4224334
High Offley 11Kv,10/16/2023 21:20:00,MW,1.4
High Offley 11Kv,10/16/2023 21:25:00,MW,1.3589166
High Offley 11Kv,10/16/2023 21:30:00,MW,1.3521986
High Offley 11Kv,10/16/2023 21:35:00,MW,1.3925513
High Offley 11Kv,10/16/2023 21:40:00,MW,1.38
High Offley 11Kv,10/16/2023 21:45:00,MW,1.3783042
High Offley 11Kv,10/16/2023 21:50:00,MW,1.348574
High Offley 11Kv,10/16/2023 21:55:00,MW,1.3494279
High Offley 11Kv,10/16/2023 22:00:00,MW,1.3033602
High Offley 11Kv,10/16/2023 22:05:00,MW,1.2801976
High Offley 11Kv,10/16/2023 22:10:00,MW,1.2574689
High Offley 11Kv,10/16/2023 22:15:00,MW,1.2496667
High Offley 11Kv,10/16/2023 22:20:00,MW,1.2384143
High Offley 11Kv,10/16/2023 22:25:00,MW,1.2414191
High Offley 11Kv,10/16/2023 22:30:00,MW,1.2
High Offley 11Kv,10/16/2023 22:35:00,MW,1.1997906
High Offley 11Kv,10/16/2023 22:40:00,MW,1.1295428
High Offley 11Kv,10/16/2023 22:45:00,MW,1.1298223
High Offley 11Kv,10/16/2023 22:50:00,MW,1.1487528
High Offley 11Kv,10/16/2023 22:55:00,MW,1.1450918
High Offley 11Kv,10/16/2023 23:00:00,MW,1.1
High Offley 11Kv,10/16/2023 23:05:00,MW,1.1
High Offley 11Kv,10/16/2023 23:10:00,MW,1.0509076
High Offley 11Kv,10/16/2023 23:15:00,MW,1.015259
High Offley 11Kv,10/16/2023 23:20:00,MW,1.0384666
High Offley 11Kv,10/16/2023 23:25:00,MW,1.0230333
High Offley 11Kv,10/16/2023 23:30:00,MW,1.0161667
High Offley 11Kv,10/16/2023 23:35:00,MW,1.0
High Offley 11Kv,10/16/2023 23:40:00,MW,1.0
High Offley 11Kv,10/16/2023 23:45:00,MW,1.0
High Offley 11Kv,10/16/2023 23:50:00,MW,1.0
High Offley 11Kv,10/16/2023 23:55:00,MW,1.0
