site,time,unit,value
Ashburton,2024-04-18T10:55:00+01:00,MVA,2.83
Ashburton,2024-04-18T11:00:00+01:00,MVA,2.821
Ashburton,2024-04-18T11:05:00+01:00,MVA,2.571
Ashburton,2024-04-18T11:10:00+01:00,MVA,2.497
Ashburton,2024-04-18T11:15:00+01:00,MVA,2.312
Ashburton,2024-04-18T11:20:00+01:00,MVA,2.261
Ashburton,2024-04-18T11:25:00+01:00,MVA,2.354
Ashburton,2024-04-18T11:30:00+01:00,MVA,2.229
Ashburton,2024-04-18T11:35:00+01:00,MVA,2.174
Ashburton,2024-04-18T11:40:00+01:00,MVA,2.318
Ashburton,2024-04-18T11:45:00+01:00,MVA,2.269
Ashburton,2024-04-18T11:50:00+01:00,MVA,2.34
Ashburton,2024-04-18T11:55:00+01:00,MVA,2.247
Ashburton,2024-04-18T12:00:00+01:00,MVA,2.305
Ashburton,2024-04-18T12:05:00+01:00,MVA,2.289
Ashburton,2024-04-18T12:10:00+01:00,MVA,2.205
Ashburton,2024-04-18T12:15:00+01:00,MVA,2.082
Ashburton,2024-04-18T12:20:00+01:00,MVA,2.214
Ashburton,2024-04-18T12:25:00+01:00,MVA,2.23
Ashburton,2024-04-18T12:30:00+01:00,MVA,2.291
Ashburton,2024-04-18T12:35:00+01:00,MVA,2.205
Ashburton,2024-04-18T12:40:00+01:00,MVA,2.041
Ashburton,2024-04-18T12:45:00+01:00,MVA,2.108
Ashburton,2024-04-18T12:50:00+01:00,MVA,2.127
Ashburton,2024-04-18T12:55:00+01:00,MVA,2.028
Ashburton,2024-04-18T13:00:00+01:00,MVA,2.001
Ashburton,2024-04-18T13:05:00+01:00,MVA,2.056
Ashburton,2024-04-18T13:10:00+01:00,MVA,2.086
Ashburton,2024-04-18T13:15:00+01:00,MVA,2.048
Ashburton,2024-04-18T13:20:00+01:00,MVA,2.235
Ashburton,2024-04-18T13:25:00+01:00,MVA,2.009
Ashburton,2024-04-18T13:30:00+01:00,MVA,1.97
Ashburton,2024-04-18T13:35:00+01:00,MVA,2.157
Ashburton,2024-04-18T13:40:00+01:00,MVA,2.033
Ashburton,2024-04-18T13:45:00+01:00,MVA,2.064
Ashburton,2024-04-18T13:50:00+01:00,MVA,1.961
Ashburton,2024-04-18T13:55:00+01:00,MVA,2.056
Ashburton,2024-04-18T14:00:00+01:00,MVA,2.008
Ashburton,2024-04-18T14:05:00+01:00,MVA,1.976
Ashburton,2024-04-18T14:10:00+01:00,MVA,2.186
Ashburton,2024-04-18T14:15:00+01:00,MVA,2.062
Ashburton,2024-04-18T14:20:00+01:00,MVA,1.975
Ashburton,2024-04-18T14:25:00+01:00,MVA,1.744
Ashburton,2024-04-18T14:30:00+01:00,MVA,2.235
Ashburton,2024-04-18T14:35:00+01:00,MVA,2.415
Ashburton,2024-04-18T14:40:00+01:00,MVA,1.983
Ashburton,2024-04-18T14:45:00+01:00,MVA,2.197
Ashburton,2024-04-18T14:50:00+01:00,MVA,2.33
Ashburton,2024-04-18T14:55:00+01:00,MVA,2.301
Ashburton,2024-04-18T15:00:00+01:00,MVA,2.205
Ashburton,2024-04-18T15:05:00+01:00,MVA,2.219
Ashburton,2024-04-18T15:10:00+01:00,MVA,2.113
Ashburton,2024-04-18T15:15:00+01:00,MVA,1.931
Ashburton,2024-04-18T15:20:00+01:00,MVA,1.938
Ashburton,2024-04-18T15:25:00+01:00,MVA,1.888
Ashburton,2024-04-18T15:30:00+01:00,MVA,1.872
Ashburton,2024-04-18T15:35:00+01:00,MVA,1.658
Ashburton,2024-04-18T15:40:00+01:00,MVA,1.713
Ashburton,2024-04-18T15:45:00+01:00,MVA,1.909
Ashburton,2024-04-18T15:50:00+01:00,MVA,1.971
Ashburton,2024-04-18T15:55:00+01:00,MVA,1.845
Ashburton,2024-04-18T16:00:00+01:00,MVA,1.956
Ashburton,2024-04-18T16:05:00+01:00,MVA,2.003
Ashburton,2024-04-18T16:10:00+01:00,MVA,2.046
Ashburton,2024-04-18T16:15:00+01:00,MVA,2.063
Ashburton,2024-04-18T16:20:00+01:00,MVA,2.059
Ashburton,2024-04-18T16:25:00+01:00,MVA,2.192
Ashburton,2024-04-18T16:30:00+01:00,MVA,2.664
Ashburton,2024-04-18T16:35:00+01:00,MVA,2.799
Ashburton,2024-04-18T16:40:00+01:00,MVA,2.688
Ashburton,2024-04-18T16:45:00+01:00,MVA,2.637
Ashburton,2024-04-18T16:50:00+01:00,MVA,2.646
Ashburton,2024-04-18T16:55:00+01:00,MVA,2.565
Ashburton,2024-04-18T17:00:00+01:00,MVA,2.543
Ashburton,2024-04-18T17:05:00+01:00,MVA,2.542
Ashburton,2024-04-18T17:10:00+01:00,MVA,2.786
Ashburton,2024-04-18T17:15:00+01:00,MVA,2.85
Ashburton,2024-04-18T17:20:00+01:00,MVA,2.792
Ashburton,2024-04-18T17:25:00+01:00,MVA,3.268
Ashburton,2024-04-18T17:30:00+01:00,MVA,3.465
Ashburton,2024-04-18T17:35:00+01:00,MVA,2.974
Ashburton,2024-04-18T17:40:00+01:00,MVA,3.1
Ashburton,2024-04-18T17:45:00+01:00,MVA,3.185
Ashburton,2024-04-18T17:50:00+01:00,MVA,3.061
Ashburton,2024-04-18T17:55:00+01:00,MVA,3.106
Ashburton,2024-04-18T18:00:00+01:00,MVA,3.149
Ashburton,2024-04-18T18:05:00+01:00,MVA,3.074
Ashburton,2024-04-18T18:10:00+01:00,MVA,3.021
Ashburton,2024-04-18T18:15:00+01:00,MVA,3.154
Ashburton,2024-04-18T18:20:00+01:00,MVA,3.263
Ashburton,2024-04-18T18:25:00+01:00,MVA,3.382
Ashburton,2024-04-18T18:30:00+01:00,MVA,3.484
Ashburton,2024-04-18T18:35:00+01:00,MVA,3.527
Ashburton,2024-04-18T18:40:00+01:00,MVA,3.583
Ashburton,2024-04-18T18:45:00+01:00,MVA,3.657
Ashburton,2024-04-18T18:50:00+01:00,MVA,3.548
Ashburton,2024-04-18T18:55:00+01:00,MVA,3.536
Ashburton,2024-04-18T19:00:00+01:00,MVA,3.563
Ashburton,2024-04-18T19:05:00+01:00,MVA,3.493
Ashburton,2024-04-18T19:10:00+01:00,MVA,3.453
Ashburton,2024-04-18T19:15:00+01:00,MVA,3.488
Ashburton,2024-04-18T19:20:00+01:00,MVA,3.477
Ashburton,2024-04-18T19:25:00+01:00,MVA,3.43
Ashburton,2024-04-18T19:30:00+01:00,MVA,3.331
Ashburton,2024-04-18T19:35:00+01:00,MVA,3.42
Ashburton,2024-04-18T19:40:00+01:00,MVA,3.435
Ashburton,2024-04-18T19:45:00+01:00,MVA,3.435
Ashburton,2024-04-18T19:50:00+01:00,MVA,3.417
Ashburton,2024-04-18T19:55:00+01:00,MVA,3.553
Ashburton,2024-04-18T20:00:00+01:00,MVA,3.451
Ashburton,2024-04-18T20:05:00+01:00,MVA,3.386
Ashburton,2024-04-18T20:10:00+01:00,MVA,3.328
Ashburton,2024-04-18T20:15:00+01:00,MVA,3.394
Ashburton,2024-04-18T20:20:00+01:00,MVA,3.431
Ashburton,2024-04-18T20:25:00+01:00,MVA,3.337
Ashburton,2024-04-18T20:30:00+01:00,MVA,3.424
Ashburton,2024-04-18T20:35:00+01:00,MVA,3.504
Ashburton,2024-04-18T20:40:00+01:00,MVA,3.449
Ashburton,2024-04-18T20:45:00+01:00,MVA,3.455
Ashburton,2024-04-18T20:50:00+01:00,MVA,3.614
Ashburton,2024-04-18T20:55:00+01:00,MVA,3.55
Ashburton,2024-04-18T21:00:00+01:00,MVA,3.369
Ashburton,2024-04-18T21:05:00+01:00,MVA,3.373
Ashburton,2024-04-18T21:10:00+01:00,MVA,3.409
Ashburton,2024-04-18T21:15:00+01:00,MVA,3.438
Ashburton,2024-04-18T21:20:00+01:00,MVA,3.242
Ashburton,2024-04-18T21:25:00+01:00,MVA,3.314
Ashburton,2024-04-18T21:30:00+01:00,MVA,3.212
Ashburton,2024-04-18T21:35:00+01:00,MVA,3.195
Ashburton,2024-04-18T21:40:00+01:00,MVA,3.172
Ashburton,2024-04-18T21:45:00+01:00,MVA,3.12
Ashburton,2024-04-18T21:50:00+01:00,MVA,3.027
Ashburton,2024-04-18T21:55:00+01:00,MVA,3.019
Ashburton,2024-04-18T22:00:00+01:00,MVA,3.022
Ashburton,2024-04-18T22:05:00+01:00,MVA,2.96
Ashburton,2024-04-18T22:10:00+01:00,MVA,2.925
Ashburton,2024-04-18T22:15:00+01:00,MVA,2.891
Ashburton,2024-04-18T22:20:00+01:00,MVA,2.871
Ashburton,2024-04-18T22:25:00+01:00,MVA,2.893
Ashburton,2024-04-18T22:30:00+01:00,MVA,2.918
Ashburton,2024-04-18T22:35:00+01:00,MVA,2.782
Ashburton,2024-04-18T22:40:00+01:00,MVA,2.852
Ashburton,2024-04-18T22:45:00+01:00,MVA,2.796
Ashburton,2024-04-18T22:50:00+01:00,MVA,2.746
Ashburton,2024-04-18T22:55:00+01:00,MVA,2.717
Ashburton,2024-04-18T23:00:00+01:00,MVA,2.649
Ashburton,2024-04-18T23:05:00+01:00,MVA,2.561
Ashburton,2024-04-18T23:10:00+01:00,MVA,2.571
Ashburton,2024-04-18T23:15:00+01:00,MVA,2.542
Ashburton,2024-04-18T23:20:00+01:00,MVA,2.532
Ashburton,2024-04-18T23:25:00+01:00,MVA,2.452
Ashburton,2024-04-18T23:30:00+01:00,MVA,2.524
Ashburton,2024-04-18T23:35:00+01:00,MVA,2.564
Ashburton,2024-04-18T23:40:00+01:00,MVA,2.502
Ashburton,2024-04-18T23:45:00+01:00,MVA,2.549
Ashburton,2024-04-18T23:50:00+01:00,MVA,2.382
Ashburton,2024-04-18T23:55:00+01:00,MVA,2.333
Ashburton,2024-04-19T00:00:00+01:00,MVA,2.342
