site,time,unit,value
Wigston 33Kv,10/11/2023 05:05:00,MW,35.81781513
Wigston 33Kv,10/11/2023 05:10:00,MW,35.93004885
Wigston 33Kv,10/11/2023 05:15:00,MW,35.9790846
Wigston 33Kv,10/11/2023 05:20:00,MW,36.12425014
Wigston 33Kv,10/11/2023 05:25:00,MW,36.5911779
Wigston 33Kv,10/11/2023 05:30:00,MW,37.14961537
Wigston 33Kv,10/11/2023 05:35:00,MW,37.7006204
Wigston 33Kv,10/11/2023 05:40:00,MW,38.27856705
Wigston 33Kv,10/11/2023 05:45:00,MW,39.001581019999996
Wigston 33Kv,10/11/2023 05:50:00,MW,39.55068468
Wigston 33Kv,10/11/2023 05:55:00,MW,39.843363
Wigston 33Kv,10/11/2023 06:00:00,MW,41.9998388
Wigston 33Kv,10/11/2023 06:05:00,MW,43.43310558
Wigston 33Kv,10/11/2023 06:10:00,MW,44.66588224
Wigston 33Kv,10/11/2023 06:15:00,MW,45.2777786
Wigston 33Kv,10/11/2023 06:20:00,MW,46.06230952
Wigston 33Kv,10/11/2023 06:25:00,MW,47.4069595
Wigston 33Kv,10/11/2023 06:30:00,MW,50.75977966
Wigston 33Kv,10/11/2023 06:35:00,MW,50.047544099999996
Wigston 33Kv,10/11/2023 06:40:00,MW,49.996470269999996
Wigston 33Kv,10/11/2023 06:45:00,MW,50.566368329999996
Wigston 33Kv,10/11/2023 06:50:00,MW,52.1230996
Wigston 33Kv,10/11/2023 06:55:00,MW,54.05725375
Wigston 33Kv,10/11/2023 07:00:00,MW,55.605668699999995
Wigston 33Kv,10/11/2023 07:05:00,MW,56.221696969999996
Wigston 33Kv,10/11/2023 07:10:00,MW,57.48658123
Wigston 33Kv,10/11/2023 07:15:00,MW,57.872666699999996
Wigston 33Kv,10/11/2023 07:20:00,MW,57.492768250000005
Wigston 33Kv,10/11/2023 07:25:00,MW,57.65261513
Wigston 33Kv,10/11/2023 07:30:00,MW,58.5062959
Wigston 33Kv,10/11/2023 07:35:00,MW,59.82446222
Wigston 33Kv,10/11/2023 07:40:00,MW,60.995868720000004
Wigston 33Kv,10/11/2023 07:45:00,MW,61.4920043
Wigston 33Kv,10/11/2023 07:50:00,MW,61.52354517
Wigston 33Kv,10/11/2023 07:55:00,MW,61.68378954
Wigston 33Kv,10/11/2023 08:00:00,MW,62.33284222
Wigston 33Kv,10/11/2023 08:05:00,MW,62.4088017
Wigston 33Kv,10/11/2023 08:10:00,MW,62.183025900000004
Wigston 33Kv,10/11/2023 08:15:00,MW,62.2142287
Wigston 33Kv,10/11/2023 08:20:00,MW,62.52453345
Wigston 33Kv,10/11/2023 08:25:00,MW,63.31059147
Wigston 33Kv,10/11/2023 08:30:00,MW,62.78576638
Wigston 33Kv,10/11/2023 08:35:00,MW,62.76720984
Wigston 33Kv,10/11/2023 08:40:00,MW,63.08515693
Wigston 33Kv,10/11/2023 08:45:00,MW,63.38361587
Wigston 33Kv,10/11/2023 08:50:00,MW,63.22991735
Wigston 33Kv,10/11/2023 08:55:00,MW,63.07568296
Wigston 33Kv,10/11/2023 09:00:00,MW,64.06719243
Wigston 33Kv,10/11/2023 09:05:00,MW,63.84729924
Wigston 33Kv,10/11/2023 09:10:00,MW,64.06273408
Wigston 33Kv,10/11/2023 09:15:00,MW,64.20167522
Wigston 33Kv,10/11/2023 09:20:00,MW,64.233518
Wigston 33Kv,10/11/2023 09:25:00,MW,64.27888987
Wigston 33Kv,10/11/2023 09:30:00,MW,64.1487065
Wigston 33Kv,10/11/2023 09:35:00,MW,64.08826607
Wigston 33Kv,10/11/2023 09:40:00,MW,63.08694548
Wigston 33Kv,10/11/2023 09:45:00,MW,62.86112317
Wigston 33Kv,10/11/2023 09:50:00,MW,62.30720643
Wigston 33Kv,10/11/2023 09:55:00,MW,61.23908458
Wigston 33Kv,10/11/2023 10:00:00,MW,62.53635717
Wigston 33Kv,10/11/2023 10:05:00,MW,62.84529616
Wigston 33Kv,10/11/2023 10:10:00,MW,62.6514184
Wigston 33Kv,10/11/2023 10:15:00,MW,61.83923717
Wigston 33Kv,10/11/2023 10:20:00,MW,60.88787865
Wigston 33Kv,10/11/2023 10:25:00,MW,61.24438704
Wigston 33Kv,10/11/2023 10:30:00,MW,62.3171315
Wigston 33Kv,10/11/2023 10:35:00,MW,63.18809095
Wigston 33Kv,10/11/2023 10:40:00,MW,63.08536174
Wigston 33Kv,10/11/2023 10:45:00,MW,62.99351523
Wigston 33Kv,10/11/2023 10:50:00,MW,62.47361868
Wigston 33Kv,10/11/2023 10:55:00,MW,61.73971394
Wigston 33Kv,10/11/2023 11:00:00,MW,61.72164803
Wigston 33Kv,10/11/2023 11:05:00,MW,61.96855612
Wigston 33Kv,10/11/2023 11:10:00,MW,62.3191824
Wigston 33Kv,10/11/2023 11:15:00,MW,62.59300112
Wigston 33Kv,10/11/2023 11:20:00,MW,62.437764560000005
Wigston 33Kv,10/11/2023 11:25:00,MW,61.390857530000005
Wigston 33Kv,10/11/2023 11:30:00,MW,60.90297236
Wigston 33Kv,10/11/2023 11:35:00,MW,61.408890230000004
Wigston 33Kv,10/11/2023 11:40:00,MW,62.18999184
Wigston 33Kv,10/11/2023 11:45:00,MW,61.67103244
Wigston 33Kv,10/11/2023 11:50:00,MW,61.8206564
Wigston 33Kv,10/11/2023 11:55:00,MW,62.481393080000004
Wigston 33Kv,10/11/2023 12:00:00,MW,62.9240547
Wigston 33Kv,10/11/2023 12:05:00,MW,63.7005436
Wigston 33Kv,10/11/2023 12:10:00,MW,63.00260796
Wigston 33Kv,10/11/2023 12:15:00,MW,63.19732693
Wigston 33Kv,10/11/2023 12:20:00,MW,64.39918704
Wigston 33Kv,10/11/2023 12:25:00,MW,64.58264274
Wigston 33Kv,10/11/2023 12:30:00,MW,64.5988772
Wigston 33Kv,10/11/2023 12:35:00,MW,63.604644379999996
Wigston 33Kv,10/11/2023 12:40:00,MW,63.701196
Wigston 33Kv,10/11/2023 12:45:00,MW,64.0338876
Wigston 33Kv,10/11/2023 12:50:00,MW,64.0677079
Wigston 33Kv,10/11/2023 12:55:00,MW,64.02367031
Wigston 33Kv,10/11/2023 13:00:00,MW,64.84876852
Wigston 33Kv,10/11/2023 13:05:00,MW,64.50094124
Wigston 33Kv,10/11/2023 13:10:00,MW,64.8763812
Wigston 33Kv,10/11/2023 13:15:00,MW,65.48719200000001
Wigston 33Kv,10/11/2023 13:20:00,MW,64.79240476
Wigston 33Kv,10/11/2023 13:25:00,MW,64.94161816
Wigston 33Kv,10/11/2023 13:30:00,MW,64.9758211
Wigston 33Kv,10/11/2023 13:35:00,MW,64.80654942
Wigston 33Kv,10/11/2023 13:40:00,MW,64.2258768
Wigston 33Kv,10/11/2023 13:45:00,MW,63.708904499999996
Wigston 33Kv,10/11/2023 13:50:00,MW,63.0988375
Wigston 33Kv,10/11/2023 13:55:00,MW,62.54140957
Wigston 33Kv,10/11/2023 14:00:00,MW,62.40409568
Wigston 33Kv,10/11/2023 14:05:00,MW,61.4019106
Wigston 33Kv,10/11/2023 14:10:00,MW,60.83177387
Wigston 33Kv,10/11/2023 14:15:00,MW,60.73754855
Wigston 33Kv,10/11/2023 14:20:00,MW,61.18208306
Wigston 33Kv,10/11/2023 14:25:00,MW,61.60230447
Wigston 33Kv,10/11/2023 14:30:00,MW,61.62460815
Wigston 33Kv,10/11/2023 14:35:00,MW,61.086391930000005
Wigston 33Kv,10/11/2023 14:40:00,MW,61.00475684
Wigston 33Kv,10/11/2023 14:45:00,MW,61.00780435
Wigston 33Kv,10/11/2023 14:50:00,MW,61.04623393
Wigston 33Kv,10/11/2023 14:55:00,MW,60.4536139
Wigston 33Kv,10/11/2023 15:00:00,MW,59.418559120000005
Wigston 33Kv,10/11/2023 15:05:00,MW,59.07880813
Wigston 33Kv,10/11/2023 15:10:00,MW,59.5641978
Wigston 33Kv,10/11/2023 15:15:00,MW,60.3194487
Wigston 33Kv,10/11/2023 15:20:00,MW,60.2357655
Wigston 33Kv,10/11/2023 15:25:00,MW,60.33901145
Wigston 33Kv,10/11/2023 15:30:00,MW,60.892718699999996
Wigston 33Kv,10/11/2023 15:35:00,MW,60.99809876
Wigston 33Kv,10/11/2023 15:40:00,MW,62.0119915
Wigston 33Kv,10/11/2023 15:45:00,MW,62.535974519999996
Wigston 33Kv,10/11/2023 15:50:00,MW,61.70210338
Wigston 33Kv,10/11/2023 15:55:00,MW,62.15985967
Wigston 33Kv,10/11/2023 16:00:00,MW,62.20860186
Wigston 33Kv,10/11/2023 16:05:00,MW,62.5803402
Wigston 33Kv,10/11/2023 16:10:00,MW,62.72086562
Wigston 33Kv,10/11/2023 16:15:00,MW,62.870059499999996
Wigston 33Kv,10/11/2023 16:20:00,MW,63.5323893
Wigston 33Kv,10/11/2023 16:25:00,MW,63.45213924
Wigston 33Kv,10/11/2023 16:30:00,MW,63.89201256
Wigston 33Kv,10/11/2023 16:35:00,MW,63.52332766
Wigston 33Kv,10/11/2023 16:40:00,MW,64.34026166
Wigston 33Kv,10/11/2023 16:45:00,MW,63.9440804
Wigston 33Kv,10/11/2023 16:50:00,MW,64.0378305
Wigston 33Kv,10/11/2023 16:55:00,MW,64.0731783
Wigston 33Kv,10/11/2023 17:00:00,MW,64.175586
Wigston 33Kv,10/11/2023 17:05:00,MW,64.3643641
Wigston 33Kv,10/11/2023 17:10:00,MW,64.51206413
Wigston 33Kv,10/11/2023 17:15:00,MW,64.83433405
Wigston 33Kv,10/11/2023 17:20:00,MW,65.9466091
Wigston 33Kv,10/11/2023 17:25:00,MW,66.40435448
Wigston 33Kv,10/11/2023 17:30:00,MW,66.25864016
Wigston 33Kv,10/11/2023 17:35:00,MW,65.64340046
Wigston 33Kv,10/11/2023 17:40:00,MW,65.65010726999999
Wigston 33Kv,10/11/2023 17:45:00,MW,66.3046701
Wigston 33Kv,10/11/2023 17:50:00,MW,66.6304055
Wigston 33Kv,10/11/2023 17:55:00,MW,66.5401724
Wigston 33Kv,10/11/2023 18:00:00,MW,66.39036742
Wigston 33Kv,10/11/2023 18:05:00,MW,66.6770418
Wigston 33Kv,10/11/2023 18:10:00,MW,66.31627165
Wigston 33Kv,10/11/2023 18:15:00,MW,66.5115574
Wigston 33Kv,10/11/2023 18:20:00,MW,67.06175026
Wigston 33Kv,10/11/2023 18:25:00,MW,66.6445287
Wigston 33Kv,10/11/2023 18:30:00,MW,67.2602456
Wigston 33Kv,10/11/2023 18:35:00,MW,67.73911774
Wigston 33Kv,10/11/2023 18:40:00,MW,67.4810272
Wigston 33Kv,10/11/2023 18:45:00,MW,67.57789038
Wigston 33Kv,10/11/2023 18:50:00,MW,67.11370836
Wigston 33Kv,10/11/2023 18:55:00,MW,67.06078802
Wigston 33Kv,10/11/2023 19:00:00,MW,67.32219097
Wigston 33Kv,10/11/2023 19:05:00,MW,68.81361175
Wigston 33Kv,10/11/2023 19:10:00,MW,67.12881203
Wigston 33Kv,10/11/2023 19:15:00,MW,66.4815392
Wigston 33Kv,10/11/2023 19:20:00,MW,66.26224404
Wigston 33Kv,10/11/2023 19:25:00,MW,65.50344152
Wigston 33Kv,10/11/2023 19:30:00,MW,64.6445644
Wigston 33Kv,10/11/2023 19:35:00,MW,63.755152349999996
Wigston 33Kv,10/11/2023 19:40:00,MW,63.255496369999996
Wigston 33Kv,10/11/2023 19:45:00,MW,62.937304080000004
Wigston 33Kv,10/11/2023 19:50:00,MW,62.63333482
Wigston 33Kv,10/11/2023 19:55:00,MW,62.3395701
Wigston 33Kv,10/11/2023 20:00:00,MW,61.7939732
Wigston 33Kv,10/11/2023 20:05:00,MW,61.05722195
Wigston 33Kv,10/11/2023 20:10:00,MW,60.6386832
Wigston 33Kv,10/11/2023 20:15:00,MW,60.34941503
Wigston 33Kv,10/11/2023 20:20:00,MW,59.59966343
Wigston 33Kv,10/11/2023 20:25:00,MW,59.909462059999996
Wigston 33Kv,10/11/2023 20:30:00,MW,59.21224967
Wigston 33Kv,10/11/2023 20:35:00,MW,58.76492527
Wigston 33Kv,10/11/2023 20:40:00,MW,58.7872299
Wigston 33Kv,10/11/2023 20:45:00,MW,57.939350250000004
Wigston 33Kv,10/11/2023 20:50:00,MW,57.4935562
Wigston 33Kv,10/11/2023 20:55:00,MW,56.29129193
Wigston 33Kv,10/11/2023 21:00:00,MW,55.51393257
Wigston 33Kv,10/11/2023 21:05:00,MW,54.7858188
Wigston 33Kv,10/11/2023 21:10:00,MW,53.61605175
Wigston 33Kv,10/11/2023 21:15:00,MW,53.2406713
Wigston 33Kv,10/11/2023 21:20:00,MW,53.25852693
Wigston 33Kv,10/11/2023 21:25:00,MW,52.85789077
Wigston 33Kv,10/11/2023 21:30:00,MW,52.0834312
Wigston 33Kv,10/11/2023 21:35:00,MW,51.13286074
Wigston 33Kv,10/11/2023 21:40:00,MW,51.07414058
Wigston 33Kv,10/11/2023 21:45:00,MW,50.49872612
Wigston 33Kv,10/11/2023 21:50:00,MW,49.87856176
Wigston 33Kv,10/11/2023 21:55:00,MW,49.106773700000005
Wigston 33Kv,10/11/2023 22:00:00,MW,48.94619654
Wigston 33Kv,10/11/2023 22:05:00,MW,48.49194558
Wigston 33Kv,10/11/2023 22:10:00,MW,47.68160792
Wigston 33Kv,10/11/2023 22:15:00,MW,46.94047746
Wigston 33Kv,10/11/2023 22:20:00,MW,45.936102
Wigston 33Kv,10/11/2023 22:25:00,MW,45.782799839999996
Wigston 33Kv,10/11/2023 22:30:00,MW,45.53571608
Wigston 33Kv,10/11/2023 22:35:00,MW,45.214417319999995
Wigston 33Kv,10/11/2023 22:40:00,MW,44.27045725
Wigston 33Kv,10/11/2023 22:45:00,MW,43.6858565
Wigston 33Kv,10/11/2023 22:50:00,MW,43.78970073
Wigston 33Kv,10/11/2023 22:55:00,MW,44.19249247
Wigston 33Kv,10/11/2023 23:00:00,MW,44.269969100000004
Wigston 33Kv,10/11/2023 23:05:00,MW,44.02419725
Wigston 33Kv,10/11/2023 23:10:00,MW,45.087756
Wigston 33Kv,10/11/2023 23:15:00,MW,45.08474313
Wigston 33Kv,10/11/2023 23:20:00,MW,44.33952397
Wigston 33Kv,10/11/2023 23:25:00,MW,42.75612028
Wigston 33Kv,10/11/2023 23:30:00,MW,41.59076212
Wigston 33Kv,10/11/2023 23:35:00,MW,40.284003229999996
Wigston 33Kv,10/11/2023 23:40:00,MW,40.39145687
Wigston 33Kv,10/11/2023 23:45:00,MW,39.93668588
Wigston 33Kv,10/11/2023 23:50:00,MW,39.35548592
Wigston 33Kv,10/11/2023 23:55:00,MW,39.03232962
