Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2019-03-31 06:00:00,3.4395,1.1303446377,3.6204750034,0.0005,0,0.0005,3.439,1.1303446377,3.62,3.164,1.0397921667,3.3304750037,0.0005,0,0.0005,3.1635,1.0397921667,3.33
2019-03-31 06:30:00,3.559,1.1678146257,3.7457004685,0.006,0,0.006,3.553,1.1678146257,3.74,3.2455,1.0647721587,3.4157005138,0.006,0,0.006,3.2395,1.0647721587,3.41
2019-03-31 07:00:00,3.7125,1.2084071127,3.9042161825,0.036000000000000004,0,0.036000000000000004,3.6765,1.2084071127,3.87,3.3895,1.1022421467,3.5642177262,0.036000000000000004,0,0.036000000000000004,3.3535,1.1022421467,3.5300000000000002
2019-03-31 07:30:00,3.971,1.2708570927,4.169402685,0.10450000000000001,0,0.10450000000000001,3.8665000000000003,1.2708570927,4.07,3.667,1.1709371247,3.8494132995,0.10450000000000001,0,0.10450000000000001,3.5625,1.1709371247,3.75
2019-03-31 08:00:00,4.3915,1.3551645657,4.5958397764,0.2685,0,0.2685,4.123,1.3551645657,4.34,4.116,1.2646120947,4.305891284,0.2685,0,0.2685,3.8475,1.2646120947,4.05
2019-03-31 08:30:00,4.6495,1.3895120546,4.8526893575,0.422,0,0.422,4.2275,1.3895120546,4.45,4.355,1.2927145857,4.5428114643,0.422,0,0.422,3.933,1.2927145857,4.14
2019-03-31 09:00:00,4.643,1.3520420667,4.8358522258,0.5295,0,0.5295,4.1135,1.3520420667,4.33,4.358,1.2583670967,4.5360392139,0.5295,0,0.5295,3.8285,1.2583670967,4.03
2019-03-31 09:30:00,4.8665,1.3738995595999999,5.0567205034,0.6865,0,0.6865,4.18,1.3738995595999999,4.4,4.572,1.2771020907000001,4.747017353,0.6865,0,0.6865,3.8855,1.2771020907000001,4.09
2019-03-31 10:00:00,5.035,1.3863895556,5.2223846086,0.8170000000000001,0,0.8170000000000001,4.218,1.3863895556,4.44,4.7215,1.2833470887,4.8928051259,0.8170000000000001,0,0.8170000000000001,3.9045,1.2833470887,4.11
2019-03-31 10:30:00,4.9385,1.3270620747000001,5.1136949459,0.901,0,0.901,4.0375,1.3270620747000001,4.25,4.6155,1.2208971087,4.7742465374,0.901,0,0.901,3.7145,1.2208971087,3.91
2019-03-31 11:00:00,4.8355,1.2739795917,5.0005083992,0.9595,0,0.9595,3.876,1.2739795917,4.08,4.617,1.2021621147000001,4.7709414951,0.9595,0,0.9595,3.6575,1.2021621147000001,3.85
2019-03-31 11:30:00,4.6,1.1771821227,4.7482373308,1.0185,0,1.0185,3.5815,1.1771821227,3.77,4.4005,1.1116096437,4.5387306871,1.0185,0,1.0185,3.382,1.1116096437,3.56
2019-03-31 12:00:00,4.534,1.1522021307,4.6781113442999995,1.0285,0,1.0285,3.5055,1.1522021307,3.69,4.3629999999999995,1.0959971487,4.4985529618,1.0285,0,1.0285,3.3345000000000002,1.0959971487,3.51
2019-03-31 12:30:00,4.361,1.0897521507,4.4950951881,1.0455,0,1.0455,3.3155,1.0897521507,3.49,4.1995000000000005,1.0366696677,4.3255617265,1.0455,0,1.0455,3.154,1.0366696677,3.32
2019-03-31 13:00:00,4.2255,1.0429146657,4.3523006847,1.0525,0,1.0525,3.173,1.0429146657,3.34,4.083,0.9960771807000001,4.2027441928,1.0525,0,1.0525,3.0305,0.9960771807000001,3.19
2019-03-31 13:30:00,4.046,1.0210571727,4.1728495959,0.9395,0,0.9395,3.1065,1.0210571727,3.27,3.856,0.9586071928000001,3.9733693196,0.9395,0,0.9395,2.9165,0.9586071928000001,3.07
2019-03-31 14:00:00,4.08,0.9898321827000001,4.1983529806,1.0685,0,1.0685,3.0115,0.9898321827000001,3.17,3.814,0.9024022108,3.9193016916000003,1.0685,0,1.0685,2.7455,0.9024022108,2.89
2019-03-31 14:30:00,3.9335,1.0304246697,4.066226414,0.7985,0,0.7985,3.135,1.0304246697,3.3,3.658,0.9398721988000001,3.7768139681,0.7985,0,0.7985,2.8595,0.9398721988000001,3.01
2019-03-31 15:00:00,3.594,0.9273822028,3.7117211304,0.7725000000000001,0,0.7725000000000001,2.8215,0.9273822028,2.9699999999999998,3.3375,0.8430747298,3.4423365974,0.7725000000000001,0,0.7725000000000001,2.565,0.8430747298,2.7
2019-03-31 15:30:00,3.9985,1.0554046617,4.1354420864,0.7875000000000001,0,0.7875000000000001,3.211,1.0554046617,3.38,3.818,0.9960771807000001,3.9457944384,0.7875000000000001,0,0.7875000000000001,3.0305,0.9960771807000001,3.19
2019-03-31 16:00:00,3.9875,1.0991196477,4.1362084389,0.6435000000000001,0,0.6435000000000001,3.344,1.0991196477,3.52,3.826,1.0460371647,3.9664177478,0.6435000000000001,0,0.6435000000000001,3.1825,1.0460371647,3.35
2019-03-31 16:30:00,3.8505000000000003,1.0991196477,4.0042994706,0.5065000000000001,0,0.5065000000000001,3.344,1.0991196477,3.52,3.67,1.0397921667,3.8144551053,0.5065000000000001,0,0.5065000000000001,3.1635,1.0397921667,3.33
2019-03-31 17:00:00,3.882,1.1522021307,4.0493818973,0.3765,0,0.3765,3.5055,1.1522021307,3.69,3.6825,1.0866296517,3.8394752571,0.3765,0,0.3765,3.306,1.0866296517,3.48
2019-03-31 17:30:00,4.15,1.2864695877,4.3448249677,0.23600000000000002,0,0.23600000000000002,3.914,1.2864695877,4.12,3.9125,1.2084071127,4.0948631235,0.23600000000000002,0,0.23600000000000002,3.6765,1.2084071127,3.87
2019-03-31 18:00:00,4.268,1.3645320627,4.4808226644,0.1165,0,0.1165,4.1515,1.3645320627,4.37,4.021,1.2833470887,4.2208317604,0.1165,0,0.1165,3.9045,1.2833470887,4.11
2019-03-31 18:30:00,4.395,1.4301045416,4.6218204206,0.044,0,0.044,4.351,1.4301045416,4.58,4.0435,1.3145720787,4.2518221976,0.044,0,0.044,3.9995000000000003,1.3145720787,4.21
2019-03-31 19:00:00,4.6725,1.5300245096,4.9166280366,0.0175,0,0.0175,4.655,1.5300245096,4.9,4.3495,1.4238595435999999,4.5766282622,0.0175,0,0.0175,4.332,1.4238595435999999,4.5600000000000005
2019-03-31 19:30:00,4.928,1.6174544816,5.1866504606,0.007,0,0.007,4.921,1.6174544816,5.18,4.5575,1.4956770206,4.796650498,0.007,0,0.007,4.5504999999999995,1.4956770206,4.79
2019-03-31 20:00:00,5.1095,1.6736594636,5.3766277768,0.0175,0,0.0175,5.092,1.6736594636,5.36,4.625,1.5144120146,4.8666280678,0.0175,0,0.0175,4.6075,1.5144120146,4.85
2019-03-31 20:30:00,5.155,1.6892719586,5.424727159,0.0155,0,0.0155,5.1395,1.6892719586,5.41,4.756,1.5581270005999999,5.0047273402,0.0155,0,0.0155,4.7405,1.5581270005999999,4.99
2019-03-31 21:00:00,4.9455,1.6236994796,5.2052252833,0.0055000000000000005,0,0.0055000000000000005,4.94,1.6236994796,5.2,4.575,1.5019220186,4.8152253063,0.0055000000000000005,0,0.0055000000000000005,4.5695,1.5019220186,4.8100000000000005
2019-03-31 21:30:00,4.703,1.5456370046,4.9504750025,0.0005,0,0.0005,4.7025,1.5456370046,4.95,4.285,1.4082470486,4.5104750027,0.0005,0,0.0005,4.2845,1.4082470486,4.51
2019-03-31 22:00:00,4.4555,1.4644520306,4.69,0.0,0,0.0,4.4555,1.4644520306,4.69,4.047,1.3301845737,4.26,0.0,0,0.0,4.047,1.3301845737,4.26
2019-03-31 22:30:00,4.0465,1.3270620747000001,4.2585509273,0.009000000000000001,0,0.009000000000000001,4.0375,1.3270620747000001,4.25,3.752,1.2302646057,3.9485510001,0.009000000000000001,0,0.009000000000000001,3.743,1.2302646057,3.94
2019-03-31 23:00:00,3.716,1.2115296117,3.9085112255,0.03,0,0.03,3.686,1.2115296117,3.88,3.45,1.1240996397,3.6285120918000002,0.03,0,0.03,3.42,1.1240996397,3.6
2019-03-31 23:30:00,3.564,1.1615696277,3.7485117047000003,0.03,0,0.03,3.534,1.1615696277,3.7199999999999998,3.2885,1.0710171567,3.4585126861,0.03,0,0.03,3.2585,1.0710171567,3.43
2019-04-01 00:00:00,3.241,1.0554046617,3.4085128722,0.03,0,0.03,3.211,1.0554046617,3.38,2.9370000000000003,0.9554846938,3.0885142059,0.03,0,0.03,2.907,0.9554846938,3.06
2019-04-01 00:30:00,3.191,1.0335471687,3.3542064263,0.0465,0,0.0465,3.1445,1.0335471687,3.31,2.9155,0.9429946978,3.0642094005,0.0465,0,0.0465,2.8689999999999998,0.9429946978,3.02
2019-04-01 01:00:00,3.165,1.0273021707,3.3275478584,0.0395,0,0.0395,3.1255,1.0273021707,3.29,2.8895,0.9367496998,3.0375500407,0.0395,0,0.0395,2.85,0.9367496998,3.0
2019-04-01 01:30:00,3.7640000000000002,1.2240196077,3.9580197069,0.04,0,0.04,3.724,1.2240196077,3.92,3.4125,1.1084871447,3.5880217391,0.04,0,0.04,3.3725,1.1084871447,3.55
2019-04-01 02:00:00,3.9225000000000003,1.2802245897,4.1261339351,0.0275,0,0.0275,3.895,1.2802245897,4.1,3.5615,1.1615696277,3.7461348414,0.0275,0,0.0275,3.534,1.1615696277,3.7199999999999998
2019-04-01 02:30:00,3.8945,1.2708570927,4.0966093297,0.028,0,0.028,3.8665000000000003,1.2708570927,4.07,3.5525,1.1584471287,3.7366102285,0.028,0,0.028,3.5245,1.1584471287,3.71
2019-04-01 03:00:00,3.662,1.1927946177,3.8513637844,0.033,0,0.033,3.629,1.1927946177,3.8200000000000003,3.3485,1.0897521507,3.5213650762,0.033,0,0.033,3.3155,1.0897521507,3.49
2019-04-01 03:30:00,3.4735,1.1240996397,3.6508632198,0.053500000000000006,0,0.053500000000000006,3.42,1.1240996397,3.6,3.179,1.0273021707,3.3408667663,0.053500000000000006,0,0.053500000000000006,3.1255,1.0273021707,3.29
2019-04-01 04:00:00,3.3425000000000002,1.0772621547,3.5118086508,0.065,0,0.065,3.2775,1.0772621547,3.45,3.0385,0.9773421867000001,3.191814531,0.065,0,0.065,2.9735,0.9773421867000001,3.13
2019-04-01 04:30:00,3.2560000000000002,1.0491596637,3.4208583718,0.064,0,0.064,3.192,1.0491596637,3.36,2.971,0.9554846938,3.1208639829,0.064,0,0.064,2.907,0.9554846938,3.06
2019-04-01 05:00:00,3.245,1.0460371647,3.4094308543,0.0625,0,0.0625,3.1825,1.0460371647,3.35,2.941,0.9461171968000001,3.0894366396,0.0625,0,0.0625,2.8785,0.9461171968000001,3.03
2019-04-01 05:30:00,3.348,1.0803846537,3.5180015634,0.061,0,0.061,3.287,1.0803846537,3.46,3.063,0.9867096837,3.2180063704,0.061,0,0.061,3.002,0.9867096837,3.16
2019-04-01 06:00:00,3.4095,1.1022421467,3.5832426655000003,0.056,0,0.056,3.3535,1.1022421467,3.5300000000000002,3.096,0.9991996797,3.2532469934,0.056,0,0.056,3.04,0.9991996797,3.2
2019-04-01 06:30:00,3.684,1.1927946177,3.8722880833,0.055,0,0.055,3.629,1.1927946177,3.8200000000000003,3.3515,1.0835071527,3.5222918675,0.055,0,0.055,3.2965,1.0835071527,3.47
2019-04-01 07:00:00,4.041,1.3176945777,4.2504117448,0.032,0,0.032,4.009,1.3176945777,4.22,3.6895,1.2021621147000001,3.8804128646000002,0.032,0,0.032,3.6575,1.2021621147000001,3.85
2019-04-01 07:30:00,4.5969999999999995,1.4987995196,4.8351638028,0.037,0,0.037,4.5600000000000005,1.4987995196,4.8,4.217,1.3738995595999999,4.4351650477,0.037,0,0.037,4.18,1.3738995595999999,4.4
2019-04-01 08:00:00,4.838,1.5612494996000001,5.0836742618,0.088,0,0.088,4.75,1.5612494996000001,5.0,4.496,1.4488395356,4.7236799214000005,0.088,0,0.088,4.408,1.4488395356,4.64
2019-04-01 08:30:00,4.579,1.4425945376,4.8008665884,0.19,0,0.19,4.389,1.4425945376,4.62,4.2845,1.3457970687,4.4908918936,0.19,0,0.19,4.0945,1.3457970687,4.31
2019-04-01 09:00:00,4.4595,1.3551645657,4.6608594969,0.3365,0,0.3365,4.123,1.3551645657,4.34,4.184,1.2646120947,4.3709380858,0.3365,0,0.3365,3.8475,1.2646120947,4.05
2019-04-01 09:30:00,4.464,1.3145720787,4.6535358331,0.4645,0,0.4645,3.9995000000000003,1.3145720787,4.21,4.198,1.2271421067000001,4.3736805725,0.4645,0,0.4645,3.7335000000000003,1.2271421067000001,3.93
2019-04-01 10:00:00,4.2905,1.2052846137,4.456579546,0.6235,0,0.6235,3.667,1.2052846137,3.86,3.958,1.0959971487,4.1069421411,0.6235,0,0.6235,3.3345000000000002,1.0959971487,3.51
2019-04-01 10:30:00,4.15,1.1116096437,4.2962979413,0.768,0,0.768,3.382,1.1116096437,3.56,3.884,1.0241796717,4.0167648674,0.768,0,0.768,3.116,1.0241796717,3.2800000000000002
2019-04-01 11:00:00,4.0615,1.0366696677,4.1917139991,0.9075000000000001,0,0.9075000000000001,3.154,1.0366696677,3.32,3.843,0.9648521908000001,3.9622706558000003,0.9075000000000001,0,0.9075000000000001,2.9355,0.9648521908000001,3.09
2019-04-01 11:30:00,3.955,0.9648521908000001,4.070990635,1.0195,0,1.0195,2.9355,0.9648521908000001,3.09,3.6985,0.8805447178,3.8018760172,1.0195,0,1.0195,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-01 12:00:00,3.7725,0.8867897158,3.8753260831,1.0745,0,1.0745,2.698,0.8867897158,2.84,3.535,0.8087272408,3.6263293769000002,1.0745,0,1.0745,2.4605,0.8087272408,2.59
2019-04-01 12:30:00,3.794,0.8867897158,3.8962587183,1.096,0,1.096,2.698,0.8867897158,2.84,3.5564999999999998,0.8087272408,3.6472910495,1.096,0,1.096,2.4605,0.8087272408,2.59
2019-04-01 13:00:00,3.568,0.7993597438000001,3.6564463622,1.1360000000000001,0,1.1360000000000001,2.432,0.7993597438000001,2.56,3.359,0.7306647658000001,3.4375502905,1.1360000000000001,0,1.1360000000000001,2.223,0.7306647658000001,2.34
2019-04-01 13:30:00,3.597,0.8149722388,3.6881687529000002,1.1175,0,1.1175,2.4795,0.8149722388,2.61,3.3785,0.7431547618000001,3.4592688895,1.1175,0,1.1175,2.261,0.7431547618000001,2.38
2019-04-01 14:00:00,3.5045,0.7743797518000001,3.5890366744,1.1485,0,1.1485,2.356,0.7743797518000001,2.48,3.305,0.7088072728,3.3801527702,1.1485,0,1.1485,2.1565,0.7088072728,2.27
2019-04-01 14:30:00,3.4095,0.7369097638000001,3.488226806,1.1675,0,1.1675,2.242,0.7369097638000001,2.36,3.2195,0.6744597838,3.289388431,1.1675,0,1.1675,2.052,0.6744597838,2.16
2019-04-01 15:00:00,3.3689999999999998,0.7369097638000001,3.4486514756,1.127,0,1.127,2.242,0.7369097638000001,2.36,3.198,0.6807047818,3.269642641,1.127,0,1.127,2.071,0.6807047818,2.18
2019-04-01 15:30:00,3.3535,0.7650122548,3.4396520173000003,1.026,0,1.026,2.3275,0.7650122548,2.45,3.2965,0.7462772608,3.3799174546,1.026,0,1.026,2.2705,0.7462772608,2.39
2019-04-01 16:00:00,3.5595,0.8586872248,3.6616094822000003,0.9470000000000001,0,0.9470000000000001,2.6125,0.8586872248,2.75,3.4645,0.8274622348,3.5619452551,0.9470000000000001,0,0.9470000000000001,2.5175,0.8274622348,2.65
2019-04-01 16:30:00,3.7545,0.9586071928000001,3.8749449028000003,0.838,0,0.838,2.9165,0.9586071928000001,3.07,3.6025,0.9086472088,3.7153258269,0.838,0,0.838,2.7645,0.9086472088,2.91
2019-04-01 17:00:00,4.027,1.1022421467,4.1751247586,0.6735,0,0.6735,3.3535,1.1022421467,3.5300000000000002,3.8369999999999997,1.0397921667,3.9753913958,0.6735,0,0.6735,3.1635,1.0397921667,3.33
2019-04-01 17:30:00,4.509,1.3301845737,4.7011139106,0.462,0,0.462,4.047,1.3301845737,4.26,4.1575,1.2146521107,4.3313030372,0.462,0,0.462,3.6955,1.2146521107,3.89
2019-04-01 18:00:00,4.6815,1.4176145456,4.8914285490000005,0.3685,0,0.3685,4.313,1.4176145456,4.54,4.273,1.2833470887,4.4615590044,0.3685,0,0.3685,3.9045,1.2833470887,4.11
2019-04-01 18:30:00,4.866,1.5300245096,5.1008755131,0.211,0,0.211,4.655,1.5300245096,4.9,4.562,1.4301045416,4.780903994,0.211,0,0.211,4.351,1.4301045416,4.58
2019-04-01 19:00:00,4.943,1.5987194876,5.1951085648,0.079,0,0.079,4.864,1.5987194876,5.12,4.506,1.4550845336,4.7351142542,0.079,0,0.079,4.427,1.4550845336,4.66
2019-04-01 19:30:00,5.1805,1.6986394556,5.4518763972,0.0125,0,0.0125,5.168,1.6986394556,5.44,4.7055,1.5425145056,4.9518765382000005,0.0125,0,0.0125,4.693,1.5425145056,4.94
2019-04-01 20:00:00,5.206,1.7111294516000002,5.48,0.0,0,0.0,5.206,1.7111294516000002,5.48,4.845,1.5924744896,5.1,0.0,0,0.0,4.845,1.5924744896,5.1
2019-04-01 20:30:00,5.3295,1.7517219386,5.61,0.0,0,0.0,5.3295,1.7517219386,5.61,4.978,1.6361894756000002,5.24,0.0,0,0.0,4.978,1.6361894756000002,5.24
2019-04-01 21:00:00,5.1015,1.6767819626,5.37,0.0,0,0.0,5.1015,1.6767819626,5.37,4.693,1.5425145056,4.94,0.0,0,0.0,4.693,1.5425145056,4.94
2019-04-01 21:30:00,4.7975,1.5768619946,5.05,0.0,0,0.0,4.7975,1.5768619946,5.05,4.37,1.4363495396000001,4.6,0.0,0,0.0,4.37,1.4363495396000001,4.6
2019-04-01 22:00:00,4.4175,1.4519620346,4.65,0.0,0,0.0,4.4175,1.4519620346,4.65,4.047,1.3301845737,4.26,0.0,0,0.0,4.047,1.3301845737,4.26
2019-04-01 22:30:00,3.9995000000000003,1.3145720787,4.21,0.0,0,0.0,3.9995000000000003,1.3145720787,4.21,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83
2019-04-01 23:00:00,3.686,1.2115296117,3.88,0.0,0,0.0,3.686,1.2115296117,3.88,3.3725,1.1084871447,3.55,0.0,0,0.0,3.3725,1.1084871447,3.55
2019-04-01 23:30:00,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62,3.1445,1.0335471687,3.31,0.0,0,0.0,3.1445,1.0335471687,3.31
2019-04-02 00:00:00,3.1445,1.0335471687,3.31,0.0,0,0.0,3.1445,1.0335471687,3.31,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03
2019-04-02 00:30:00,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06
2019-04-02 01:00:00,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35,2.888,0.9492396958,3.04,0.0,0,0.0,2.888,0.9492396958,3.04
2019-04-02 01:30:00,3.6955,1.2146521107,3.89,0.0,0,0.0,3.6955,1.2146521107,3.89,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002
2019-04-02 02:00:00,3.8095,1.2521220987000001,4.01,0.0,0,0.0,3.8095,1.2521220987000001,4.01,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2019-04-02 02:30:00,3.811,1.2521220987000001,4.0114250273,0.0015,0,0.0015,3.8095,1.2521220987000001,4.01,3.545,1.1646921266999999,3.7314250294,0.0015,0,0.0015,3.5435,1.1646921266999999,3.73
2019-04-02 03:00:00,3.6125,1.1803046217,3.8004309295,0.021500000000000002,0,0.021500000000000002,3.591,1.1803046217,3.7800000000000002,3.299,1.0772621547,3.4704314933,0.021500000000000002,0,0.021500000000000002,3.2775,1.0772621547,3.45
2019-04-02 03:30:00,3.4615,1.1365896357,3.6433251639,0.0035,0,0.0035,3.458,1.1365896357,3.64,3.148,1.0335471687,3.3133251802,0.0035,0,0.0035,3.1445,1.0335471687,3.31
2019-04-02 04:00:00,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16
2019-04-02 04:30:00,3.1875,1.0429146657,3.3537780562,0.0145,0,0.0145,3.173,1.0429146657,3.34,2.912,0.9523621948000001,3.0637783454,0.0145,0,0.0145,2.8975,0.9523621948000001,3.05
2019-04-02 05:00:00,3.106,1.0085671767,3.2656459928,0.0375,0,0.0375,3.0685000000000002,1.0085671767,3.23,2.8305,0.9180147058,2.9756480387,0.0375,0,0.0375,2.793,0.9180147058,2.94
2019-04-02 05:30:00,3.235,1.0429146657,3.3989551336,0.062,0,0.062,3.173,1.0429146657,3.34,2.988,0.9617296918,3.1389597003,0.062,0,0.062,2.926,0.9617296918,3.08
2019-04-02 06:00:00,3.3555,1.0835071527,3.5260981268,0.059000000000000004,0,0.059000000000000004,3.2965,1.0835071527,3.47,3.137,1.0116896757,3.2961014851,0.059000000000000004,0,0.059000000000000004,3.078,1.0116896757,3.24
2019-04-02 06:30:00,3.682,1.1927946177,3.8703853813,0.053,0,0.053,3.629,1.1927946177,3.8200000000000003,3.359,1.0866296517,3.5303887888,0.053,0,0.053,3.306,1.0866296517,3.48
2019-04-02 07:00:00,4.04,1.3083270807,4.2465656418,0.059500000000000004,0,0.059500000000000004,3.9805,1.3083270807,4.19,3.717,1.2021621147000001,3.906569179,0.059500000000000004,0,0.059500000000000004,3.6575,1.2021621147000001,3.85
2019-04-02 07:30:00,4.5985,1.4925545216,4.8346583385,0.0575,0,0.0575,4.541,1.4925545216,4.78,4.247,1.3770220586,4.4646611014,0.0575,0,0.0575,4.1895,1.3770220586,4.41
2019-04-02 08:00:00,4.8055,1.5487595036,5.0489094119,0.0935,0,0.0935,4.712,1.5487595036,4.96,4.3685,1.4051245496,4.5889178735,0.0935,0,0.0935,4.275,1.4051245496,4.5
2019-04-02 08:30:00,4.6335,1.4457170366,4.8538046932,0.23500000000000001,0,0.23500000000000001,4.3985,1.4457170366,4.63,4.244,1.3176945777,4.4438558708,0.23500000000000001,0,0.23500000000000001,4.009,1.3176945777,4.22
2019-04-02 09:00:00,4.466,1.3676545616,4.6707210364,0.305,0,0.305,4.161,1.3676545616,4.38,4.0955,1.2458771007,4.2808095029,0.305,0,0.305,3.7905,1.2458771007,3.99
2019-04-02 09:30:00,4.4685,1.3520420667,4.668566161,0.355,0,0.355,4.1135,1.3520420667,4.33,4.0885,1.2271421067000001,4.2686894944,0.355,0,0.355,3.7335000000000003,1.2271421067000001,3.93
2019-04-02 10:00:00,4.286,1.1709371247,4.4430721072,0.7235,0,0.7235,3.5625,1.1709371247,3.75,3.963,1.0647721587,4.1035483121,0.7235,0,0.7235,3.2395,1.0647721587,3.41
2019-04-02 10:30:00,4.5865,1.4020020506,4.7959974979,0.321,0,0.321,4.2655,1.4020020506,4.49,4.2065,1.2771020907000001,4.3960928107,0.321,0,0.321,3.8855,1.2771020907000001,4.09
2019-04-02 11:00:00,4.178,1.0866296517,4.3169952513,0.872,0,0.872,3.306,1.0866296517,3.48,3.8835,0.9898321827000001,4.0076601652,0.872,0,0.872,3.0115,0.9898321827000001,3.17
2019-04-02 11:30:00,4.151,1.0366696677,4.2784909723,0.997,0,0.997,3.154,1.0366696677,3.32,3.8755,0.9461171968000001,3.9893154801,0.997,0,0.997,2.8785,0.9461171968000001,3.03
2019-04-02 12:00:00,4.294,1.2177746097,4.4633407891,0.589,0,0.589,3.705,1.2177746097,3.9,4.009,1.1240996397,4.163613935,0.589,0,0.589,3.42,1.1240996397,3.6
2019-04-02 12:30:00,4.53,1.2802245897,4.7074276415,0.635,0,0.635,3.895,1.2802245897,4.1,4.188,1.1678146257,4.3477735682,0.635,0,0.635,3.553,1.1678146257,3.74
2019-04-02 13:00:00,4.1005,0.9773421867000001,4.2153645157,1.127,0,1.127,2.9735,0.9773421867000001,3.13,4.015,0.9492396958,4.1256855188,1.127,0,1.127,2.888,0.9492396958,3.04
2019-04-02 13:30:00,4.446,1.2802245897,4.6266500839999996,0.551,0,0.551,3.895,1.2802245897,4.1,4.1515,1.1834271207,4.3168798918,0.551,0,0.551,3.6005000000000003,1.1834271207,3.79
2019-04-02 14:00:00,4.504,1.3614095637,4.70525791,0.362,0,0.362,4.142,1.3614095637,4.36,4.219,1.2677345937,4.4053503833,0.362,0,0.362,3.857,1.2677345937,4.06
2019-04-02 14:30:00,3.987,0.9429946978,4.096999878,1.118,0,1.118,2.8689999999999998,0.9429946978,3.02,3.7685,0.8711772208,3.8678859859,1.118,0,1.118,2.6505,0.8711772208,2.79
2019-04-02 15:00:00,4.2775,1.2146521107,4.4466151171,0.582,0,0.582,3.6955,1.2146521107,3.89,3.9450000000000003,1.1053646457,4.096932511,0.582,0,0.582,3.363,1.1053646457,3.54
