site,time,unit,value
Wheal Reeth,2024-03-28T05:25:00+00:00,MW,1.363
Wheal Reeth,2024-03-28T05:30:00+00:00,MW,1.4
Wheal Reeth,2024-03-28T05:35:00+00:00,MW,1.445
Wheal Reeth,2024-03-28T05:40:00+00:00,MW,1.511
Wheal Reeth,2024-03-28T05:45:00+00:00,MW,1.513
Wheal Reeth,2024-03-28T05:50:00+00:00,MW,1.554
Wheal Reeth,2024-03-28T05:55:00+00:00,MW,1.464
Wheal Reeth,2024-03-28T06:00:00+00:00,MW,1.61
Wheal Reeth,2024-03-28T06:05:00+00:00,MW,1.812
Wheal Reeth,2024-03-28T06:10:00+00:00,MW,1.888
Wheal Reeth,2024-03-28T06:15:00+00:00,MW,1.801
Wheal Reeth,2024-03-28T06:20:00+00:00,MW,1.827
Wheal Reeth,2024-03-28T06:25:00+00:00,MW,1.843
Wheal Reeth,2024-03-28T06:30:00+00:00,MW,1.923
Wheal Reeth,2024-03-28T06:35:00+00:00,MW,1.874
Wheal Reeth,2024-03-28T06:40:00+00:00,MW,1.843
Wheal Reeth,2024-03-28T06:45:00+00:00,MW,1.805
Wheal Reeth,2024-03-28T06:50:00+00:00,MW,1.97
Wheal Reeth,2024-03-28T06:55:00+00:00,MW,1.966
Wheal Reeth,2024-03-28T07:00:00+00:00,MW,1.978
Wheal Reeth,2024-03-28T07:05:00+00:00,MW,1.976
Wheal Reeth,2024-03-28T07:10:00+00:00,MW,2.094
Wheal Reeth,2024-03-28T07:15:00+00:00,MW,2.234
Wheal Reeth,2024-03-28T07:20:00+00:00,MW,2.204
Wheal Reeth,2024-03-28T07:25:00+00:00,MW,2.15
Wheal Reeth,2024-03-28T07:30:00+00:00,MW,2.138
Wheal Reeth,2024-03-28T07:35:00+00:00,MW,2.145
Wheal Reeth,2024-03-28T07:40:00+00:00,MW,2.211
Wheal Reeth,2024-03-28T07:45:00+00:00,MW,2.227
Wheal Reeth,2024-03-28T07:50:00+00:00,MW,2.128
Wheal Reeth,2024-03-28T07:55:00+00:00,MW,1.934
Wheal Reeth,2024-03-28T08:00:00+00:00,MW,1.686
Wheal Reeth,2024-03-28T08:05:00+00:00,MW,1.609
Wheal Reeth,2024-03-28T08:10:00+00:00,MW,1.651
Wheal Reeth,2024-03-28T08:15:00+00:00,MW,1.756
Wheal Reeth,2024-03-28T08:20:00+00:00,MW,1.757
Wheal Reeth,2024-03-28T08:25:00+00:00,MW,1.774
Wheal Reeth,2024-03-28T08:30:00+00:00,MW,1.804
Wheal Reeth,2024-03-28T08:35:00+00:00,MW,1.812
Wheal Reeth,2024-03-28T08:40:00+00:00,MW,1.639
Wheal Reeth,2024-03-28T08:45:00+00:00,MW,1.638
Wheal Reeth,2024-03-28T08:50:00+00:00,MW,1.737
Wheal Reeth,2024-03-28T08:55:00+00:00,MW,1.708
Wheal Reeth,2024-03-28T09:00:00+00:00,MW,1.905
Wheal Reeth,2024-03-28T09:05:00+00:00,MW,2.117
Wheal Reeth,2024-03-28T09:10:00+00:00,MW,1.984
Wheal Reeth,2024-03-28T09:15:00+00:00,MW,1.911
Wheal Reeth,2024-03-28T09:20:00+00:00,MW,2.007
Wheal Reeth,2024-03-28T09:25:00+00:00,MW,2.043
Wheal Reeth,2024-03-28T09:30:00+00:00,MW,2.094
Wheal Reeth,2024-03-28T09:35:00+00:00,MW,1.933
Wheal Reeth,2024-03-28T09:40:00+00:00,MW,1.86
Wheal Reeth,2024-03-28T09:45:00+00:00,MW,1.7
Wheal Reeth,2024-03-28T09:50:00+00:00,MW,1.888
Wheal Reeth,2024-03-28T09:55:00+00:00,MW,1.94
Wheal Reeth,2024-03-28T10:00:00+00:00,MW,1.96
Wheal Reeth,2024-03-28T10:05:00+00:00,MW,1.671
Wheal Reeth,2024-03-28T10:10:00+00:00,MW,1.45
Wheal Reeth,2024-03-28T10:15:00+00:00,MW,1.275
Wheal Reeth,2024-03-28T10:20:00+00:00,MW,1.16
Wheal Reeth,2024-03-28T10:25:00+00:00,MW,1.377
Wheal Reeth,2024-03-28T10:30:00+00:00,MW,1.588
Wheal Reeth,2024-03-28T10:35:00+00:00,MW,1.803
Wheal Reeth,2024-03-28T10:40:00+00:00,MW,1.797
Wheal Reeth,2024-03-28T10:45:00+00:00,MW,1.879
Wheal Reeth,2024-03-28T10:50:00+00:00,MW,1.744
Wheal Reeth,2024-03-28T10:55:00+00:00,MW,1.286
Wheal Reeth,2024-03-28T11:00:00+00:00,MW,1.509
Wheal Reeth,2024-03-28T11:05:00+00:00,MW,1.625
Wheal Reeth,2024-03-28T11:10:00+00:00,MW,1.694
Wheal Reeth,2024-03-28T11:15:00+00:00,MW,1.663
Wheal Reeth,2024-03-28T11:20:00+00:00,MW,1.739
Wheal Reeth,2024-03-28T11:25:00+00:00,MW,1.637
Wheal Reeth,2024-03-28T11:30:00+00:00,MW,1.316
Wheal Reeth,2024-03-28T11:35:00+00:00,MW,1.28
Wheal Reeth,2024-03-28T11:40:00+00:00,MW,1.582
Wheal Reeth,2024-03-28T11:45:00+00:00,MW,1.541
Wheal Reeth,2024-03-28T11:50:00+00:00,MW,1.591
Wheal Reeth,2024-03-28T11:55:00+00:00,MW,1.613
Wheal Reeth,2024-03-28T12:00:00+00:00,MW,1.138
Wheal Reeth,2024-03-28T12:05:00+00:00,MW,1.106
Wheal Reeth,2024-03-28T12:10:00+00:00,MW,0.938
Wheal Reeth,2024-03-28T12:15:00+00:00,MW,0.99
Wheal Reeth,2024-03-28T12:20:00+00:00,MW,1.439
Wheal Reeth,2024-03-28T12:25:00+00:00,MW,1.422
Wheal Reeth,2024-03-28T12:30:00+00:00,MW,1.377
Wheal Reeth,2024-03-28T12:35:00+00:00,MW,1.098
Wheal Reeth,2024-03-28T12:40:00+00:00,MW,1.136
Wheal Reeth,2024-03-28T12:45:00+00:00,MW,1.391
Wheal Reeth,2024-03-28T12:50:00+00:00,MW,0.954
Wheal Reeth,2024-03-28T12:55:00+00:00,MW,1.433
Wheal Reeth,2024-03-28T13:00:00+00:00,MW,1.765
Wheal Reeth,2024-03-28T13:05:00+00:00,MW,1.941
Wheal Reeth,2024-03-28T13:10:00+00:00,MW,1.862
Wheal Reeth,2024-03-28T13:15:00+00:00,MW,1.896
Wheal Reeth,2024-03-28T13:20:00+00:00,MW,1.854
Wheal Reeth,2024-03-28T13:25:00+00:00,MW,1.949
Wheal Reeth,2024-03-28T13:30:00+00:00,MW,2.005
Wheal Reeth,2024-03-28T13:35:00+00:00,MW,1.571
Wheal Reeth,2024-03-28T13:40:00+00:00,MW,0.982
Wheal Reeth,2024-03-28T13:45:00+00:00,MW,0.514
Wheal Reeth,2024-03-28T13:50:00+00:00,MW,0.547
Wheal Reeth,2024-03-28T13:55:00+00:00,MW,0.63
Wheal Reeth,2024-03-28T14:00:00+00:00,MW,0.606
Wheal Reeth,2024-03-28T14:05:00+00:00,MW,0.737
Wheal Reeth,2024-03-28T14:10:00+00:00,MW,0.838
Wheal Reeth,2024-03-28T14:15:00+00:00,MW,1.022
Wheal Reeth,2024-03-28T14:20:00+00:00,MW,1.045
Wheal Reeth,2024-03-28T14:25:00+00:00,MW,0.657
Wheal Reeth,2024-03-28T14:30:00+00:00,MW,0.532
Wheal Reeth,2024-03-28T14:35:00+00:00,MW,0.654
Wheal Reeth,2024-03-28T14:40:00+00:00,MW,0.756
Wheal Reeth,2024-03-28T14:45:00+00:00,MW,0.672
Wheal Reeth,2024-03-28T14:50:00+00:00,MW,0.736
Wheal Reeth,2024-03-28T14:55:00+00:00,MW,0.86
Wheal Reeth,2024-03-28T15:00:00+00:00,MW,0.877
Wheal Reeth,2024-03-28T15:05:00+00:00,MW,0.955
Wheal Reeth,2024-03-28T15:10:00+00:00,MW,1.124
Wheal Reeth,2024-03-28T15:15:00+00:00,MW,1.189
Wheal Reeth,2024-03-28T15:20:00+00:00,MW,1.005
Wheal Reeth,2024-03-28T15:25:00+00:00,MW,0.957
Wheal Reeth,2024-03-28T15:30:00+00:00,MW,0.957
Wheal Reeth,2024-03-28T15:35:00+00:00,MW,0.962
Wheal Reeth,2024-03-28T15:40:00+00:00,MW,1.002
Wheal Reeth,2024-03-28T15:45:00+00:00,MW,1.139
Wheal Reeth,2024-03-28T15:50:00+00:00,MW,0.983
Wheal Reeth,2024-03-28T15:55:00+00:00,MW,0.911
Wheal Reeth,2024-03-28T16:00:00+00:00,MW,0.9
Wheal Reeth,2024-03-28T16:05:00+00:00,MW,1.065
Wheal Reeth,2024-03-28T16:10:00+00:00,MW,1.239
Wheal Reeth,2024-03-28T16:15:00+00:00,MW,1.286
Wheal Reeth,2024-03-28T16:20:00+00:00,MW,1.332
Wheal Reeth,2024-03-28T16:25:00+00:00,MW,1.429
Wheal Reeth,2024-03-28T16:30:00+00:00,MW,1.309
Wheal Reeth,2024-03-28T16:35:00+00:00,MW,1.286
Wheal Reeth,2024-03-28T16:40:00+00:00,MW,1.461
Wheal Reeth,2024-03-28T16:45:00+00:00,MW,1.62
Wheal Reeth,2024-03-28T16:50:00+00:00,MW,1.672
Wheal Reeth,2024-03-28T16:55:00+00:00,MW,1.605
Wheal Reeth,2024-03-28T17:00:00+00:00,MW,1.714
Wheal Reeth,2024-03-28T17:05:00+00:00,MW,1.687
Wheal Reeth,2024-03-28T17:10:00+00:00,MW,1.863
Wheal Reeth,2024-03-28T17:15:00+00:00,MW,1.892
Wheal Reeth,2024-03-28T17:20:00+00:00,MW,1.996
Wheal Reeth,2024-03-28T17:25:00+00:00,MW,2.008
Wheal Reeth,2024-03-28T17:30:00+00:00,MW,1.89
Wheal Reeth,2024-03-28T17:35:00+00:00,MW,1.782
Wheal Reeth,2024-03-28T17:40:00+00:00,MW,1.79
Wheal Reeth,2024-03-28T17:45:00+00:00,MW,1.902
Wheal Reeth,2024-03-28T17:50:00+00:00,MW,2.155
Wheal Reeth,2024-03-28T17:55:00+00:00,MW,2.128
Wheal Reeth,2024-03-28T18:00:00+00:00,MW,2.139
Wheal Reeth,2024-03-28T18:05:00+00:00,MW,2.208
Wheal Reeth,2024-03-28T18:10:00+00:00,MW,2.281
Wheal Reeth,2024-03-28T18:15:00+00:00,MW,2.351
Wheal Reeth,2024-03-28T18:20:00+00:00,MW,2.443
Wheal Reeth,2024-03-28T18:25:00+00:00,MW,2.399
Wheal Reeth,2024-03-28T18:30:00+00:00,MW,2.349
Wheal Reeth,2024-03-28T18:35:00+00:00,MW,2.383
Wheal Reeth,2024-03-28T18:40:00+00:00,MW,2.329
Wheal Reeth,2024-03-28T18:45:00+00:00,MW,2.304
Wheal Reeth,2024-03-28T18:50:00+00:00,MW,2.233
Wheal Reeth,2024-03-28T18:55:00+00:00,MW,2.194
Wheal Reeth,2024-03-28T19:00:00+00:00,MW,2.266
Wheal Reeth,2024-03-28T19:05:00+00:00,MW,2.319
Wheal Reeth,2024-03-28T19:10:00+00:00,MW,2.354
Wheal Reeth,2024-03-28T19:15:00+00:00,MW,2.272
Wheal Reeth,2024-03-28T19:20:00+00:00,MW,2.317
Wheal Reeth,2024-03-28T19:25:00+00:00,MW,2.311
Wheal Reeth,2024-03-28T19:30:00+00:00,MW,2.174
Wheal Reeth,2024-03-28T19:35:00+00:00,MW,2.157
Wheal Reeth,2024-03-28T19:40:00+00:00,MW,2.195
Wheal Reeth,2024-03-28T19:45:00+00:00,MW,2.177
Wheal Reeth,2024-03-28T19:50:00+00:00,MW,2.096
Wheal Reeth,2024-03-28T19:55:00+00:00,MW,2.103
Wheal Reeth,2024-03-28T20:00:00+00:00,MW,2.111
Wheal Reeth,2024-03-28T20:05:00+00:00,MW,1.988
Wheal Reeth,2024-03-28T20:10:00+00:00,MW,2.084
Wheal Reeth,2024-03-28T20:15:00+00:00,MW,2.098
Wheal Reeth,2024-03-28T20:20:00+00:00,MW,2.061
Wheal Reeth,2024-03-28T20:25:00+00:00,MW,2.098
Wheal Reeth,2024-03-28T20:30:00+00:00,MW,2.023
Wheal Reeth,2024-03-28T20:35:00+00:00,MW,1.985
Wheal Reeth,2024-03-28T20:40:00+00:00,MW,1.92
Wheal Reeth,2024-03-28T20:45:00+00:00,MW,1.914
Wheal Reeth,2024-03-28T20:50:00+00:00,MW,1.952
Wheal Reeth,2024-03-28T20:55:00+00:00,MW,1.854
Wheal Reeth,2024-03-28T21:00:00+00:00,MW,1.763
Wheal Reeth,2024-03-28T21:05:00+00:00,MW,1.863
Wheal Reeth,2024-03-28T21:10:00+00:00,MW,1.913
Wheal Reeth,2024-03-28T21:15:00+00:00,MW,1.962
Wheal Reeth,2024-03-28T21:20:00+00:00,MW,1.953
Wheal Reeth,2024-03-28T21:25:00+00:00,MW,1.957
Wheal Reeth,2024-03-28T21:30:00+00:00,MW,1.997
Wheal Reeth,2024-03-28T21:35:00+00:00,MW,1.849
Wheal Reeth,2024-03-28T21:40:00+00:00,MW,1.749
Wheal Reeth,2024-03-28T21:45:00+00:00,MW,1.69
Wheal Reeth,2024-03-28T21:50:00+00:00,MW,1.694
Wheal Reeth,2024-03-28T21:55:00+00:00,MW,1.635
Wheal Reeth,2024-03-28T22:00:00+00:00,MW,1.625
Wheal Reeth,2024-03-28T22:05:00+00:00,MW,1.706
Wheal Reeth,2024-03-28T22:10:00+00:00,MW,1.674
Wheal Reeth,2024-03-28T22:15:00+00:00,MW,1.678
Wheal Reeth,2024-03-28T22:20:00+00:00,MW,1.611
Wheal Reeth,2024-03-28T22:25:00+00:00,MW,1.617
Wheal Reeth,2024-03-28T22:30:00+00:00,MW,1.56
Wheal Reeth,2024-03-28T22:35:00+00:00,MW,1.508
Wheal Reeth,2024-03-28T22:40:00+00:00,MW,1.524
Wheal Reeth,2024-03-28T22:45:00+00:00,MW,1.52
Wheal Reeth,2024-03-28T22:50:00+00:00,MW,1.514
Wheal Reeth,2024-03-28T22:55:00+00:00,MW,1.395
Wheal Reeth,2024-03-28T23:00:00+00:00,MW,1.358
Wheal Reeth,2024-03-28T23:05:00+00:00,MW,1.337
Wheal Reeth,2024-03-28T23:10:00+00:00,MW,1.358
Wheal Reeth,2024-03-28T23:15:00+00:00,MW,1.409
Wheal Reeth,2024-03-28T23:20:00+00:00,MW,1.416
Wheal Reeth,2024-03-28T23:25:00+00:00,MW,1.423
Wheal Reeth,2024-03-28T23:30:00+00:00,MW,1.419
Wheal Reeth,2024-03-28T23:35:00+00:00,MW,1.256
Wheal Reeth,2024-03-28T23:40:00+00:00,MW,1.157
Wheal Reeth,2024-03-28T23:45:00+00:00,MW,1.214
Wheal Reeth,2024-03-28T23:50:00+00:00,MW,1.21
Wheal Reeth,2024-03-28T23:55:00+00:00,MW,1.239
Wheal Reeth,2024-03-29T00:00:00+00:00,MW,1.267
