site,time,unit,value
Priorswood,2024-03-28T23:10:00+00:00,MVA,0
Priorswood,2024-03-28T23:15:00+00:00,MVA,0
Priorswood,2024-03-28T23:20:00+00:00,MVA,0
Priorswood,2024-03-28T23:25:00+00:00,MVA,0
Priorswood,2024-03-28T23:30:00+00:00,MVA,0
Priorswood,2024-03-28T23:35:00+00:00,MVA,0
Priorswood,2024-03-28T23:40:00+00:00,MVA,0
Priorswood,2024-03-28T23:45:00+00:00,MVA,0
Priorswood,2024-03-28T23:50:00+00:00,MVA,0
Priorswood,2024-03-28T23:55:00+00:00,MVA,0
Priorswood,2024-03-29T00:00:00+00:00,MVA,0
