Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,3.81,0.787,3.8904330093,0.0,-0.013000000000000001,0.013000000000000001,3.81,0.8,3.8930836107,3.76,0.797,3.8435412057000002,0.0,-0.013000000000000001,0.013000000000000001,3.76,0.81,3.8462579217
2019-03-31 06:00:00,3.79,0.7895000000000001,3.8713576753,0.0,-0.0105,0.0105,3.79,0.8,3.8735126178,3.81,0.8295,3.8992525245,0.0,-0.0105,0.0105,3.81,0.84,3.9014997116
2019-03-31 06:30:00,3.84,0.7685000000000001,3.9161450752,0.0,-0.0115,0.0115,3.84,0.78,3.9184180481,3.79,0.8185,3.8773756911,0.0,-0.0115,0.0115,3.79,0.8300000000000001,3.8798195833999998
2019-03-31 07:00:00,3.9135,0.805,3.9954358023000003,0.0035,-0.005,0.0061032778,3.91,0.81,3.993018908,3.8535,0.8250000000000001,3.9408231691,0.0035,-0.005,0.0061032778,3.85,0.8300000000000001,3.9384514723
2019-03-31 07:30:00,4.0165,0.8195,4.0992502363,0.026500000000000003,-0.0105,0.0285043856,3.99,0.8300000000000001,4.0754140894,3.9465,0.8395,4.0348014201,0.026500000000000003,-0.0105,0.0285043856,3.92,0.85,4.0110971068
2019-03-31 08:00:00,4.163,0.8195,4.2428939711,0.053,-0.0105,0.0540300842,4.11,0.8300000000000001,4.1929703076,4.063,0.8495,4.1508576523,0.053,-0.0105,0.0540300842,4.01,0.86,4.1011827562
2019-03-31 08:30:00,4.334,0.859,4.4183070287,0.114,-0.011,0.11452947220000001,4.22,0.87,4.3087469176,4.244,0.859,4.3300596994,0.114,-0.011,0.11452947220000001,4.13,0.87,4.2206397619
2019-03-31 09:00:00,4.412,0.8575,4.4945578481,0.17200000000000001,-0.0125,0.172453617,4.24,0.87,4.328336863,4.392,0.8975000000000001,4.4827636844,0.17200000000000001,-0.0125,0.172453617,4.22,0.91,4.317001274
2019-03-31 09:30:00,4.5235,0.878,4.6079210334,0.1635,-0.012,0.1639397755,4.36,0.89,4.4499101115,4.4235,0.898,4.5137297493,0.1635,-0.012,0.1639397755,4.26,0.91,4.3561106506
2019-03-31 10:00:00,4.583,0.878,4.6663447151,0.183,-0.012,0.1833930206,4.4,0.89,4.489109043,4.543,0.918,4.6348217873,0.183,-0.012,0.1833930206,4.36,0.93,4.4580825475
2019-03-31 10:30:00,4.6655,0.9075000000000001,4.7529408265,0.23550000000000001,-0.0125,0.23583150760000002,4.43,0.92,4.5245220742,4.6255,0.9175000000000001,4.7156183582,0.23550000000000001,-0.0125,0.23583150760000002,4.39,0.93,4.4874268796
2019-03-31 11:00:00,4.696,0.8575,4.7736487355,0.266,-0.0125,0.266293541,4.43,0.87,4.5146206928,4.686,0.9375,4.778859932,0.266,-0.0125,0.266293541,4.42,0.9500000000000001,4.5209401677
2019-03-31 11:30:00,4.7385,0.853,4.8146641887,0.3285,-0.017,0.3289395841,4.41,0.87,4.4949972191,4.7385,0.893,4.8219115763,0.3285,-0.017,0.3289395841,4.41,0.91,4.5029101701
2019-03-31 12:00:00,4.6795,0.886,4.7626375308,0.3095,-0.014,0.3098164779,4.37,0.9,4.4617149169,4.6995000000000005,0.906,4.7860355463,0.3095,-0.014,0.3098164779,4.39,0.92,4.485365091
2019-03-31 12:30:00,4.5935,0.887,4.6783556139,0.2735,-0.013000000000000001,0.2738087836,4.32,0.9,4.412754242,4.6235,0.927,4.7155149507,0.2735,-0.013000000000000001,0.2738087836,4.35,0.9400000000000001,4.450404476
2019-03-31 13:00:00,4.6370000000000005,0.885,4.7206984653,0.317,-0.015,0.31735469120000004,4.32,0.9,4.412754242,4.627,0.915,4.716604075,0.317,-0.015,0.31735469120000004,4.31,0.93,4.4091949379
2019-03-31 13:30:00,4.655,0.8735,4.7362461137,0.335,-0.0165,0.3354060971,4.32,0.89,4.4107255639,4.645,0.9135000000000001,4.7339737272,0.335,-0.0165,0.3354060971,4.31,0.93,4.4091949379
2019-03-31 14:00:00,4.563,0.875,4.6461375356,0.323,-0.015,0.3233481096,4.24,0.89,4.3324011818,4.623,0.915,4.7126801292,0.323,-0.015,0.3233481096,4.3,0.93,4.3994204164
2019-03-31 14:30:00,4.4915,0.8655,4.5741296986,0.3415,-0.0145,0.34180769450000004,4.15,0.88,4.2422753329,4.5515,0.9155000000000001,4.6426600672,0.3415,-0.0145,0.34180769450000004,4.21,0.93,4.31149626
2019-03-31 15:00:00,4.462,0.8345,4.5393649611,0.352,-0.0155,0.35234109890000004,4.11,0.85,4.1969751012,4.482,0.8945000000000001,4.5703888511,0.352,-0.0155,0.35234109890000004,4.13,0.91,4.2290660908
2019-03-31 15:30:00,4.2555,0.8075,4.3314358474,0.24550000000000002,-0.0125,0.2458180221,4.01,0.8200000000000001,4.0929817982,4.3255,0.8675,4.4116330876,0.24550000000000002,-0.0125,0.2458180221,4.08,0.88,4.1738231874
2019-03-31 16:00:00,4.1955,0.839,4.2785676634,0.1555,-0.011,0.155888582,4.04,0.85,4.1284500724,4.1655,0.849,4.2511399942,0.1555,-0.011,0.155888582,4.01,0.86,4.1011827562
2019-03-31 16:30:00,4.3205,0.8805000000000001,4.4093083925,0.1305,-0.0095,0.1308453285,4.19,0.89,4.2834798937,4.1805,0.8905000000000001,4.2742918127,0.1305,-0.0095,0.1308453285,4.05,0.9,4.1487950058
2019-03-31 17:00:00,4.4925,0.9,4.5817634433,0.1525,-0.01,0.1528275172,4.34,0.91,4.4343770701,4.3525,0.92,4.4486690425,0.1525,-0.01,0.1528275172,4.2,0.93,4.3017322092
2019-03-31 17:30:00,4.589,0.8985000000000001,4.6761333653,0.129,-0.0115,0.1295115825,4.46,0.91,4.5518897175,4.479,0.9385,4.5762673928,0.129,-0.0115,0.1295115825,4.35,0.9500000000000001,4.4525273722
2019-03-31 18:00:00,4.5125,0.9105000000000001,4.6034407241,0.052500000000000005,-0.0095,0.0533526007,4.46,0.92,4.553899428,4.5025,0.9405,4.5996789562,0.052500000000000005,-0.0095,0.0533526007,4.45,0.9500000000000001,4.550274717
2019-03-31 18:30:00,4.457,0.888,4.5446004225,0.017,-0.012,0.020808652,4.44,0.9,4.5302980034,4.457,0.9480000000000001,4.5567041818,0.017,-0.012,0.020808652,4.44,0.96,4.5425983754
2019-03-31 19:00:00,4.53,0.878,4.6143021141,0.0,-0.012,0.012,4.53,0.89,4.6166004809,4.44,0.928,4.5359435623,0.0,-0.012,0.012,4.44,0.9400000000000001,4.5384138198
2019-03-31 19:30:00,4.6,0.899,4.6870247492,0.0,-0.011,0.011,4.6,0.91,4.689147044,4.53,0.919,4.622278767,0.0,-0.011,0.011,4.53,0.93,4.624478349
2019-03-31 20:00:00,4.66,0.919,4.7497537831,0.0,-0.011,0.011,4.66,0.93,4.7518943591,4.6,0.9390000000000001,4.6948611268,0.0,-0.011,0.011,4.6,0.9500000000000001,4.697073557
2019-03-31 20:30:00,4.7,0.919,4.7890041762,0.0,-0.011,0.011,4.7,0.93,4.791127216,4.65,0.9590000000000001,4.7478606761,0.0,-0.011,0.011,4.65,0.97,4.7500947359
2019-03-31 21:00:00,4.62,0.909,4.7085752622,0.0,-0.011,0.011,4.62,0.92,4.710711199,4.68,0.9590000000000001,4.7772461733,0.0,-0.011,0.011,4.68,0.97,4.7794664974
2019-03-31 21:30:00,4.49,0.8585,4.5713370309,0.0,-0.0115,0.0115,4.49,0.87,4.5735106866,4.59,0.9385,4.6849634203,0.0,-0.0115,0.0115,4.59,0.9500000000000001,4.6872806615
2019-03-31 22:00:00,4.33,0.8295,4.408737943,0.0,-0.0105,0.0105,4.33,0.84,4.4107255639,4.45,0.8895000000000001,4.5380293355,0.0,-0.0105,0.0105,4.45,0.9,4.5400991179
2019-03-31 22:30:00,4.21,0.7995,4.285242146,0.0,-0.0105,0.0105,4.21,0.81,4.2872135473,4.3,0.8595,4.385058751,0.0,-0.0105,0.0105,4.3,0.87,4.3871289017
2019-03-31 23:00:00,4.05,0.7595000000000001,4.1205995013,0.0,-0.0105,0.0105,4.05,0.77,4.1225477559,4.17,0.8395,4.2536643321,0.0,-0.0105,0.0105,4.17,0.85,4.2557490528
2019-03-31 23:30:00,3.87,0.7595000000000001,3.9438230499999998,0.0,-0.0105,0.0105,3.87,0.77,3.9458585884,4.01,0.7995,4.0889240944,0.0,-0.0105,0.0105,4.01,0.81,4.0909901002
2019-04-01 00:00:00,3.74,0.7395,3.8124087202,0.0,-0.0105,0.0105,3.74,0.75,3.8144593326000003,3.84,0.7995,3.9223462685,0.0,-0.0105,0.0105,3.84,0.81,3.9244999681
2019-04-01 00:30:00,3.67,0.736,3.7430730690000003,0.0,-0.004,0.004,3.67,0.74,3.7438616426999998,3.7199999999999998,0.786,3.8021304554,0.0,-0.004,0.004,3.7199999999999998,0.79,3.8029593740000003
2019-04-01 01:00:00,3.65,0.7355,3.7233667896,0.0,-0.0045000000000000005,0.0045000000000000005,3.65,0.74,3.7242583154,3.66,0.7755000000000001,3.7412565068,0.0,-0.0045000000000000005,0.0045000000000000005,3.66,0.78,3.7421918711
2019-04-01 01:30:00,3.79,0.7555000000000001,3.8645672785,0.0,-0.0045000000000000005,0.0045000000000000005,3.79,0.76,3.8654495211,3.68,0.7755000000000001,3.760824411,0.0,-0.0045000000000000005,0.0045000000000000005,3.68,0.78,3.7617549096
2019-04-01 02:00:00,3.98,0.776,4.0549446359,0.0,-0.004,0.004,3.98,0.78,4.0557120213,3.83,0.796,3.9118430439000003,0.0,-0.004,0.004,3.83,0.8,3.9126589425000002
2019-04-01 02:30:00,4.0,0.795,4.0782379774,0.0,-0.005,0.005,4.0,0.8,4.0792156109,3.99,0.8250000000000001,4.0743987286,0.0,-0.005,0.005,3.99,0.8300000000000001,4.0754140894
2019-04-01 03:00:00,3.98,0.796,4.0588195328,0.0,-0.004,0.004,3.98,0.8,4.0596058922,4.0,0.836,4.0864282693,0.0,-0.004,0.004,4.0,0.84,4.0872484632
2019-04-01 03:30:00,3.96,0.796,4.0392098237,0.0,-0.004,0.004,3.96,0.8,4.04,3.98,0.836,4.066853329,0.0,-0.004,0.004,3.98,0.84,4.06767747
2019-04-01 04:00:00,3.91,0.7955,3.9901027869,0.0,-0.0045000000000000005,0.0045000000000000005,3.91,0.8,3.9910023804,3.96,0.8355,4.0471792955,0.0,-0.0045000000000000005,0.0045000000000000005,3.96,0.84,4.0481106704
2019-04-01 04:30:00,3.88,0.7955,3.960709564,0.0,-0.0045000000000000005,0.0045000000000000005,3.88,0.8,3.961615832,3.91,0.8355,3.998269657,0.0,-0.0045000000000000005,0.0045000000000000005,3.91,0.84,3.9992124225000003
2019-04-01 05:00:00,3.88,0.786,3.9588124482,0.0,-0.004,0.004,3.88,0.79,3.9596085665,3.88,0.836,3.9690422018,0.0,-0.004,0.004,3.88,0.84,3.9698866483
2019-04-01 05:30:00,3.92,0.7855000000000001,3.9979257434,0.0,-0.0045000000000000005,0.0045000000000000005,3.92,0.79,3.9988123237,3.89,0.8255,3.9766254853,0.0,-0.0045000000000000005,0.0045000000000000005,3.89,0.8300000000000001,3.9775620674
2019-04-01 06:00:00,3.99,0.805,4.0703961724,0.0,-0.005,0.005,3.99,0.81,4.0713879697,3.93,0.8250000000000001,4.0156599707,0.0,-0.005,0.005,3.93,0.8300000000000001,4.0166901797
2019-04-01 06:30:00,4.21,0.8755000000000001,4.3000697959,0.0,-0.0045000000000000005,0.0045000000000000005,4.21,0.88,4.3009882585,4.03,0.8555,4.1198034237,0.0,-0.0045000000000000005,0.0045000000000000005,4.03,0.86,4.1207402248
2019-04-01 07:00:00,4.42,0.9245000000000001,4.5156505899,0.0,-0.0055000000000000005,0.0055000000000000005,4.42,0.93,4.5167798264,4.25,0.9245000000000001,4.3493907907,0.0,-0.0055000000000000005,0.0055000000000000005,4.25,0.93,4.3505631819
2019-04-01 07:30:00,4.654,0.9675,4.7535010519,0.014,-0.0025,0.014221462700000001,4.64,0.97,4.7403058973,4.464,0.9775,4.5697704811,0.014,-0.0025,0.014221462700000001,4.45,0.98,4.5566325285
2019-04-01 08:00:00,4.856,0.9955,4.9569906445,0.076,-0.0045000000000000005,0.0761331071,4.78,1.0,4.8834823641,4.726,1.0155,4.833871766,0.076,-0.0045000000000000005,0.0761331071,4.65,1.02,4.7605566901
2019-04-01 08:30:00,4.9065,0.994,5.0061740132,0.17650000000000002,-0.006,0.1766019536,4.73,1.0,4.8345527197,4.9365,1.044,5.0456880849,0.17650000000000002,-0.006,0.1766019536,4.76,1.05,4.8744333004
2019-04-01 09:00:00,4.9135,1.037,5.0217378715,0.2535,-0.013000000000000001,0.2538331145,4.66,1.05,4.7768294925,4.9635,1.037,5.0706706904,0.2535,-0.013000000000000001,0.2538331145,4.71,1.05,4.8256191313
2019-04-01 09:30:00,4.868,1.038,4.9774358861,0.318,-0.012,0.3182263345,4.55,1.05,4.6695824223999995,4.948,1.078,5.064068325,0.318,-0.012,0.3182263345,4.63,1.09,4.7565743976
2019-04-01 10:00:00,4.811,1.019,4.9177313875,0.541,-0.021,0.5414074251000001,4.27,1.04,4.394826504,5.031,1.059,5.14124907,0.541,-0.021,0.5414074251000001,4.49,1.08,4.6180623642
2019-04-01 10:30:00,4.6625,0.986,4.7656166705,0.7025,-0.024,0.7029098449000001,3.96,1.01,4.0867713418,4.9125,1.046,5.0226260313,0.7025,-0.024,0.7029098449000001,4.21,1.07,4.343846222
2019-04-01 11:00:00,4.4805,0.933,4.5766111098,1.1505,-0.057,1.1519111294,3.33,0.99,3.4740466318,4.9905,0.993,5.0883336418,1.1505,-0.057,1.1519111294,3.84,1.05,3.9809672192
2019-04-01 11:30:00,4.3870000000000005,0.9450000000000001,4.487626767,1.787,-0.105,1.7900821210000002,2.6,1.05,2.8040149786,4.987,0.935,5.0738933769,1.787,-0.105,1.7900821210000002,3.2,1.04,3.3647585352
2019-04-01 12:00:00,4.145,0.929,4.2478307405,1.935,-0.121,1.938779513,2.21,1.05,2.4467529503,4.465,0.969,4.5689370755,1.935,-0.121,1.938779513,2.5300000000000002,1.09,2.7548139683
2019-04-01 12:30:00,4.133,0.924,4.2350283352,1.9729999999999999,-0.126,1.9770192209,2.16,1.05,2.4016869072,4.173,0.964,4.2828991349,1.9729999999999999,-0.126,1.9770192209,2.2,1.09,2.4552189312
2019-04-01 13:00:00,4.007,0.885,4.1035684471,1.967,-0.125,1.9709677826,2.04,1.01,2.2763347733,4.097,0.9550000000000001,4.2068318245,1.967,-0.125,1.9709677826,2.13,1.08,2.3881582862
2019-04-01 13:30:00,3.886,0.8245,3.9725050346,1.976,-0.1255,1.9799813762,1.9100000000000001,0.9500000000000001,2.1332135383,3.9859999999999998,0.9045000000000001,4.0873360823,1.976,-0.1255,1.9799813762,2.01,1.03,2.258539351
2019-04-01 14:00:00,3.8455,0.8045,3.9287517738,1.9655,-0.1255,1.9695026022,1.88,0.93,2.0974508338,3.8655,0.8545,3.9588205946,1.9655,-0.1255,1.9695026022,1.9,0.98,2.1378493867
2019-04-01 14:30:00,3.8200000000000003,0.8190000000000001,3.9068095679,1.92,-0.121,1.9238089822000002,1.9,0.9400000000000001,2.1198113124,3.8,0.839,3.8915191121,1.92,-0.121,1.9238089822000002,1.88,0.96,2.1109239683
2019-04-01 15:00:00,3.792,0.843,3.8845737218,1.792,-0.107,1.7951916332,2.0,0.9500000000000001,2.2141589825,3.702,0.873,3.8035421649,1.792,-0.107,1.7951916332,1.9100000000000001,0.98,2.1467417171
2019-04-01 15:30:00,3.7565,0.8335,3.8478584303,1.6965,-0.0965,1.6992423312,2.06,0.93,2.2601991063,3.6965,0.8735,3.7983041611,1.6965,-0.0965,1.6992423312,2.0,0.97,2.2228135324
2019-04-01 16:00:00,3.7835,0.8655,3.8812320853,1.5535,-0.0845,1.5557964198,2.23,0.9500000000000001,2.423922441,3.6335,0.8755000000000001,3.737488796,1.5535,-0.0845,1.5557964198,2.08,0.96,2.2908513701
2019-04-01 16:30:00,3.6095,0.7935,3.695691072,1.3395000000000001,-0.0665,1.3411496934,2.27,0.86,2.4274472188000003,3.5695,0.9035000000000001,3.6820704094,1.3395000000000001,-0.0665,1.3411496934,2.23,0.97,2.4318305862000003
2019-04-01 17:00:00,2.3735,0.4485,2.4155029497,1.1335,-0.051500000000000004,1.1346693351,1.24,0.5,1.3370115931,3.2235,0.7785000000000001,3.3161746788,1.1335,-0.051500000000000004,1.1346693351,2.09,0.8300000000000001,2.2487774456
2019-04-01 17:30:00,2.3935,0.40850000000000003,2.4281092438,0.8435,-0.0315,0.8440879693000001,1.55,0.44,1.6112417572000002,2.1335,0.48850000000000005,2.1887106935,0.8435,-0.0315,0.8440879693000001,1.29,0.52,1.3908630414
2019-04-01 18:00:00,2.478,0.422,2.5136761924,0.558,-0.018000000000000002,0.5582902471,1.92,0.44,1.9697715604,2.158,0.452,2.204828338,0.558,-0.018000000000000002,0.5582902471,1.6,0.47000000000000003,1.6676030703
2019-04-01 18:30:00,2.5665,0.418,2.6003165673,0.3865,-0.012,0.38668624230000004,2.18,0.43,2.2220036004,2.3365,0.458,2.3809654029000002,0.3865,-0.012,0.38668624230000004,1.9500000000000002,0.47000000000000003,2.0058414693
2019-04-01 19:00:00,2.6545,0.433,2.6895834714999998,0.21450000000000002,-0.007,0.2146141887,2.44,0.44,2.4793547548,2.4345,0.463,2.4781362452,0.21450000000000002,-0.007,0.2146141887,2.22,0.47000000000000003,2.2692069099
2019-04-01 19:30:00,3.028,0.5055000000000001,3.0699045995,0.078,-0.0045000000000000005,0.0781296999,2.95,0.51,2.9937601774,2.598,0.47550000000000003,2.6411558549,0.078,-0.0045000000000000005,0.0781296999,2.52,0.48,2.5653069992
2019-04-01 20:00:00,3.6029999999999998,0.647,3.66063082,0.003,-0.003,0.0042426407000000005,3.6,0.65,3.6582099448000003,3.053,0.5670000000000001,3.1052049852,0.003,-0.003,0.0042426407000000005,3.05,0.5700000000000001,3.1028051824
2019-04-01 20:30:00,3.74,0.645,3.7952107978000003,0.0,-0.005,0.005,3.74,0.65,3.7960637508,3.62,0.685,3.6842400845,0.0,-0.005,0.005,3.62,0.6900000000000001,3.6851729946000003
2019-04-01 21:00:00,3.71,0.663,3.7687755306,0.0,-0.007,0.007,3.71,0.67,3.7700132626,3.73,0.683,3.792016482,0.0,-0.007,0.007,3.73,0.6900000000000001,3.793283538
2019-04-01 21:30:00,3.5700000000000003,0.6635,3.6311337417000003,0.0,-0.006500000000000001,0.006500000000000001,3.5700000000000003,0.67,3.6323270778,3.68,0.7035,3.7466401282,0.0,-0.006500000000000001,0.006500000000000001,3.68,0.71,3.7478660595
2019-04-01 22:00:00,3.42,0.603,3.4727523666,0.0,-0.007,0.007,3.42,0.61,3.4739746689,3.54,0.6930000000000001,3.6071940619,0.0,-0.007,0.007,3.54,0.7000000000000001,3.6085454133
2019-04-01 22:30:00,3.24,0.6015,3.2953607162,0.0,-0.0085,0.0085,3.24,0.61,3.2969228077,3.38,0.6415000000000001,3.4403375198,0.0,-0.0085,0.0085,3.38,0.65,3.4419325967
2019-04-01 23:00:00,3.02,0.5725,3.0737853292,0.0,-0.007500000000000001,0.007500000000000001,3.02,0.58,3.075191051,3.2,0.6325000000000001,3.2619099083,0.0,-0.007500000000000001,0.007500000000000001,3.2,0.64,3.2633724887
2019-04-01 23:30:00,2.86,0.5325,2.9091504344,0.0,-0.007500000000000001,0.007500000000000001,2.86,0.54,2.9105325973,2.99,0.6025,3.0500993836,0.0,-0.007500000000000001,0.007500000000000001,2.99,0.61,3.0515897496
2019-04-02 00:00:00,2.73,0.5325,2.7814485884,0.0,-0.007500000000000001,0.007500000000000001,2.73,0.54,2.7828941769,2.83,0.5725,2.8873268346,0.0,-0.007500000000000001,0.007500000000000001,2.83,0.58,2.8888232899
2019-04-02 00:30:00,2.66,0.523,2.710927701,0.0,-0.007,0.007,2.66,0.53,2.712286858,2.71,0.5730000000000001,2.7699149806000003,0.0,-0.007,0.007,2.71,0.58,2.7713715016
2019-04-02 01:00:00,2.66,0.503,2.7071403732,0.0,-0.007,0.007,2.66,0.51,2.7084497411,2.66,0.553,2.7168748591,0.0,-0.007,0.007,2.66,0.56,2.7183082975
2019-04-02 01:30:00,2.79,0.5015000000000001,2.8347137863,0.0,-0.0085,0.0085,2.79,0.51,2.836229892,2.68,0.5415,2.7341584171,0.0,-0.0085,0.0085,2.68,0.55,2.7358545283
2019-04-02 02:00:00,2.9699999999999998,0.522,3.0155238351,0.0,-0.008,0.008,2.9699999999999998,0.53,3.0169189581,2.83,0.542,2.881434365,0.0,-0.008,0.008,2.83,0.55,2.8829498782
2019-04-02 02:30:00,2.9699999999999998,0.542,3.0190501818,0.0,-0.008,0.008,2.9699999999999998,0.55,3.0204966479,2.9699999999999998,0.562,3.0227047491,0.0,-0.008,0.008,2.9699999999999998,0.5700000000000001,3.0242023742
2019-04-02 03:00:00,2.95,0.542,2.9993772687,0.0,-0.008,0.008,2.95,0.55,3.0008332176,2.9699999999999998,0.582,3.0264870725,0.0,-0.008,0.008,2.9699999999999998,0.59,3.0280356669
2019-04-02 03:30:00,2.91,0.5425,2.9601361877,0.0,-0.007500000000000001,0.007500000000000001,2.91,0.55,2.9615198801,2.95,0.5825,3.0069596356,0.0,-0.007500000000000001,0.007500000000000001,2.95,0.59,3.008421513
2019-04-02 04:00:00,2.85,0.5425,2.901173254,0.0,-0.007500000000000001,0.007500000000000001,2.85,0.55,2.9025850547000003,2.91,0.5825,2.9677274555,0.0,-0.007500000000000001,0.007500000000000001,2.91,0.59,2.9692086488
2019-04-02 04:30:00,2.81,0.5125000000000001,2.8563536633,0.0,-0.007500000000000001,0.007500000000000001,2.81,0.52,2.8577088725,2.85,0.5725,2.9069324468,0.0,-0.007500000000000001,0.007500000000000001,2.85,0.58,2.9084188144
2019-04-02 05:00:00,2.81,0.5125000000000001,2.8563536633,0.0,-0.007500000000000001,0.007500000000000001,2.81,0.52,2.8577088725,2.81,0.5525,2.8638010144,0.0,-0.007500000000000001,0.007500000000000001,2.81,0.56,2.8652574055
2019-04-02 05:30:00,2.84,0.5325,2.8894906558,0.0,-0.007500000000000001,0.007500000000000001,2.84,0.54,2.8908822183,2.81,0.5625,2.8657470666,0.0,-0.007500000000000001,0.007500000000000001,2.81,0.5700000000000001,2.8672286271000003
2019-04-02 06:00:00,2.95,0.5720000000000001,3.0049432607,0.0,-0.008,0.008,2.95,0.58,3.0064763428,2.86,0.5720000000000001,2.9166391618,0.0,-0.008,0.008,2.86,0.58,2.9182186347
2019-04-02 06:30:00,3.11,0.5725,3.1622549312,0.0,-0.007500000000000001,0.007500000000000001,3.11,0.58,3.1636213427,2.9699999999999998,0.6025,3.0304960403,0.0,-0.007500000000000001,0.007500000000000001,2.9699999999999998,0.61,3.0319960422
2019-04-02 07:00:00,3.37,0.6525000000000001,3.4325873987,0.0,-0.007500000000000001,0.007500000000000001,3.37,0.66,3.4340209667,3.15,0.6225,3.2109198448,0.0,-0.007500000000000001,0.007500000000000001,3.15,0.63,3.2123822936
2019-04-02 07:30:00,3.7,0.712,3.7678832254,0.0,-0.008,0.008,3.7,0.72,3.7694031358,3.43,0.7020000000000001,3.5011003984,0.0,-0.008,0.008,3.43,0.71,3.5027132341
2019-04-02 08:00:00,3.8585000000000003,0.7555000000000001,3.9317683681,0.0085,-0.0045000000000000005,0.009617692,3.85,0.76,3.9242961151999998,3.7285,0.7555000000000001,3.8042729266,0.0085,-0.0045000000000000005,0.009617692,3.7199999999999998,0.76,3.7968407920000002
2019-04-02 08:30:00,3.951,0.7845000000000001,4.0281312354,0.041,-0.0055000000000000005,0.0413672576,3.91,0.79,3.9890099022000003,3.901,0.7945,3.9810841802,0.041,-0.0055000000000000005,0.0413672576,3.86,0.8,3.9420299339
2019-04-02 09:00:00,3.966,0.7835000000000001,4.0426511413,0.106,-0.006500000000000001,0.1061991055,3.86,0.79,3.9400126903,4.006,0.8235,4.0897662831,0.106,-0.006500000000000001,0.1061991055,3.9,0.8300000000000001,3.9873424734
2019-04-02 09:30:00,3.9575,0.7495,4.0278476262,0.2975,-0.0105,0.2976852364,3.66,0.76,3.7380743706,4.1175,0.7995,4.1944018048,0.2975,-0.0105,0.2976852364,3.8200000000000003,0.81,3.9049327779
2019-04-02 10:00:00,3.8385,0.7445,3.9100335676,0.4685,-0.0155,0.4687563333,3.37,0.76,3.4546345682,4.0785,0.7845000000000001,4.1532640778,0.4685,-0.0155,0.4687563333,3.61,0.8,3.6975802899
2019-04-02 10:30:00,3.7039999999999997,0.6990000000000001,3.7693788613,0.794,-0.031,0.7946049333,2.91,0.73,3.000166662,4.084,0.759,4.1539303076,0.794,-0.031,0.7946049333,3.29,0.79,3.3835188783
2019-04-02 11:00:00,3.6525,0.708,3.7204865609,0.6025,-0.022,0.602901526,3.05,0.73,3.1361441293,3.5225,0.748,3.6010429392,0.6025,-0.022,0.602901526,2.92,0.77,3.0198178753
