site,time,unit,value
Derby 11Kv,10/11/2023 04:20:00,MW,13.0976232
Derby 11Kv,10/11/2023 04:25:00,MW,13.1154095
Derby 11Kv,10/11/2023 04:30:00,MW,13.1222186
Derby 11Kv,10/11/2023 04:35:00,MW,13.233981700000001
Derby 11Kv,10/11/2023 04:40:00,MW,13.2085413
Derby 11Kv,10/11/2023 04:45:00,MW,13.2511534
Derby 11Kv,10/11/2023 04:50:00,MW,13.229631699999999
Derby 11Kv,10/11/2023 04:55:00,MW,13.1761068
Derby 11Kv,10/11/2023 05:00:00,MW,13.3440947
Derby 11Kv,10/11/2023 05:05:00,MW,13.4399423
Derby 11Kv,10/11/2023 05:10:00,MW,13.7368529
Derby 11Kv,10/11/2023 05:15:00,MW,13.874847899999999
Derby 11Kv,10/11/2023 05:20:00,MW,13.9194186
Derby 11Kv,10/11/2023 05:25:00,MW,14.1721503
Derby 11Kv,10/11/2023 05:30:00,MW,14.2277801
Derby 11Kv,10/11/2023 05:35:00,MW,14.3967772
Derby 11Kv,10/11/2023 05:40:00,MW,14.595903700000001
Derby 11Kv,10/11/2023 05:45:00,MW,14.763881399999999
Derby 11Kv,10/11/2023 05:50:00,MW,14.9453456
Derby 11Kv,10/11/2023 05:55:00,MW,15.2548167
Derby 11Kv,10/11/2023 06:00:00,MW,15.7481758
Derby 11Kv,10/11/2023 06:05:00,MW,16.357059
Derby 11Kv,10/11/2023 06:10:00,MW,16.4490447
Derby 11Kv,10/11/2023 06:15:00,MW,16.5592637
Derby 11Kv,10/11/2023 06:20:00,MW,16.81259
Derby 11Kv,10/11/2023 06:25:00,MW,17.127304
Derby 11Kv,10/11/2023 06:30:00,MW,17.5229292
Derby 11Kv,10/11/2023 06:35:00,MW,17.873686300000003
Derby 11Kv,10/11/2023 06:40:00,MW,17.9204373
Derby 11Kv,10/11/2023 06:45:00,MW,18.1669362
Derby 11Kv,10/11/2023 06:50:00,MW,18.640746999999998
Derby 11Kv,10/11/2023 06:55:00,MW,19.2394714
Derby 11Kv,10/11/2023 07:00:00,MW,19.7142412
Derby 11Kv,10/11/2023 07:05:00,MW,20.100990499999998
Derby 11Kv,10/11/2023 07:10:00,MW,20.4048171
Derby 11Kv,10/11/2023 07:15:00,MW,20.305188
Derby 11Kv,10/11/2023 07:20:00,MW,20.625581
Derby 11Kv,10/11/2023 07:25:00,MW,20.9539686
Derby 11Kv,10/11/2023 07:30:00,MW,21.0744113
Derby 11Kv,10/11/2023 07:35:00,MW,21.478093299999998
Derby 11Kv,10/11/2023 07:40:00,MW,21.785549500000002
Derby 11Kv,10/11/2023 07:45:00,MW,22.0136487
Derby 11Kv,10/11/2023 07:50:00,MW,22.1785983
Derby 11Kv,10/11/2023 07:55:00,MW,22.365983800000002
Derby 11Kv,10/11/2023 08:00:00,MW,22.8630238
Derby 11Kv,10/11/2023 08:05:00,MW,23.0068256
Derby 11Kv,10/11/2023 08:10:00,MW,23.038696
Derby 11Kv,10/11/2023 08:15:00,MW,23.1412386
Derby 11Kv,10/11/2023 08:20:00,MW,23.395863300000002
Derby 11Kv,10/11/2023 08:25:00,MW,23.5984108
Derby 11Kv,10/11/2023 08:30:00,MW,23.629545
Derby 11Kv,10/11/2023 08:35:00,MW,23.6946712
Derby 11Kv,10/11/2023 08:40:00,MW,23.716287700000002
Derby 11Kv,10/11/2023 08:45:00,MW,23.885749699999998
Derby 11Kv,10/11/2023 08:50:00,MW,24.018339
Derby 11Kv,10/11/2023 08:55:00,MW,24.1708493
Derby 11Kv,10/11/2023 09:00:00,MW,24.4524636
Derby 11Kv,10/11/2023 09:05:00,MW,24.5596047
Derby 11Kv,10/11/2023 09:10:00,MW,24.8429396
Derby 11Kv,10/11/2023 09:15:00,MW,24.756074400000003
Derby 11Kv,10/11/2023 09:20:00,MW,24.567461299999998
Derby 11Kv,10/11/2023 09:25:00,MW,24.5819557
Derby 11Kv,10/11/2023 09:30:00,MW,24.4387335
Derby 11Kv,10/11/2023 09:35:00,MW,24.617528
Derby 11Kv,10/11/2023 09:40:00,MW,24.6766993
Derby 11Kv,10/11/2023 09:45:00,MW,24.7793389
Derby 11Kv,10/11/2023 09:50:00,MW,24.632547000000002
Derby 11Kv,10/11/2023 09:55:00,MW,25.0646537
Derby 11Kv,10/11/2023 10:00:00,MW,24.9511997
Derby 11Kv,10/11/2023 10:05:00,MW,25.0280843
Derby 11Kv,10/11/2023 10:10:00,MW,24.5750896
Derby 11Kv,10/11/2023 10:15:00,MW,24.6705935
Derby 11Kv,10/11/2023 10:20:00,MW,24.9331088
Derby 11Kv,10/11/2023 10:25:00,MW,24.8896809
Derby 11Kv,10/11/2023 10:30:00,MW,25.1364864
Derby 11Kv,10/11/2023 10:35:00,MW,25.297506
Derby 11Kv,10/11/2023 10:40:00,MW,25.5537253
Derby 11Kv,10/11/2023 10:45:00,MW,25.8290382
Derby 11Kv,10/11/2023 10:50:00,MW,25.9241153
Derby 11Kv,10/11/2023 10:55:00,MW,25.880585
Derby 11Kv,10/11/2023 11:00:00,MW,25.481966200000002
Derby 11Kv,10/11/2023 11:05:00,MW,25.4991532
Derby 11Kv,10/11/2023 11:10:00,MW,25.6676781
Derby 11Kv,10/11/2023 11:15:00,MW,25.7374485
Derby 11Kv,10/11/2023 11:20:00,MW,25.918886
Derby 11Kv,10/11/2023 11:25:00,MW,25.838169999999998
Derby 11Kv,10/11/2023 11:30:00,MW,25.9799886
Derby 11Kv,10/11/2023 11:35:00,MW,26.397308
Derby 11Kv,10/11/2023 11:40:00,MW,26.2314116
Derby 11Kv,10/11/2023 11:45:00,MW,26.186802800000002
Derby 11Kv,10/11/2023 11:50:00,MW,25.9982169
Derby 11Kv,10/11/2023 11:55:00,MW,26.0665056
Derby 11Kv,10/11/2023 12:00:00,MW,26.113421199999998
Derby 11Kv,10/11/2023 12:05:00,MW,26.4457346
Derby 11Kv,10/11/2023 12:10:00,MW,26.6700949
Derby 11Kv,10/11/2023 12:15:00,MW,26.5880152
Derby 11Kv,10/11/2023 12:20:00,MW,26.4847583
Derby 11Kv,10/11/2023 12:25:00,MW,26.2322578
Derby 11Kv,10/11/2023 12:30:00,MW,26.2471014
Derby 11Kv,10/11/2023 12:35:00,MW,26.3498974
Derby 11Kv,10/11/2023 12:40:00,MW,26.3298316
Derby 11Kv,10/11/2023 12:45:00,MW,26.209307199999998
Derby 11Kv,10/11/2023 12:50:00,MW,26.331746
Derby 11Kv,10/11/2023 12:55:00,MW,26.4008824
Derby 11Kv,10/11/2023 13:00:00,MW,26.245388
Derby 11Kv,10/11/2023 13:05:00,MW,26.2678838
Derby 11Kv,10/11/2023 13:10:00,MW,26.444681199999998
Derby 11Kv,10/11/2023 13:15:00,MW,26.435215200000002
Derby 11Kv,10/11/2023 13:20:00,MW,26.2314821
Derby 11Kv,10/11/2023 13:25:00,MW,26.715163399999998
Derby 11Kv,10/11/2023 13:30:00,MW,26.7648809
Derby 11Kv,10/11/2023 13:35:00,MW,26.755517599999997
Derby 11Kv,10/11/2023 13:40:00,MW,26.4452173
Derby 11Kv,10/11/2023 13:45:00,MW,26.2533293
Derby 11Kv,10/11/2023 13:50:00,MW,26.3345293
Derby 11Kv,10/11/2023 13:55:00,MW,26.2195432
Derby 11Kv,10/11/2023 14:00:00,MW,26.2843074
Derby 11Kv,10/11/2023 14:05:00,MW,26.1756249
Derby 11Kv,10/11/2023 14:10:00,MW,26.0270753
Derby 11Kv,10/11/2023 14:15:00,MW,25.9370947
Derby 11Kv,10/11/2023 14:20:00,MW,25.934913299999998
Derby 11Kv,10/11/2023 14:25:00,MW,25.9987808
Derby 11Kv,10/11/2023 14:30:00,MW,25.5895663
Derby 11Kv,10/11/2023 14:35:00,MW,25.7677856
Derby 11Kv,10/11/2023 14:40:00,MW,25.5819889
Derby 11Kv,10/11/2023 14:45:00,MW,25.4375721
Derby 11Kv,10/11/2023 14:50:00,MW,25.535537599999998
Derby 11Kv,10/11/2023 14:55:00,MW,25.611597699999997
Derby 11Kv,10/11/2023 15:00:00,MW,25.6959725
Derby 11Kv,10/11/2023 15:05:00,MW,25.6139157
Derby 11Kv,10/11/2023 15:10:00,MW,25.5060836
Derby 11Kv,10/11/2023 15:15:00,MW,25.4010797
Derby 11Kv,10/11/2023 15:20:00,MW,25.5134531
Derby 11Kv,10/11/2023 15:25:00,MW,25.3255442
Derby 11Kv,10/11/2023 15:30:00,MW,25.4354286
Derby 11Kv,10/11/2023 15:35:00,MW,25.4647584
Derby 11Kv,10/11/2023 15:40:00,MW,25.8877694
Derby 11Kv,10/11/2023 15:45:00,MW,26.010173
Derby 11Kv,10/11/2023 15:50:00,MW,26.1772498
Derby 11Kv,10/11/2023 15:55:00,MW,25.972630600000002
Derby 11Kv,10/11/2023 16:00:00,MW,25.790487
Derby 11Kv,10/11/2023 16:05:00,MW,25.8164454
Derby 11Kv,10/11/2023 16:10:00,MW,25.6972779
Derby 11Kv,10/11/2023 16:15:00,MW,25.6048097
Derby 11Kv,10/11/2023 16:20:00,MW,25.2874911
Derby 11Kv,10/11/2023 16:25:00,MW,25.2680274
Derby 11Kv,10/11/2023 16:30:00,MW,25.305357
Derby 11Kv,10/11/2023 16:35:00,MW,25.1014644
Derby 11Kv,10/11/2023 16:40:00,MW,25.2723028
Derby 11Kv,10/11/2023 16:45:00,MW,25.1800886
Derby 11Kv,10/11/2023 16:50:00,MW,25.0532976
Derby 11Kv,10/11/2023 16:55:00,MW,24.8180522
Derby 11Kv,10/11/2023 17:00:00,MW,24.819604299999998
Derby 11Kv,10/11/2023 17:05:00,MW,24.7379548
Derby 11Kv,10/11/2023 17:10:00,MW,24.6083929
Derby 11Kv,10/11/2023 17:15:00,MW,24.706255499999997
Derby 11Kv,10/11/2023 17:20:00,MW,24.713456100000002
Derby 11Kv,10/11/2023 17:25:00,MW,24.6121649
Derby 11Kv,10/11/2023 17:30:00,MW,24.530273
Derby 11Kv,10/11/2023 17:35:00,MW,24.368882
Derby 11Kv,10/11/2023 17:40:00,MW,24.562799300000002
Derby 11Kv,10/11/2023 17:45:00,MW,24.5005698
Derby 11Kv,10/11/2023 17:50:00,MW,24.5433813
Derby 11Kv,10/11/2023 17:55:00,MW,24.876796
Derby 11Kv,10/11/2023 18:00:00,MW,24.6582367
Derby 11Kv,10/11/2023 18:05:00,MW,24.4062744
Derby 11Kv,10/11/2023 18:10:00,MW,24.825266300000003
Derby 11Kv,10/11/2023 18:15:00,MW,24.7269459
Derby 11Kv,10/11/2023 18:20:00,MW,24.825105200000003
Derby 11Kv,10/11/2023 18:25:00,MW,25.0237056
Derby 11Kv,10/11/2023 18:30:00,MW,24.7893909
Derby 11Kv,10/11/2023 18:35:00,MW,24.8018293
Derby 11Kv,10/11/2023 18:40:00,MW,24.442194100000002
Derby 11Kv,10/11/2023 18:45:00,MW,24.3157182
Derby 11Kv,10/11/2023 18:50:00,MW,24.3722241
Derby 11Kv,10/11/2023 18:55:00,MW,24.3384784
Derby 11Kv,10/11/2023 19:00:00,MW,24.1222623
Derby 11Kv,10/11/2023 19:05:00,MW,24.330423
Derby 11Kv,10/11/2023 19:10:00,MW,23.9349506
Derby 11Kv,10/11/2023 19:15:00,MW,23.696846100000002
Derby 11Kv,10/11/2023 19:20:00,MW,23.3363592
Derby 11Kv,10/11/2023 19:25:00,MW,23.1293387
Derby 11Kv,10/11/2023 19:30:00,MW,22.9966687
Derby 11Kv,10/11/2023 19:35:00,MW,22.9117909
Derby 11Kv,10/11/2023 19:40:00,MW,22.9416509
Derby 11Kv,10/11/2023 19:45:00,MW,22.595762999999998
Derby 11Kv,10/11/2023 19:50:00,MW,22.418718
Derby 11Kv,10/11/2023 19:55:00,MW,22.505954799999998
Derby 11Kv,10/11/2023 20:00:00,MW,22.4199506
Derby 11Kv,10/11/2023 20:05:00,MW,22.0584553
Derby 11Kv,10/11/2023 20:10:00,MW,21.8591607
Derby 11Kv,10/11/2023 20:15:00,MW,21.672955
Derby 11Kv,10/11/2023 20:20:00,MW,21.6201744
Derby 11Kv,10/11/2023 20:25:00,MW,21.5300604
Derby 11Kv,10/11/2023 20:30:00,MW,21.2620282
Derby 11Kv,10/11/2023 20:35:00,MW,20.9868545
Derby 11Kv,10/11/2023 20:40:00,MW,20.8743633
Derby 11Kv,10/11/2023 20:45:00,MW,20.7105533
Derby 11Kv,10/11/2023 20:50:00,MW,20.4058597
Derby 11Kv,10/11/2023 20:55:00,MW,20.4411196
Derby 11Kv,10/11/2023 21:00:00,MW,20.3103839
Derby 11Kv,10/11/2023 21:05:00,MW,20.1917801
Derby 11Kv,10/11/2023 21:10:00,MW,19.9528552
Derby 11Kv,10/11/2023 21:15:00,MW,19.688873899999997
Derby 11Kv,10/11/2023 21:20:00,MW,19.2848265
Derby 11Kv,10/11/2023 21:25:00,MW,19.1147413
Derby 11Kv,10/11/2023 21:30:00,MW,18.9878419
Derby 11Kv,10/11/2023 21:35:00,MW,18.791105299999998
Derby 11Kv,10/11/2023 21:40:00,MW,18.7307965
Derby 11Kv,10/11/2023 21:45:00,MW,18.5486219
Derby 11Kv,10/11/2023 21:50:00,MW,18.1432823
Derby 11Kv,10/11/2023 21:55:00,MW,17.9077233
Derby 11Kv,10/11/2023 22:00:00,MW,17.8254023
Derby 11Kv,10/11/2023 22:05:00,MW,17.6274677
Derby 11Kv,10/11/2023 22:10:00,MW,17.3545833
Derby 11Kv,10/11/2023 22:15:00,MW,17.2272097
Derby 11Kv,10/11/2023 22:20:00,MW,16.9293519
Derby 11Kv,10/11/2023 22:25:00,MW,16.777014
Derby 11Kv,10/11/2023 22:30:00,MW,16.630959700000002
Derby 11Kv,10/11/2023 22:35:00,MW,16.3697612
Derby 11Kv,10/11/2023 22:40:00,MW,16.225703
Derby 11Kv,10/11/2023 22:45:00,MW,16.2090756
Derby 11Kv,10/11/2023 22:50:00,MW,16.2289092
Derby 11Kv,10/11/2023 22:55:00,MW,15.895283
Derby 11Kv,10/11/2023 23:00:00,MW,15.789558399999999
Derby 11Kv,10/11/2023 23:05:00,MW,15.5992488
Derby 11Kv,10/11/2023 23:10:00,MW,15.5063654
Derby 11Kv,10/11/2023 23:15:00,MW,15.268792000000001
Derby 11Kv,10/11/2023 23:20:00,MW,15.124765199999999
Derby 11Kv,10/11/2023 23:25:00,MW,15.1389911
Derby 11Kv,10/11/2023 23:30:00,MW,15.0792478
Derby 11Kv,10/11/2023 23:35:00,MW,14.8739335
Derby 11Kv,10/11/2023 23:40:00,MW,14.8232181
Derby 11Kv,10/11/2023 23:45:00,MW,14.7956704
Derby 11Kv,10/11/2023 23:50:00,MW,14.793266299999999
Derby 11Kv,10/11/2023 23:55:00,MW,14.6171384
