site,time,unit,value
Oxbridge 11Kv,10/16/2023 05:05:00,MW,-0.9027798999999994
Oxbridge 11Kv,10/16/2023 05:10:00,MW,-0.8013868399999997
Oxbridge 11Kv,10/16/2023 05:15:00,MW,-0.8996665000000001
Oxbridge 11Kv,10/16/2023 05:20:00,MW,-0.8385953499999996
Oxbridge 11Kv,10/16/2023 05:25:00,MW,-0.7419045400000004
Oxbridge 11Kv,10/16/2023 05:30:00,MW,-0.7038333299999999
Oxbridge 11Kv,10/16/2023 05:35:00,MW,-0.7650000000000003
Oxbridge 11Kv,10/16/2023 05:40:00,MW,-0.7702940399999998
Oxbridge 11Kv,10/16/2023 05:45:00,MW,-0.8876757600000003
Oxbridge 11Kv,10/16/2023 05:50:00,MW,-0.8827910099999998
Oxbridge 11Kv,10/16/2023 05:55:00,MW,-0.7558082999999998
Oxbridge 11Kv,10/16/2023 06:00:00,MW,-0.84963396
Oxbridge 11Kv,10/16/2023 06:05:00,MW,-1.0748385699999998
Oxbridge 11Kv,10/16/2023 06:10:00,MW,-1.2098541400000005
Oxbridge 11Kv,10/16/2023 06:15:00,MW,-1.1380152600000004
Oxbridge 11Kv,10/16/2023 06:20:00,MW,-1.18437473
Oxbridge 11Kv,10/16/2023 06:25:00,MW,-1.1510478000000004
Oxbridge 11Kv,10/16/2023 06:30:00,MW,-1.1374524499999996
Oxbridge 11Kv,10/16/2023 06:35:00,MW,-1.1356552599999996
Oxbridge 11Kv,10/16/2023 06:40:00,MW,-1.1969296
Oxbridge 11Kv,10/16/2023 06:45:00,MW,-1.2037292700000002
Oxbridge 11Kv,10/16/2023 06:50:00,MW,-1.16360874
Oxbridge 11Kv,10/16/2023 06:55:00,MW,-1.1269311
Oxbridge 11Kv,10/16/2023 07:00:00,MW,-1.24186012
Oxbridge 11Kv,10/16/2023 07:05:00,MW,-1.4088878200000003
Oxbridge 11Kv,10/16/2023 07:10:00,MW,-1.2521543299999998
Oxbridge 11Kv,10/16/2023 07:15:00,MW,-1.2106948599999998
Oxbridge 11Kv,10/16/2023 07:20:00,MW,-1.2765596000000001
Oxbridge 11Kv,10/16/2023 07:25:00,MW,-1.2800228999999992
Oxbridge 11Kv,10/16/2023 07:30:00,MW,-1.3826698999999998
Oxbridge 11Kv,10/16/2023 07:35:00,MW,-1.4512287300000004
Oxbridge 11Kv,10/16/2023 07:40:00,MW,-1.4932594299999997
Oxbridge 11Kv,10/16/2023 07:45:00,MW,-1.4623538200000001
Oxbridge 11Kv,10/16/2023 07:50:00,MW,-1.5308356999999995
Oxbridge 11Kv,10/16/2023 07:55:00,MW,-1.4949985000000008
Oxbridge 11Kv,10/16/2023 08:00:00,MW,-1.4150018000000002
Oxbridge 11Kv,10/16/2023 08:05:00,MW,-1.4051611000000004
Oxbridge 11Kv,10/16/2023 08:10:00,MW,-1.4114871
Oxbridge 11Kv,10/16/2023 08:15:00,MW,-1.4384794000000007
Oxbridge 11Kv,10/16/2023 08:20:00,MW,-1.3735394000000003
Oxbridge 11Kv,10/16/2023 08:25:00,MW,-1.3771297999999992
Oxbridge 11Kv,10/16/2023 08:30:00,MW,-1.4028367300000002
Oxbridge 11Kv,10/16/2023 08:35:00,MW,-1.37248568
Oxbridge 11Kv,10/16/2023 08:40:00,MW,-1.36853888
Oxbridge 11Kv,10/16/2023 08:45:00,MW,-1.3262359000000004
Oxbridge 11Kv,10/16/2023 08:50:00,MW,-1.2906491499999992
Oxbridge 11Kv,10/16/2023 08:55:00,MW,-1.1544123500000008
Oxbridge 11Kv,10/16/2023 09:00:00,MW,-1.0971580399999992
Oxbridge 11Kv,10/16/2023 09:05:00,MW,-1.1112853
Oxbridge 11Kv,10/16/2023 09:10:00,MW,-1.0719647599999993
Oxbridge 11Kv,10/16/2023 09:15:00,MW,-1.1302653299999994
Oxbridge 11Kv,10/16/2023 09:20:00,MW,-1.1005365
Oxbridge 11Kv,10/16/2023 09:25:00,MW,-1.1502138
Oxbridge 11Kv,10/16/2023 09:30:00,MW,-1.1075227699999997
Oxbridge 11Kv,10/16/2023 09:35:00,MW,-1.1148419999999999
Oxbridge 11Kv,10/16/2023 09:40:00,MW,-1.1992991000000002
Oxbridge 11Kv,10/16/2023 09:45:00,MW,-1.1220929499999999
Oxbridge 11Kv,10/16/2023 09:50:00,MW,-1.1605583399999997
Oxbridge 11Kv,10/16/2023 09:55:00,MW,-1.2174901700000005
Oxbridge 11Kv,10/16/2023 10:00:00,MW,-1.2079937799999998
Oxbridge 11Kv,10/16/2023 10:05:00,MW,-1.31088686
Oxbridge 11Kv,10/16/2023 10:10:00,MW,-1.4467684000000007
Oxbridge 11Kv,10/16/2023 10:15:00,MW,-1.4973974499999994
Oxbridge 11Kv,10/16/2023 10:20:00,MW,-1.519193
Oxbridge 11Kv,10/16/2023 10:25:00,MW,-1.40576421
Oxbridge 11Kv,10/16/2023 10:30:00,MW,-1.4873613999999997
Oxbridge 11Kv,10/16/2023 10:35:00,MW,-1.40129254
Oxbridge 11Kv,10/16/2023 10:40:00,MW,-1.4200679299999994
Oxbridge 11Kv,10/16/2023 10:45:00,MW,-1.3915870700000004
Oxbridge 11Kv,10/16/2023 10:50:00,MW,-1.2758183300000003
Oxbridge 11Kv,10/16/2023 10:55:00,MW,-1.3706306299999997
Oxbridge 11Kv,10/16/2023 11:00:00,MW,-1.4159832800000003
Oxbridge 11Kv,10/16/2023 11:05:00,MW,-1.3545603500000007
Oxbridge 11Kv,10/16/2023 11:10:00,MW,-1.3631722700000009
Oxbridge 11Kv,10/16/2023 11:15:00,MW,-1.3973462300000001
Oxbridge 11Kv,10/16/2023 11:20:00,MW,-1.3837544300000002
Oxbridge 11Kv,10/16/2023 11:25:00,MW,-1.3732259299999994
Oxbridge 11Kv,10/16/2023 11:30:00,MW,-1.4783071999999993
Oxbridge 11Kv,10/16/2023 11:35:00,MW,-1.4941578400000002
Oxbridge 11Kv,10/16/2023 11:40:00,MW,-1.45585596
Oxbridge 11Kv,10/16/2023 11:45:00,MW,-1.5214594399999997
Oxbridge 11Kv,10/16/2023 11:50:00,MW,-1.5027264000000002
Oxbridge 11Kv,10/16/2023 11:55:00,MW,-1.5175680999999996
Oxbridge 11Kv,10/16/2023 12:00:00,MW,-1.4542249799999998
Oxbridge 11Kv,10/16/2023 12:05:00,MW,-1.47283484
Oxbridge 11Kv,10/16/2023 12:10:00,MW,-1.4100390599999988
Oxbridge 11Kv,10/16/2023 12:15:00,MW,-1.4819818500000004
Oxbridge 11Kv,10/16/2023 12:20:00,MW,-1.4983681499999997
Oxbridge 11Kv,10/16/2023 12:25:00,MW,-1.47123822
Oxbridge 11Kv,10/16/2023 12:30:00,MW,-1.5478207300000004
Oxbridge 11Kv,10/16/2023 12:35:00,MW,-1.55287255
Oxbridge 11Kv,10/16/2023 12:40:00,MW,-1.4878882500000006
Oxbridge 11Kv,10/16/2023 12:45:00,MW,-1.5052169000000009
Oxbridge 11Kv,10/16/2023 12:50:00,MW,-1.4961604700000004
Oxbridge 11Kv,10/16/2023 12:55:00,MW,-1.5471178400000003
Oxbridge 11Kv,10/16/2023 13:00:00,MW,-1.5047053899999998
Oxbridge 11Kv,10/16/2023 13:05:00,MW,-1.5070632100000005
Oxbridge 11Kv,10/16/2023 13:10:00,MW,-1.5593731700000002
Oxbridge 11Kv,10/16/2023 13:15:00,MW,-1.4611509600000008
Oxbridge 11Kv,10/16/2023 13:20:00,MW,-1.42761784
Oxbridge 11Kv,10/16/2023 13:25:00,MW,-1.4752495399999996
Oxbridge 11Kv,10/16/2023 13:30:00,MW,-1.492038140000001
Oxbridge 11Kv,10/16/2023 13:35:00,MW,-1.4841142999999999
Oxbridge 11Kv,10/16/2023 13:40:00,MW,-1.5073376999999994
Oxbridge 11Kv,10/16/2023 13:45:00,MW,-1.5158075300000005
Oxbridge 11Kv,10/16/2023 13:50:00,MW,-1.4561551400000003
Oxbridge 11Kv,10/16/2023 13:55:00,MW,-1.4360610999999988
Oxbridge 11Kv,10/16/2023 14:00:00,MW,-1.4848383500000004
Oxbridge 11Kv,10/16/2023 14:05:00,MW,-1.4970263000000004
Oxbridge 11Kv,10/16/2023 14:10:00,MW,-1.4334537199999993
Oxbridge 11Kv,10/16/2023 14:15:00,MW,-1.4044072
Oxbridge 11Kv,10/16/2023 14:20:00,MW,-1.349768949999999
Oxbridge 11Kv,10/16/2023 14:25:00,MW,-1.5187919499999998
Oxbridge 11Kv,10/16/2023 14:30:00,MW,-1.5486567099999995
Oxbridge 11Kv,10/16/2023 14:35:00,MW,-1.6030250399999997
Oxbridge 11Kv,10/16/2023 14:40:00,MW,-1.57661039
Oxbridge 11Kv,10/16/2023 14:45:00,MW,-1.6076211399999993
Oxbridge 11Kv,10/16/2023 14:50:00,MW,-1.6036473100000004
Oxbridge 11Kv,10/16/2023 14:55:00,MW,-1.5805246499999994
Oxbridge 11Kv,10/16/2023 15:00:00,MW,-1.5897050000000001
Oxbridge 11Kv,10/16/2023 15:05:00,MW,-1.5890833299999998
Oxbridge 11Kv,10/16/2023 15:10:00,MW,-1.6151200200000007
Oxbridge 11Kv,10/16/2023 15:15:00,MW,-1.662694400000001
Oxbridge 11Kv,10/16/2023 15:20:00,MW,-1.6604052699999996
Oxbridge 11Kv,10/16/2023 15:25:00,MW,-1.5461132600000003
Oxbridge 11Kv,10/16/2023 15:30:00,MW,-1.6733222700000003
Oxbridge 11Kv,10/16/2023 15:35:00,MW,-1.5905538999999997
Oxbridge 11Kv,10/16/2023 15:40:00,MW,-1.5128360200000004
Oxbridge 11Kv,10/16/2023 15:45:00,MW,-1.6341849499999987
Oxbridge 11Kv,10/16/2023 15:50:00,MW,-1.67654897
Oxbridge 11Kv,10/16/2023 15:55:00,MW,-1.6722027300000006
Oxbridge 11Kv,10/16/2023 16:00:00,MW,-1.6599141500000005
Oxbridge 11Kv,10/16/2023 16:05:00,MW,-1.69210344
Oxbridge 11Kv,10/16/2023 16:10:00,MW,-1.6243330999999999
Oxbridge 11Kv,10/16/2023 16:15:00,MW,-1.7409102400000012
Oxbridge 11Kv,10/16/2023 16:20:00,MW,-1.7799703299999998
Oxbridge 11Kv,10/16/2023 16:25:00,MW,-1.7750466499999997
Oxbridge 11Kv,10/16/2023 16:30:00,MW,-1.7351016400000003
Oxbridge 11Kv,10/16/2023 16:35:00,MW,-1.7485211499999997
Oxbridge 11Kv,10/16/2023 16:40:00,MW,-1.7879314000000002
Oxbridge 11Kv,10/16/2023 16:45:00,MW,-1.7156712099999991
Oxbridge 11Kv,10/16/2023 16:50:00,MW,-1.7311946800000002
Oxbridge 11Kv,10/16/2023 16:55:00,MW,-1.7644328799999993
Oxbridge 11Kv,10/16/2023 17:00:00,MW,-1.7465337
Oxbridge 11Kv,10/16/2023 17:05:00,MW,-1.7597402299999998
Oxbridge 11Kv,10/16/2023 17:10:00,MW,-1.8250679200000004
Oxbridge 11Kv,10/16/2023 17:15:00,MW,-1.8838037800000003
Oxbridge 11Kv,10/16/2023 17:20:00,MW,-1.8705870699999998
Oxbridge 11Kv,10/16/2023 17:25:00,MW,-1.87191396
Oxbridge 11Kv,10/16/2023 17:30:00,MW,-1.9210312999999997
Oxbridge 11Kv,10/16/2023 17:35:00,MW,-1.9452367300000002
Oxbridge 11Kv,10/16/2023 17:40:00,MW,-1.9200493800000011
Oxbridge 11Kv,10/16/2023 17:45:00,MW,-1.9494850400000008
Oxbridge 11Kv,10/16/2023 17:50:00,MW,-1.9123847600000001
Oxbridge 11Kv,10/16/2023 17:55:00,MW,-1.8732895000000003
Oxbridge 11Kv,10/16/2023 18:00:00,MW,-1.8221313500000003
Oxbridge 11Kv,10/16/2023 18:05:00,MW,-1.8629906699999998
Oxbridge 11Kv,10/16/2023 18:10:00,MW,-1.8022713300000008
Oxbridge 11Kv,10/16/2023 18:15:00,MW,-1.7851250799999991
Oxbridge 11Kv,10/16/2023 18:20:00,MW,-1.76708962
Oxbridge 11Kv,10/16/2023 18:25:00,MW,-1.75311673
Oxbridge 11Kv,10/16/2023 18:30:00,MW,-1.7850782199999993
Oxbridge 11Kv,10/16/2023 18:35:00,MW,-1.7045583300000002
Oxbridge 11Kv,10/16/2023 18:40:00,MW,-1.6209602800000003
Oxbridge 11Kv,10/16/2023 18:45:00,MW,-1.6592712
Oxbridge 11Kv,10/16/2023 18:50:00,MW,-1.57949976
Oxbridge 11Kv,10/16/2023 18:55:00,MW,-1.5536661200000004
Oxbridge 11Kv,10/16/2023 19:00:00,MW,-1.5826666999999999
Oxbridge 11Kv,10/16/2023 19:05:00,MW,-1.5915031699999989
Oxbridge 11Kv,10/16/2023 19:10:00,MW,-1.5674959000000008
Oxbridge 11Kv,10/16/2023 19:15:00,MW,-1.5028118400000006
Oxbridge 11Kv,10/16/2023 19:20:00,MW,-1.5566465299999992
Oxbridge 11Kv,10/16/2023 19:25:00,MW,-1.5740416599999991
Oxbridge 11Kv,10/16/2023 19:30:00,MW,-1.6057084799999997
Oxbridge 11Kv,10/16/2023 19:35:00,MW,-1.5952499000000007
Oxbridge 11Kv,10/16/2023 19:40:00,MW,-1.5444347200000006
Oxbridge 11Kv,10/16/2023 19:45:00,MW,-1.5353893599999997
Oxbridge 11Kv,10/16/2023 19:50:00,MW,-1.5127974700000004
Oxbridge 11Kv,10/16/2023 19:55:00,MW,-1.4944134800000004
Oxbridge 11Kv,10/16/2023 20:00:00,MW,-1.4484242000000003
Oxbridge 11Kv,10/16/2023 20:05:00,MW,-1.4450215000000002
Oxbridge 11Kv,10/16/2023 20:10:00,MW,-1.4639287799999994
Oxbridge 11Kv,10/16/2023 20:15:00,MW,-1.4978951000000005
Oxbridge 11Kv,10/16/2023 20:20:00,MW,-1.4742379800000005
Oxbridge 11Kv,10/16/2023 20:25:00,MW,-1.4625881999999994
Oxbridge 11Kv,10/16/2023 20:30:00,MW,-1.3917598200000008
Oxbridge 11Kv,10/16/2023 20:35:00,MW,-1.4356942799999994
Oxbridge 11Kv,10/16/2023 20:40:00,MW,-1.4363345300000003
Oxbridge 11Kv,10/16/2023 20:45:00,MW,-1.4366459000000003
Oxbridge 11Kv,10/16/2023 20:50:00,MW,-1.4261906000000004
Oxbridge 11Kv,10/16/2023 20:55:00,MW,-1.5277036000000006
Oxbridge 11Kv,10/16/2023 21:00:00,MW,-1.4227937800000001
Oxbridge 11Kv,10/16/2023 21:05:00,MW,-1.3518447000000005
Oxbridge 11Kv,10/16/2023 21:10:00,MW,-1.3465796999999995
Oxbridge 11Kv,10/16/2023 21:15:00,MW,-1.256864419999999
Oxbridge 11Kv,10/16/2023 21:20:00,MW,-1.27428126
Oxbridge 11Kv,10/16/2023 21:25:00,MW,-1.2587105800000007
Oxbridge 11Kv,10/16/2023 21:30:00,MW,-1.2093621200000007
Oxbridge 11Kv,10/16/2023 21:35:00,MW,-1.2421876000000003
Oxbridge 11Kv,10/16/2023 21:40:00,MW,-1.2111379299999996
Oxbridge 11Kv,10/16/2023 21:45:00,MW,-1.1117994000000002
Oxbridge 11Kv,10/16/2023 21:50:00,MW,-1.1355049899999998
Oxbridge 11Kv,10/16/2023 21:55:00,MW,-1.19213273
Oxbridge 11Kv,10/16/2023 22:00:00,MW,-1.17123824
Oxbridge 11Kv,10/16/2023 22:05:00,MW,-1.1288378800000003
Oxbridge 11Kv,10/16/2023 22:10:00,MW,-1.19563966
Oxbridge 11Kv,10/16/2023 22:15:00,MW,-1.12846954
Oxbridge 11Kv,10/16/2023 22:20:00,MW,-1.1230707499999995
Oxbridge 11Kv,10/16/2023 22:25:00,MW,-1.11240304
Oxbridge 11Kv,10/16/2023 22:30:00,MW,-1.0714119999999998
Oxbridge 11Kv,10/16/2023 22:35:00,MW,-1.0656889000000003
Oxbridge 11Kv,10/16/2023 22:40:00,MW,-1.02376576
Oxbridge 11Kv,10/16/2023 22:45:00,MW,-0.8814195999999999
Oxbridge 11Kv,10/16/2023 22:50:00,MW,-0.8937303999999997
Oxbridge 11Kv,10/16/2023 22:55:00,MW,-0.8611867999999998
Oxbridge 11Kv,10/16/2023 23:00:00,MW,-0.8308602000000003
Oxbridge 11Kv,10/16/2023 23:05:00,MW,-0.8738281399999999
Oxbridge 11Kv,10/16/2023 23:10:00,MW,-0.8146455000000004
Oxbridge 11Kv,10/16/2023 23:15:00,MW,-0.7248241499999997
Oxbridge 11Kv,10/16/2023 23:20:00,MW,-0.7363635400000004
Oxbridge 11Kv,10/16/2023 23:25:00,MW,-0.8187141400000002
Oxbridge 11Kv,10/16/2023 23:30:00,MW,-0.9056976300000004
Oxbridge 11Kv,10/16/2023 23:35:00,MW,-0.88202965
Oxbridge 11Kv,10/16/2023 23:40:00,MW,-0.8961141099999999
Oxbridge 11Kv,10/16/2023 23:45:00,MW,-0.9572663099999998
Oxbridge 11Kv,10/16/2023 23:50:00,MW,-0.8761941899999999
Oxbridge 11Kv,10/16/2023 23:55:00,MW,-0.8808384300000005
