site,time,unit,value
Mevagissey,2024-04-18T07:55:00+01:00,MVA,1.115
Mevagissey,2024-04-18T08:00:00+01:00,MVA,1.116
Mevagissey,2024-04-18T08:05:00+01:00,MVA,1.116
Mevagissey,2024-04-18T08:10:00+01:00,MVA,1.116
Mevagissey,2024-04-18T08:15:00+01:00,MVA,1.14
Mevagissey,2024-04-18T08:20:00+01:00,MVA,1.208
Mevagissey,2024-04-18T08:25:00+01:00,MVA,1.277
Mevagissey,2024-04-18T08:30:00+01:00,MVA,1.346
Mevagissey,2024-04-18T08:35:00+01:00,MVA,1.411
Mevagissey,2024-04-18T08:40:00+01:00,MVA,1.471
Mevagissey,2024-04-18T08:45:00+01:00,MVA,1.532
Mevagissey,2024-04-18T08:50:00+01:00,MVA,1.592
Mevagissey,2024-04-18T08:55:00+01:00,MVA,1.651
Mevagissey,2024-04-18T09:00:00+01:00,MVA,1.714
Mevagissey,2024-04-18T09:05:00+01:00,MVA,1.7770000000000001
Mevagissey,2024-04-18T09:10:00+01:00,MVA,1.841
Mevagissey,2024-04-18T09:15:00+01:00,MVA,1.903
Mevagissey,2024-04-18T09:20:00+01:00,MVA,1.964
Mevagissey,2024-04-18T09:25:00+01:00,MVA,2.022
Mevagissey,2024-04-18T09:30:00+01:00,MVA,2.0789999999999997
Mevagissey,2024-04-18T09:35:00+01:00,MVA,2.133
Mevagissey,2024-04-18T09:40:00+01:00,MVA,2.187
Mevagissey,2024-04-18T09:45:00+01:00,MVA,2.2319999999999998
Mevagissey,2024-04-18T09:50:00+01:00,MVA,2.273
Mevagissey,2024-04-18T09:55:00+01:00,MVA,2.316
Mevagissey,2024-04-18T10:00:00+01:00,MVA,2.357
Mevagissey,2024-04-18T10:05:00+01:00,MVA,2.399
Mevagissey,2024-04-18T10:10:00+01:00,MVA,2.436
Mevagissey,2024-04-18T10:15:00+01:00,MVA,2.4499999999999997
Mevagissey,2024-04-18T10:20:00+01:00,MVA,2.462
Mevagissey,2024-04-18T10:25:00+01:00,MVA,2.472
Mevagissey,2024-04-18T10:30:00+01:00,MVA,2.4829999999999997
Mevagissey,2024-04-18T10:35:00+01:00,MVA,2.494
Mevagissey,2024-04-18T10:40:00+01:00,MVA,2.505
Mevagissey,2024-04-18T10:45:00+01:00,MVA,2.525
Mevagissey,2024-04-18T10:50:00+01:00,MVA,2.58
Mevagissey,2024-04-18T10:55:00+01:00,MVA,2.6399999999999997
Mevagissey,2024-04-18T11:00:00+01:00,MVA,2.702
Mevagissey,2024-04-18T11:05:00+01:00,MVA,2.758
Mevagissey,2024-04-18T11:10:00+01:00,MVA,2.781
Mevagissey,2024-04-18T11:15:00+01:00,MVA,2.796
Mevagissey,2024-04-18T11:20:00+01:00,MVA,2.8160000000000003
Mevagissey,2024-04-18T11:25:00+01:00,MVA,2.8369999999999997
Mevagissey,2024-04-18T11:30:00+01:00,MVA,2.857
Mevagissey,2024-04-18T11:35:00+01:00,MVA,2.876
Mevagissey,2024-04-18T11:40:00+01:00,MVA,2.8979999999999997
Mevagissey,2024-04-18T11:45:00+01:00,MVA,2.922
Mevagissey,2024-04-18T11:50:00+01:00,MVA,2.9459999999999997
Mevagissey,2024-04-18T11:55:00+01:00,MVA,2.971
Mevagissey,2024-04-18T12:00:00+01:00,MVA,2.994
Mevagissey,2024-04-18T12:05:00+01:00,MVA,2.9939999999999998
Mevagissey,2024-04-18T12:10:00+01:00,MVA,2.912
Mevagissey,2024-04-18T12:15:00+01:00,MVA,2.822
Mevagissey,2024-04-18T12:20:00+01:00,MVA,2.8840000000000003
Mevagissey,2024-04-18T12:25:00+01:00,MVA,2.9979999999999998
Mevagissey,2024-04-18T12:30:00+01:00,MVA,2.9699999999999998
Mevagissey,2024-04-18T12:35:00+01:00,MVA,2.9410000000000003
Mevagissey,2024-04-18T12:40:00+01:00,MVA,2.912
Mevagissey,2024-04-18T12:45:00+01:00,MVA,2.883
Mevagissey,2024-04-18T12:50:00+01:00,MVA,2.8529999999999998
Mevagissey,2024-04-18T12:55:00+01:00,MVA,2.8240000000000003
Mevagissey,2024-04-18T13:00:00+01:00,MVA,2.795
Mevagissey,2024-04-18T13:05:00+01:00,MVA,2.689
Mevagissey,2024-04-18T13:10:00+01:00,MVA,2.992
Mevagissey,2024-04-18T13:15:00+01:00,MVA,2.996
Mevagissey,2024-04-18T13:20:00+01:00,MVA,2.944
Mevagissey,2024-04-18T13:25:00+01:00,MVA,2.891
Mevagissey,2024-04-18T13:30:00+01:00,MVA,2.839
Mevagissey,2024-04-18T13:35:00+01:00,MVA,2.877
Mevagissey,2024-04-18T13:40:00+01:00,MVA,2.958
Mevagissey,2024-04-18T13:45:00+01:00,MVA,2.9259999999999997
Mevagissey,2024-04-18T13:50:00+01:00,MVA,3.028
Mevagissey,2024-04-18T13:55:00+01:00,MVA,2.9629999999999996
Mevagissey,2024-04-18T14:00:00+01:00,MVA,2.86
Mevagissey,2024-04-18T14:05:00+01:00,MVA,2.939
Mevagissey,2024-04-18T14:10:00+01:00,MVA,3.0140000000000002
Mevagissey,2024-04-18T14:15:00+01:00,MVA,2.896
Mevagissey,2024-04-18T14:20:00+01:00,MVA,2.7039999999999997
Mevagissey,2024-04-18T14:25:00+01:00,MVA,2.895
Mevagissey,2024-04-18T14:30:00+01:00,MVA,3.0309999999999997
Mevagissey,2024-04-18T14:35:00+01:00,MVA,2.9530000000000003
Mevagissey,2024-04-18T14:40:00+01:00,MVA,2.8739999999999997
Mevagissey,2024-04-18T14:45:00+01:00,MVA,2.911
Mevagissey,2024-04-18T14:50:00+01:00,MVA,3.057
Mevagissey,2024-04-18T14:55:00+01:00,MVA,2.909
Mevagissey,2024-04-18T15:00:00+01:00,MVA,2.9530000000000003
Mevagissey,2024-04-18T15:05:00+01:00,MVA,2.89
Mevagissey,2024-04-18T15:10:00+01:00,MVA,2.748
Mevagissey,2024-04-18T15:15:00+01:00,MVA,2.7689999999999997
Mevagissey,2024-04-18T15:20:00+01:00,MVA,2.64
Mevagissey,2024-04-18T15:25:00+01:00,MVA,2.679
Mevagissey,2024-04-18T15:30:00+01:00,MVA,2.741
Mevagissey,2024-04-18T15:35:00+01:00,MVA,2.758
Mevagissey,2024-04-18T15:40:00+01:00,MVA,2.804
Mevagissey,2024-04-18T15:45:00+01:00,MVA,2.7460000000000004
Mevagissey,2024-04-18T15:50:00+01:00,MVA,2.688
Mevagissey,2024-04-18T15:55:00+01:00,MVA,2.63
Mevagissey,2024-04-18T16:00:00+01:00,MVA,2.55
Mevagissey,2024-04-18T16:05:00+01:00,MVA,2.4130000000000003
Mevagissey,2024-04-18T16:10:00+01:00,MVA,2.485
Mevagissey,2024-04-18T16:15:00+01:00,MVA,2.498
Mevagissey,2024-04-18T16:20:00+01:00,MVA,2.4019999999999997
Mevagissey,2024-04-18T16:25:00+01:00,MVA,2.308
Mevagissey,2024-04-18T16:30:00+01:00,MVA,2.223
Mevagissey,2024-04-18T16:35:00+01:00,MVA,2.139
Mevagissey,2024-04-18T16:40:00+01:00,MVA,2.0
Mevagissey,2024-04-18T16:45:00+01:00,MVA,2.222
Mevagissey,2024-04-18T16:50:00+01:00,MVA,2.263
Mevagissey,2024-04-18T16:55:00+01:00,MVA,2.169
Mevagissey,2024-04-18T17:00:00+01:00,MVA,2.073
Mevagissey,2024-04-18T17:05:00+01:00,MVA,1.9709999999999999
Mevagissey,2024-04-18T17:10:00+01:00,MVA,1.868
Mevagissey,2024-04-18T17:15:00+01:00,MVA,1.861
Mevagissey,2024-04-18T17:20:00+01:00,MVA,1.657
Mevagissey,2024-04-18T17:25:00+01:00,MVA,1.397
Mevagissey,2024-04-18T17:30:00+01:00,MVA,1.052
Mevagissey,2024-04-18T17:35:00+01:00,MVA,0.986
Mevagissey,2024-04-18T17:40:00+01:00,MVA,0.99
Mevagissey,2024-04-18T17:45:00+01:00,MVA,0.996
Mevagissey,2024-04-18T17:50:00+01:00,MVA,0.9990000000000001
Mevagissey,2024-04-18T17:55:00+01:00,MVA,1.0030000000000001
Mevagissey,2024-04-18T18:00:00+01:00,MVA,1.0070000000000001
Mevagissey,2024-04-18T18:05:00+01:00,MVA,1.0110000000000001
Mevagissey,2024-04-18T18:10:00+01:00,MVA,1.0110000000000001
Mevagissey,2024-04-18T18:15:00+01:00,MVA,1.0090000000000001
Mevagissey,2024-04-18T18:20:00+01:00,MVA,1.008
Mevagissey,2024-04-18T18:25:00+01:00,MVA,1.159
Mevagissey,2024-04-18T18:30:00+01:00,MVA,1.1
Mevagissey,2024-04-18T18:35:00+01:00,MVA,0.97
Mevagissey,2024-04-18T18:40:00+01:00,MVA,0.895
Mevagissey,2024-04-18T18:45:00+01:00,MVA,0.823
Mevagissey,2024-04-18T18:50:00+01:00,MVA,0.76
Mevagissey,2024-04-18T18:55:00+01:00,MVA,0.915
Mevagissey,2024-04-18T19:00:00+01:00,MVA,0.765
Mevagissey,2024-04-18T19:05:00+01:00,MVA,0.7290000000000001
Mevagissey,2024-04-18T19:10:00+01:00,MVA,0.728
Mevagissey,2024-04-18T19:15:00+01:00,MVA,0.726
Mevagissey,2024-04-18T19:20:00+01:00,MVA,0.726
Mevagissey,2024-04-18T19:25:00+01:00,MVA,0.725
Mevagissey,2024-04-18T19:30:00+01:00,MVA,0.724
Mevagissey,2024-04-18T19:35:00+01:00,MVA,0.723
Mevagissey,2024-04-18T19:40:00+01:00,MVA,0.722
Mevagissey,2024-04-18T19:45:00+01:00,MVA,0.721
Mevagissey,2024-04-18T19:50:00+01:00,MVA,0.721
Mevagissey,2024-04-18T19:55:00+01:00,MVA,0.719
Mevagissey,2024-04-18T20:00:00+01:00,MVA,0.719
Mevagissey,2024-04-18T20:05:00+01:00,MVA,0.717
Mevagissey,2024-04-18T20:10:00+01:00,MVA,0.7170000000000001
Mevagissey,2024-04-18T20:15:00+01:00,MVA,0.716
Mevagissey,2024-04-18T20:20:00+01:00,MVA,0.7150000000000001
Mevagissey,2024-04-18T20:25:00+01:00,MVA,0.714
Mevagissey,2024-04-18T20:30:00+01:00,MVA,0.7130000000000001
Mevagissey,2024-04-18T20:35:00+01:00,MVA,0.712
Mevagissey,2024-04-18T20:40:00+01:00,MVA,0.712
Mevagissey,2024-04-18T20:45:00+01:00,MVA,0.71
Mevagissey,2024-04-18T20:50:00+01:00,MVA,0.71
Mevagissey,2024-04-18T20:55:00+01:00,MVA,0.708
Mevagissey,2024-04-18T21:00:00+01:00,MVA,0.708
Mevagissey,2024-04-18T21:05:00+01:00,MVA,0.7070000000000001
Mevagissey,2024-04-18T21:10:00+01:00,MVA,0.706
Mevagissey,2024-04-18T21:15:00+01:00,MVA,0.7050000000000001
Mevagissey,2024-04-18T21:20:00+01:00,MVA,0.704
Mevagissey,2024-04-18T21:25:00+01:00,MVA,0.7030000000000001
Mevagissey,2024-04-18T21:30:00+01:00,MVA,0.7030000000000001
Mevagissey,2024-04-18T21:35:00+01:00,MVA,0.7010000000000001
Mevagissey,2024-04-18T21:40:00+01:00,MVA,0.7010000000000001
Mevagissey,2024-04-18T21:45:00+01:00,MVA,0.6990000000000001
Mevagissey,2024-04-18T21:50:00+01:00,MVA,0.6990000000000001
Mevagissey,2024-04-18T21:55:00+01:00,MVA,0.6980000000000001
Mevagissey,2024-04-18T22:00:00+01:00,MVA,0.6970000000000001
Mevagissey,2024-04-18T22:05:00+01:00,MVA,0.6970000000000001
Mevagissey,2024-04-18T22:10:00+01:00,MVA,0.6980000000000001
Mevagissey,2024-04-18T22:15:00+01:00,MVA,0.7000000000000001
Mevagissey,2024-04-18T22:20:00+01:00,MVA,0.7030000000000001
Mevagissey,2024-04-18T22:25:00+01:00,MVA,0.7050000000000001
Mevagissey,2024-04-18T22:30:00+01:00,MVA,0.708
Mevagissey,2024-04-18T22:35:00+01:00,MVA,0.7090000000000001
Mevagissey,2024-04-18T22:40:00+01:00,MVA,0.712
Mevagissey,2024-04-18T22:45:00+01:00,MVA,0.7150000000000001
Mevagissey,2024-04-18T22:50:00+01:00,MVA,0.7170000000000001
Mevagissey,2024-04-18T22:55:00+01:00,MVA,0.7190000000000001
Mevagissey,2024-04-18T23:00:00+01:00,MVA,0.7210000000000001
Mevagissey,2024-04-18T23:05:00+01:00,MVA,0.724
Mevagissey,2024-04-18T23:10:00+01:00,MVA,0.7270000000000001
Mevagissey,2024-04-18T23:15:00+01:00,MVA,0.728
Mevagissey,2024-04-18T23:20:00+01:00,MVA,0.7310000000000001
Mevagissey,2024-04-18T23:25:00+01:00,MVA,0.7330000000000001
Mevagissey,2024-04-18T23:30:00+01:00,MVA,0.736
Mevagissey,2024-04-18T23:35:00+01:00,MVA,0.7390000000000001
Mevagissey,2024-04-18T23:40:00+01:00,MVA,0.74
Mevagissey,2024-04-18T23:45:00+01:00,MVA,0.7430000000000001
Mevagissey,2024-04-18T23:50:00+01:00,MVA,0.745
Mevagissey,2024-04-18T23:55:00+01:00,MVA,0.748
Mevagissey,2024-04-19T00:00:00+01:00,MVA,0.75
