Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 00:00:00,0.0,0,0.0,5.244,1.7236194476,5.52,0.0,0,0.0,4.617,1.5175345136,4.86
2019-04-01 00:30:00,0.0,0,0.0,5.016,1.6486794716,5.28,0.0,0,0.0,4.408,1.4488395356,4.64
2019-04-01 01:00:00,0.0,0,0.0,4.94,1.6236994796,5.2,0.0,0,0.0,4.123,1.3551645657,4.34
2019-04-01 01:30:00,0.0,0,0.0,4.997,1.6424344736,5.26,0.0,0,0.0,4.18,1.3738995595999999,4.4
2019-04-01 02:00:00,0.0,0,0.0,5.073,1.6674144656,5.34,0.0,0,0.0,4.256,1.3988795515999999,4.48
2019-04-01 02:30:00,0.0,0,0.0,5.016,1.6486794716,5.28,0.0,0,0.0,4.218,1.3863895556,4.44
2019-04-01 03:00:00,0.0,0,0.0,4.921,1.6174544816,5.18,0.0,0,0.0,4.104,1.3489195676999999,4.32
2019-04-01 03:30:00,0.0,0,0.0,4.769,1.5674944976,5.02,0.0,0,0.0,3.971,1.3052045817,4.18
2019-04-01 04:00:00,0.0,0,0.0,4.75,1.5612494996000001,5.0,0.0,0,0.0,3.914,1.2864695877,4.12
2019-04-01 04:30:00,0.0,0,0.0,4.693,1.5425145056,4.94,0.0,0,0.0,3.857,1.2677345937,4.06
2019-04-01 05:00:00,0.0,0,0.0,4.655,1.5300245096,4.9,0.0,0,0.0,3.857,1.2677345937,4.06
2019-04-01 05:30:00,0.0,0,0.0,4.712,1.5487595036,4.96,0.0,0,0.0,3.876,1.2739795917,4.08
2019-04-01 06:00:00,0.0,0,0.0,5.035,1.6549244696,5.3,0.0,0,0.0,4.18,1.3738995595999999,4.4
2019-04-01 06:30:00,0.0,0,0.0,5.795,1.9047243895000001,6.1,0.0,0,0.0,4.864,1.5987194876,5.12
2019-04-01 07:00:00,0.0,0,0.0,6.707,2.2044842934,7.06,0.0,0,0.0,5.643,1.8547644055,5.94
2019-04-01 07:30:00,0.0,0,0.0,7.676,2.5229791914,8.08,0.0,0,0.0,6.555,2.1545243094,6.9
2019-04-01 08:00:00,0.0,0,0.0,8.474,2.7852691073,8.92,0.0,0,0.0,7.182,2.3606092434,7.5600000000000005
2019-04-01 08:30:00,0.0,0,0.0,8.588,2.8227390953000002,9.04,0.0,0,0.0,7.258,2.3855892354,7.64
2019-04-01 09:00:00,0.0,0,0.0,8.208,2.6978391353,8.64,0.0,0,0.0,6.954,2.2856692674,7.32
2019-04-01 09:30:00,0.007,0,0.007,8.018,2.6353891553,8.44,0.007,0,0.007,6.821,2.2419542814,7.18
2019-04-01 10:00:00,0.017,0,0.017,7.524,2.4730192074,7.92,0.017,0,0.017,6.365,2.0920743295,6.7
2019-04-01 10:30:00,0.03,0,0.03,6.973,2.2919142654,7.34,0.03,0,0.03,5.89,1.9359493795,6.2
2019-04-01 11:00:00,0.043000000000000003,0,0.043000000000000003,6.574,2.1607693074,6.92,0.043000000000000003,0,0.043000000000000003,5.548,1.8235394155,5.84
2019-04-01 11:30:00,0.055,0,0.055,6.365,2.0920743295,6.7,0.055,0,0.055,5.415,1.7798244295,5.7
2019-04-01 12:00:00,0.067,0,0.067,6.08,1.9983993595,6.4,0.067,0,0.067,5.168,1.6986394556,5.44
2019-04-01 12:30:00,0.08,0,0.08,6.004,1.9734193675,6.32,0.08,0,0.08,5.111,1.6799044616,5.38
2019-04-01 13:00:00,0.085,0,0.085,5.719,1.8797443975,6.02,0.085,0,0.085,4.8260000000000005,1.5862294916000002,5.08
2019-04-01 13:30:00,0.085,0,0.085,5.529,1.8172944174999999,5.82,0.085,0,0.085,4.655,1.5300245096,4.9
2019-04-01 14:00:00,0.082,0,0.082,5.358,1.7610894355000002,5.64,0.082,0,0.082,4.522,1.4863095236000001,4.76
2019-04-01 14:30:00,0.077,0,0.077,5.415,1.7798244295,5.7,0.077,0,0.077,4.579,1.5050445176,4.82
2019-04-01 15:00:00,0.074,0,0.074,5.453,1.7923144254999999,5.74,0.074,0,0.074,4.598,1.5112895156000001,4.84
2019-04-01 15:30:00,0.061,0,0.061,5.529,1.8172944174999999,5.82,0.061,0,0.061,4.674,1.5362695076000001,4.92
2019-04-01 16:00:00,0.048,0,0.048,5.719,1.8797443975,6.02,0.048,0,0.048,4.807,1.5799844936,5.06
2019-04-01 16:30:00,0.039,0,0.039,6.308,2.0733393355,6.64,0.039,0,0.039,5.32,1.7485994396,5.6
2019-04-01 17:00:00,0.024,0,0.024,7.106,2.3356292514,7.48,0.024,0,0.024,5.985,1.9671743695,6.3
2019-04-01 17:30:00,0.007,0,0.007,7.809,2.5666941773,8.22,0.007,0,0.007,6.612,2.1732593034,6.96
2019-04-01 18:00:00,0.0,0,0.0,8.246,2.7103291313,8.68,0.0,0,0.0,6.954,2.2856692674,7.32
2019-04-01 18:30:00,0.0,0,0.0,8.607,2.8289840933,9.06,0.0,0,0.0,7.277,2.3918342334,7.66
2019-04-01 19:00:00,0.0,0,0.0,8.778,2.8851890753,9.24,0.0,0,0.0,7.41,2.4355492194,7.8
2019-04-01 19:30:00,0.0,0,0.0,8.588,2.8227390953000002,9.04,0.0,0,0.0,7.239,2.3793442374,7.62
2019-04-01 20:00:00,0.0,0,0.0,8.721,2.8664540813,9.18,0.0,0,0.0,7.372,2.4230592234,7.76
2019-04-01 20:30:00,0.0,0,0.0,9.196,3.0225790312,9.68,0.0,0,0.0,7.771,2.5542041813000003,8.18
2019-04-01 21:00:00,0.0,0,0.0,8.74,2.8726990793000002,9.2,0.0,0,0.0,7.391,2.4293042214,7.78
2019-04-01 21:30:00,0.0,0,0.0,8.227,2.7040841333,8.66,0.0,0,0.0,6.973,2.2919142654,7.34
2019-04-01 22:00:00,0.0,0,0.0,7.733,2.5417141853,8.14,0.0,0,0.0,6.555,2.1545243094,6.9
2019-04-01 22:30:00,0.0,0,0.0,7.144,2.3481192474,7.52,0.0,0,0.0,6.023,1.9796643655000001,6.34
2019-04-01 23:00:00,0.0,0,0.0,6.232,2.0483593435,6.5600000000000005,0.0,0,0.0,5.244,1.7236194476,5.52
2019-04-01 23:30:00,0.0,0,0.0,5.7,1.8734993995,6.0,0.0,0,0.0,4.769,1.5674944976,5.02
2019-04-02 00:00:00,0.0,0,0.0,5.149,1.6923944576,5.42,0.0,0,0.0,4.313,1.4176145456,4.54
2019-04-02 00:30:00,0.0,0,0.0,4.94,1.6236994796,5.2,0.0,0,0.0,4.142,1.3614095637,4.36
2019-04-02 01:00:00,0.0,0,0.0,4.731,1.5550045016,4.98,0.0,0,0.0,3.895,1.2802245897,4.1
2019-04-02 01:30:00,0.0,0,0.0,4.864,1.5987194876,5.12,0.0,0,0.0,4.028,1.3239395757,4.24
2019-04-02 02:00:00,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08,0.0,0,0.0,4.066,1.3364295717,4.28
2019-04-02 02:30:00,0.0,0,0.0,4.883,1.6049644856,5.14,0.0,0,0.0,4.066,1.3364295717,4.28
2019-04-02 03:00:00,0.0,0,0.0,4.655,1.5300245096,4.9,0.0,0,0.0,3.914,1.2864695877,4.12
2019-04-02 03:30:00,0.0,0,0.0,4.598,1.5112895156000001,4.84,0.0,0,0.0,3.876,1.2739795917,4.08
2019-04-02 04:00:00,0.0,0,0.0,4.522,1.4863095236000001,4.76,0.0,0,0.0,3.762,1.2365096037,3.96
2019-04-02 04:30:00,0.0,0,0.0,4.522,1.4863095236000001,4.76,0.0,0,0.0,3.762,1.2365096037,3.96
2019-04-02 05:00:00,0.0,0,0.0,4.465,1.4675745296,4.7,0.0,0,0.0,3.686,1.2115296117,3.88
2019-04-02 05:30:00,0.0,0,0.0,4.541,1.4925545216,4.78,0.0,0,0.0,3.781,1.2427546017,3.98
2019-04-02 06:00:00,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08,0.0,0,0.0,4.028,1.3239395757,4.24
2019-04-02 06:30:00,0.0,0,0.0,5.662,1.8610094035,5.96,0.0,0,0.0,4.731,1.5550045016,4.98
2019-04-02 07:00:00,0.0,0,0.0,6.688,2.1982392954,7.04,0.0,0,0.0,5.662,1.8610094035,5.96
2019-04-02 07:30:00,0.0,0,0.0,7.619,2.5042441974000003,8.02,0.0,0,0.0,6.441,2.1170543215,6.78
2019-04-02 08:00:00,0.0,0,0.0,8.455,2.7790241093,8.9,0.0,0,0.0,7.182,2.3606092434,7.5600000000000005
2019-04-02 08:30:00,0.0,0,0.0,8.588,2.8227390953000002,9.04,0.0,0,0.0,7.296,2.3980792314,7.68
2019-04-02 09:00:00,0.0,0,0.0,8.607,2.8289840933,9.06,0.0,0,0.0,7.315,2.4043242294000002,7.7
2019-04-02 09:30:00,0.0,0,0.0,8.683,2.8539640853,9.14,0.0,0,0.0,7.372,2.4230592234,7.76
2019-04-02 10:00:00,0.0,0,0.0,8.645,2.8414740893,9.1,0.0,0,0.0,7.353,2.4168142254,7.74
2019-04-02 10:30:00,0.0,0,0.0,8.36,2.7477991192999998,8.8,0.0,0,0.0,7.106,2.3356292514,7.48
2019-04-02 11:00:00,0.032,0,0.032,7.505,2.4667742094,7.9,0.032,0,0.032,6.384,2.0983193275,6.72
2019-04-02 11:30:00,0.048,0,0.048,6.821,2.2419542814,7.18,0.048,0,0.048,5.757,1.8922343935,6.06
2019-04-02 12:00:00,0.084,0,0.084,6.327,2.0795843335,6.66,0.084,0,0.084,5.339,1.7548444375,5.62
2019-04-02 12:30:00,0.076,0,0.076,6.384,2.0983193275,6.72,0.076,0,0.076,5.377,1.7673344335,5.66
2019-04-02 13:00:00,0.082,0,0.082,6.232,2.0483593435,6.5600000000000005,0.082,0,0.082,5.263,1.7298644456,5.54
2019-04-02 13:30:00,0.095,0,0.095,5.681,1.8672544014999999,5.98,0.095,0,0.095,4.788,1.5737394956,5.04
2019-04-02 14:00:00,0.039,0,0.039,6.916,2.2731792714,7.28,0.039,0,0.039,5.833,1.9172143855,6.14
2019-04-02 14:30:00,0.031,0,0.031,6.517,2.1420343135,6.86,0.031,0,0.031,5.51,1.8110494195,5.8
2019-04-02 15:00:00,0.018000000000000002,0,0.018000000000000002,7.125,2.3418742494,7.5,0.018000000000000002,0,0.018000000000000002,6.004,1.9734193675,6.32
2019-04-02 15:30:00,0.053,0,0.053,6.821,2.2419542814,7.18,0.053,0,0.053,5.7379999999999995,1.8859893955,6.04
2019-04-02 16:00:00,0.049,0,0.049,6.555,2.1545243094,6.9,0.049,0,0.049,5.529,1.8172944174999999,5.82
2019-04-02 16:30:00,0.043000000000000003,0,0.043000000000000003,6.916,2.2731792714,7.28,0.043000000000000003,0,0.043000000000000003,5.871,1.9297043815000001,6.18
2019-04-02 17:00:00,0.02,0,0.02,7.999,2.6291441573,8.42,0.02,0,0.02,6.783,2.2294642854,7.14
2019-04-02 17:30:00,0.009000000000000001,0,0.009000000000000001,9.177,3.0163340332,9.66,0.009000000000000001,0,0.009000000000000001,7.79,2.5604491793,8.2
2019-04-02 18:00:00,0.011,0,0.011,8.683,2.8539640853,9.14,0.011,0,0.011,7.353,2.4168142254,7.74
2019-04-02 18:30:00,0.0,0,0.0,8.778,2.8851890753,9.24,0.0,0,0.0,7.448,2.4480392154,7.84
2019-04-02 19:00:00,0.0,0,0.0,9.386,3.0850290112,9.88,0.0,0,0.0,7.98,2.6228991593,8.4
2019-04-02 19:30:00,0.0,0,0.0,9.196,3.0225790312,9.68,0.0,0,0.0,7.828,2.5729391753,8.24
2019-04-02 20:00:00,0.0,0,0.0,9.367,3.0787840132,9.86,0.0,0,0.0,7.98,2.6228991593,8.4
2019-04-02 20:30:00,0.0,0,0.0,9.5,3.1224989992,10.0,0.0,0,0.0,8.075,2.6541241493000003,8.5
2019-04-02 21:00:00,0.0,0,0.0,9.044,2.9726190472000003,9.52,0.0,0,0.0,7.676,2.5229791914,8.08
2019-04-02 21:30:00,0.0,0,0.0,8.531,2.8040041013,8.98,0.0,0,0.0,7.239,2.3793442374,7.62
2019-04-02 22:00:00,0.0,0,0.0,7.98,2.6228991593,8.4,0.0,0,0.0,6.764,2.2232192874,7.12
2019-04-02 22:30:00,0.0,0,0.0,7.391,2.4293042214,7.78,0.0,0,0.0,6.232,2.0483593435,6.5600000000000005
2019-04-02 23:00:00,0.0,0,0.0,6.4030000000000005,2.1045643255,6.74,0.0,0,0.0,5.396,1.7735794315,5.68
2019-04-02 23:30:00,0.0,0,0.0,5.966,1.9609293715,6.28,0.0,0,0.0,5.016,1.6486794716,5.28
2019-04-03 00:00:00,0.0,0,0.0,5.415,1.7798244295,5.7,0.0,0,0.0,4.541,1.4925545216,4.78
2019-04-03 00:30:00,0.0,0,0.0,5.187,1.7048844536,5.46,0.0,0,0.0,4.332,1.4238595435999999,4.5600000000000005
2019-04-03 01:00:00,0.0,0,0.0,5.016,1.6486794716,5.28,0.0,0,0.0,4.218,1.3863895556,4.44
2019-04-03 01:30:00,0.0,0,0.0,5.092,1.6736594636,5.36,0.0,0,0.0,4.256,1.3988795515999999,4.48
2019-04-03 02:00:00,0.0,0,0.0,5.13,1.6861494596000002,5.4,0.0,0,0.0,4.275,1.4051245496,4.5
2019-04-03 02:30:00,0.0,0,0.0,5.282,1.7361094436000002,5.5600000000000005,0.0,0,0.0,4.427,1.4550845336,4.66
2019-04-03 03:00:00,0.0,0,0.0,5.13,1.6861494596000002,5.4,0.0,0,0.0,4.294,1.4113695476,4.52
2019-04-03 03:30:00,0.0,0,0.0,5.073,1.6674144656,5.34,0.0,0,0.0,4.256,1.3988795515999999,4.48
2019-04-03 04:00:00,0.0,0,0.0,4.959,1.6299444776,5.22,0.0,0,0.0,4.123,1.3551645657,4.34
2019-04-03 04:30:00,0.0,0,0.0,4.959,1.6299444776,5.22,0.0,0,0.0,4.104,1.3489195676999999,4.32
2019-04-03 05:00:00,0.0,0,0.0,4.959,1.6299444776,5.22,0.0,0,0.0,4.104,1.3489195676999999,4.32
2019-04-03 05:30:00,0.0,0,0.0,4.978,1.6361894756000002,5.24,0.0,0,0.0,4.161,1.3676545616,4.38
2019-04-03 06:00:00,0.0,0,0.0,5.32,1.7485994396,5.6,0.0,0,0.0,4.446,1.4613295316000001,4.68
2019-04-03 06:30:00,0.0,0,0.0,6.232,2.0483593435,6.5600000000000005,0.0,0,0.0,5.244,1.7236194476,5.52
2019-04-03 07:00:00,0.0,0,0.0,7.315,2.4043242294000002,7.7,0.0,0,0.0,6.1370000000000005,2.0171343535,6.46
2019-04-03 07:30:00,0.0,0,0.0,8.379,2.7540441173,8.82,0.0,0,0.0,7.106,2.3356292514,7.48
2019-04-03 08:00:00,0.0,0,0.0,8.892,2.9226590633000002,9.36,0.0,0,0.0,7.543,2.4792642054,7.94
2019-04-03 08:30:00,0.0,0,0.0,8.93,2.9351490592,9.4,0.0,0,0.0,7.5809999999999995,2.4917542014,7.98
2019-04-03 09:00:00,0.001,0,0.001,8.702,2.8602090833,9.16,0.001,0,0.001,7.505,2.4667742094,7.9
2019-04-03 09:30:00,0.013000000000000001,0,0.013000000000000001,8.151,2.6791041413,8.58,0.013000000000000001,0,0.013000000000000001,7.068,2.3231392554,7.44
2019-04-03 10:00:00,0.03,0,0.03,7.866,2.5854291713,8.28,0.03,0,0.03,6.783,2.2294642854,7.14
2019-04-03 10:30:00,0.054,0,0.054,7.182,2.3606092434,7.5600000000000005,0.054,0,0.054,6.061,1.9921543615,6.38
2019-04-03 11:00:00,0.031,0,0.031,7.6,2.4979991994,8.0,0.031,0,0.031,6.422,2.1108093235,6.76
2019-04-03 11:30:00,0.043000000000000003,0,0.043000000000000003,7.277,2.3918342334,7.66,0.043000000000000003,0,0.043000000000000003,6.156,2.0233793515,6.48
2019-04-03 12:00:00,0.048,0,0.048,6.9350000000000005,2.2794242694,7.3,0.048,0,0.048,5.852,1.9234593835,6.16
2019-04-03 12:30:00,0.03,0,0.03,7.467,2.4542842134000002,7.86,0.03,0,0.03,6.308,2.0733393355,6.64
2019-04-03 13:00:00,0.024,0,0.024,7.657,2.5167341934,8.06,0.024,0,0.024,6.479,2.1295443175,6.82
2019-04-03 13:30:00,0.009000000000000001,0,0.009000000000000001,7.999,2.6291441573,8.42,0.009000000000000001,0,0.009000000000000001,6.764,2.2232192874,7.12
2019-04-03 14:00:00,0.017,0,0.017,7.638,2.5104891954,8.04,0.017,0,0.017,6.441,2.1170543215,6.78
2019-04-03 14:30:00,0.0,0,0.0,8.018,2.6353891553,8.44,0.0,0,0.0,6.821,2.2419542814,7.18
2019-04-03 15:00:00,0.0,0,0.0,7.999,2.6291441573,8.42,0.0,0,0.0,6.764,2.2232192874,7.12
2019-04-03 15:30:00,0.035,0,0.035,7.182,2.3606092434,7.5600000000000005,0.035,0,0.035,6.099,2.0046443575,6.42
2019-04-03 16:00:00,0.002,0,0.002,7.866,2.5854291713,8.28,0.002,0,0.002,6.631,2.1795043014,6.98
2019-04-03 16:30:00,0.0,0,0.0,9.253,3.0413140252,9.74,0.0,0,0.0,7.809,2.5666941773,8.22
2019-04-03 17:00:00,0.0,0,0.0,9.975,3.2786239492,10.5,0.0,0,0.0,8.379,2.7540441173,8.82
2019-04-03 17:30:00,0.0,0,0.0,9.88,3.2473989592,10.4,0.0,0,0.0,8.341,2.7415541213,8.78
2019-04-03 18:00:00,0.0,0,0.0,9.918,3.2598889552,10.44,0.0,0,0.0,8.379,2.7540441173,8.82
2019-04-03 18:30:00,0.0,0,0.0,10.526,3.4597288911,11.08,0.0,0,0.0,8.873,2.9164140653,9.34
2019-04-03 19:00:00,0.0,0,0.0,10.184,3.3473189271,10.72,0.0,0,0.0,8.607,2.8289840933,9.06
2019-04-03 19:30:00,0.0,0,0.0,9.823,3.2286639652,10.34,0.0,0,0.0,8.303,2.7290641253,8.74
2019-04-03 20:00:00,0.0,0,0.0,10.089,3.3160939370999998,10.62,0.0,0,0.0,8.531,2.8040041013,8.98
2019-04-03 20:30:00,0.0,0,0.0,9.861,3.2411539612,10.38,0.0,0,0.0,8.341,2.7415541213,8.78
2019-04-03 21:00:00,0.0,0,0.0,9.348,3.0725390152,9.84,0.0,0,0.0,7.904,2.5979191673,8.32
2019-04-03 21:30:00,0.0,0,0.0,8.816,2.8976790713,9.28,0.0,0,0.0,7.467,2.4542842134000002,7.86
2019-04-03 22:00:00,0.0,0,0.0,8.132,2.6728591433,8.56,0.0,0,0.0,6.859,2.2544442774,7.22
2019-04-03 22:30:00,0.0,0,0.0,7.543,2.4792642054,7.94,0.0,0,0.0,6.327,2.0795843335,6.66
2019-04-03 23:00:00,0.0,0,0.0,6.764,2.2232192874,7.12,0.0,0,0.0,5.662,1.8610094035,5.96
2019-04-03 23:30:00,0.0,0,0.0,6.023,1.9796643655000001,6.34,0.0,0,0.0,5.092,1.6736594636,5.36
2019-04-04 00:00:00,0.0,0,0.0,5.548,1.8235394155,5.84,0.0,0,0.0,4.655,1.5300245096,4.9
2019-04-04 00:30:00,0.0,0,0.0,5.263,1.7298644456,5.54,0.0,0,0.0,4.408,1.4488395356,4.64
2019-04-04 01:00:00,0.0,0,0.0,5.111,1.6799044616,5.38,0.0,0,0.0,4.275,1.4051245496,4.5
2019-04-04 01:30:00,0.0,0,0.0,5.168,1.6986394556,5.44,0.0,0,0.0,4.313,1.4176145456,4.54
2019-04-04 02:00:00,0.0,0,0.0,5.301,1.7423544416,5.58,0.0,0,0.0,4.446,1.4613295316000001,4.68
2019-04-04 02:30:00,0.0,0,0.0,5.32,1.7485994396,5.6,0.0,0,0.0,4.465,1.4675745296,4.7
2019-04-04 03:00:00,0.0,0,0.0,5.168,1.6986394556,5.44,0.0,0,0.0,4.313,1.4176145456,4.54
2019-04-04 03:30:00,0.0,0,0.0,5.035,1.6549244696,5.3,0.0,0,0.0,4.218,1.3863895556,4.44
2019-04-04 04:00:00,0.0,0,0.0,4.959,1.6299444776,5.22,0.0,0,0.0,4.142,1.3614095637,4.36
2019-04-04 04:30:00,0.0,0,0.0,5.035,1.6549244696,5.3,0.0,0,0.0,4.218,1.3863895556,4.44
2019-04-04 05:00:00,0.0,0,0.0,4.921,1.6174544816,5.18,0.0,0,0.0,4.085,1.3426745697,4.3
2019-04-04 05:30:00,0.0,0,0.0,5.073,1.6674144656,5.34,0.0,0,0.0,4.237,1.3926345536,4.46
2019-04-04 06:00:00,0.0,0,0.0,5.434,1.7860694275000002,5.72,0.0,0,0.0,4.541,1.4925545216,4.78
2019-04-04 06:30:00,0.0,0,0.0,6.327,2.0795843335,6.66,0.0,0,0.0,5.358,1.7610894355000002,5.64
2019-04-04 07:00:00,0.0,0,0.0,7.258,2.3855892354,7.64,0.0,0,0.0,6.1370000000000005,2.0171343535,6.46
2019-04-04 07:30:00,0.0,0,0.0,8.379,2.7540441173,8.82,0.0,0,0.0,7.106,2.3356292514,7.48
2019-04-04 08:00:00,0.0,0,0.0,9.272,3.0475590232,9.76,0.0,0,0.0,7.866,2.5854291713,8.28
2019-04-04 08:30:00,0.0,0,0.0,9.196,3.0225790312,9.68,0.0,0,0.0,7.809,2.5666941773,8.22
2019-04-04 09:00:00,0.0,0,0.0,9.215,3.0288240292,9.7,0.0,0,0.0,7.828,2.5729391753,8.24
