Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-01 07:00:00,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2019-04-01 07:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-04-01 08:00:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2019-04-01 08:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-04-01 09:00:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2019-04-01 09:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-04-01 10:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-04-01 10:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-04-01 11:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-04-01 11:30:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-04-01 12:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-04-01 12:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2019-04-01 13:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-04-01 13:30:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-04-01 14:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-04-01 14:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-04-01 15:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-04-01 15:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-04-01 16:00:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-04-01 16:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-04-01 17:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-04-01 17:30:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-04-01 18:00:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2019-04-01 18:30:00,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2019-04-01 19:00:00,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2019-04-01 19:30:00,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56
2019-04-01 20:00:00,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56
2019-04-01 20:30:00,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2019-04-01 21:00:00,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2019-04-01 21:30:00,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2019-04-01 22:00:00,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2019-04-01 22:30:00,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2019-04-01 23:00:00,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2019-04-01 23:30:00,0.551,0.18110494200000002,0.58,0.551,0.18110494200000002,0.58
2019-04-02 00:00:00,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68
2019-04-02 00:30:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2019-04-02 01:00:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2019-04-02 01:30:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2019-04-02 02:00:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2019-04-02 02:30:00,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73
2019-04-02 03:00:00,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68
2019-04-02 03:30:00,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68
2019-04-02 04:00:00,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68
2019-04-02 04:30:00,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
2019-04-02 05:00:00,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72
2019-04-02 05:30:00,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001
2019-04-02 06:00:00,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2019-04-02 06:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-04-02 07:00:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2019-04-02 07:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-04-02 08:00:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2019-04-02 08:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-04-02 09:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-04-02 09:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-04-02 10:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-04-02 10:30:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2019-04-02 11:00:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-04-02 11:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-04-02 12:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-04-02 12:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2019-04-02 13:00:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-04-02 13:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-04-02 14:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-04-02 14:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-04-02 15:00:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-04-02 15:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-04-02 16:00:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-04-02 16:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-04-02 17:00:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-04-02 17:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-04-02 18:00:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2019-04-02 18:30:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2019-04-02 19:00:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-04-02 19:30:00,0.5700000000000001,0.18734994,0.6000000000000001,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-02 20:00:00,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68
2019-04-02 20:30:00,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68
2019-04-02 21:00:00,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72
2019-04-02 21:30:00,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2019-04-02 22:00:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2019-04-02 22:30:00,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77
2019-04-02 23:00:00,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2019-04-02 23:30:00,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2019-04-03 00:00:00,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2019-04-03 00:30:00,0.5795,0.19047243900000002,0.61,0.5795,0.19047243900000002,0.61
2019-04-03 01:00:00,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79
2019-04-03 01:30:00,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2019-04-03 02:00:00,0.7125,0.2341874249,0.75,0.7125,0.2341874249,0.75
2019-04-03 02:30:00,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2019-04-03 03:00:00,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2019-04-03 03:30:00,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72
2019-04-03 04:00:00,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76
2019-04-03 04:30:00,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2019-04-03 05:00:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-04-03 05:30:00,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78
2019-04-03 06:00:00,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72
2019-04-03 06:30:00,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2019-04-03 07:00:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2019-04-03 07:30:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2019-04-03 08:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-04-03 08:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-04-03 09:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-04-03 09:30:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-04-03 10:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-04-03 10:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-04-03 11:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-04-03 11:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-04-03 12:00:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-04-03 12:30:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-04-03 13:00:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-04-03 13:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-04-03 14:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-04-03 14:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-04-03 15:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-04-03 15:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-04-03 16:00:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-04-03 16:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2019-04-03 17:00:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2019-04-03 17:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-04-03 18:00:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2019-04-03 18:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2019-04-03 19:00:00,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2019-04-03 19:30:00,0.7125,0.2341874249,0.75,0.7125,0.2341874249,0.75
2019-04-03 20:00:00,0.5415,0.17798244300000002,0.5700000000000001,0.5415,0.17798244300000002,0.5700000000000001
2019-04-03 20:30:00,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001
2019-04-03 21:00:00,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2019-04-03 21:30:00,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2019-04-03 22:00:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2019-04-03 22:30:00,0.5605,0.18422744100000002,0.59,0.5605,0.18422744100000002,0.59
2019-04-03 23:00:00,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2019-04-03 23:30:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2019-04-04 00:00:00,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
2019-04-04 00:30:00,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2019-04-04 01:00:00,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2019-04-04 01:30:00,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79
2019-04-04 02:00:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2019-04-04 02:30:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2019-04-04 03:00:00,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79
2019-04-04 03:30:00,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68
2019-04-04 04:00:00,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001
2019-04-04 04:30:00,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001
2019-04-04 05:00:00,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72
2019-04-04 05:30:00,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001
2019-04-04 06:00:00,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
2019-04-04 06:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-04-04 07:00:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-04-04 07:30:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2019-04-04 08:00:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2019-04-04 08:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-04-04 09:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-04-04 09:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-04-04 10:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-04-04 10:30:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-04-04 11:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-04-04 11:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-04-04 12:00:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2019-04-04 12:30:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-04-04 13:00:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-04-04 13:30:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2019-04-04 14:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-04-04 14:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-04-04 15:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-04-04 15:30:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-04-04 16:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-04-04 16:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2019-04-04 17:00:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2019-04-04 17:30:00,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2019-04-04 18:00:00,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2019-04-04 18:30:00,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79
2019-04-04 19:00:00,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77
2019-04-04 19:30:00,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72
2019-04-04 20:00:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2019-04-04 20:30:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2019-04-04 21:00:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2019-04-04 21:30:00,0.5985,0.19671743690000001,0.63,0.5985,0.19671743690000001,0.63
2019-04-04 22:00:00,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55
2019-04-04 22:30:00,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2019-04-04 23:00:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2019-04-04 23:30:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-04-05 00:00:00,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
2019-04-05 00:30:00,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2019-04-05 01:00:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-04-05 01:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2019-04-05 02:00:00,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72
2019-04-05 02:30:00,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2019-04-05 03:00:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-04-05 03:30:00,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2019-04-05 04:00:00,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72
2019-04-05 04:30:00,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2019-04-05 05:00:00,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2019-04-05 05:30:00,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72
2019-04-05 06:00:00,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2019-04-05 06:30:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-04-05 07:00:00,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2019-04-05 07:30:00,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2019-04-05 08:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2019-04-05 08:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-04-05 09:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-04-05 09:30:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2019-04-05 10:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-04-05 10:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-04-05 11:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-04-05 11:30:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2019-04-05 12:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-04-05 12:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-04-05 13:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-04-05 13:30:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-04-05 14:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-04-05 14:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2019-04-05 15:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-04-05 15:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-04-05 16:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-04-05 16:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-04-05 17:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-04-05 17:30:00,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2019-04-05 18:00:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2019-04-05 18:30:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2019-04-05 19:00:00,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2019-04-05 19:30:00,0.5700000000000001,0.18734994,0.6000000000000001,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-05 20:00:00,0.551,0.18110494200000002,0.58,0.551,0.18110494200000002,0.58
2019-04-05 20:30:00,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2019-04-05 21:00:00,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2019-04-05 21:30:00,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2019-04-05 22:00:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2019-04-05 22:30:00,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001
