site,time,unit,value
Clipstone 11Kv,10/11/2023 15:40:00,MW,2.2336779
Clipstone 11Kv,10/11/2023 15:45:00,MW,2.2416615
Clipstone 11Kv,10/11/2023 15:50:00,MW,2.3026529
Clipstone 11Kv,10/11/2023 15:55:00,MW,2.2806933000000003
Clipstone 11Kv,10/11/2023 16:00:00,MW,2.2414991
Clipstone 11Kv,10/11/2023 16:05:00,MW,2.2928908999999997
Clipstone 11Kv,10/11/2023 16:10:00,MW,2.3249779999999998
Clipstone 11Kv,10/11/2023 16:15:00,MW,2.3183002999999998
Clipstone 11Kv,10/11/2023 16:20:00,MW,2.3467979999999997
Clipstone 11Kv,10/11/2023 16:25:00,MW,2.3804238
Clipstone 11Kv,10/11/2023 16:30:00,MW,2.3745871
Clipstone 11Kv,10/11/2023 16:35:00,MW,2.4137793
Clipstone 11Kv,10/11/2023 16:40:00,MW,2.4709847
Clipstone 11Kv,10/11/2023 16:45:00,MW,2.5005903
Clipstone 11Kv,10/11/2023 16:50:00,MW,2.5281102
Clipstone 11Kv,10/11/2023 16:55:00,MW,2.6249219000000004
Clipstone 11Kv,10/11/2023 17:00:00,MW,2.6044387
Clipstone 11Kv,10/11/2023 17:05:00,MW,2.5963747
Clipstone 11Kv,10/11/2023 17:10:00,MW,2.6157795
Clipstone 11Kv,10/11/2023 17:15:00,MW,2.6162270000000003
Clipstone 11Kv,10/11/2023 17:20:00,MW,2.6631719
Clipstone 11Kv,10/11/2023 17:25:00,MW,2.693816
Clipstone 11Kv,10/11/2023 17:30:00,MW,2.6062214
Clipstone 11Kv,10/11/2023 17:35:00,MW,2.6059332
Clipstone 11Kv,10/11/2023 17:40:00,MW,2.6680719
Clipstone 11Kv,10/11/2023 17:45:00,MW,2.7405536
Clipstone 11Kv,10/11/2023 17:50:00,MW,2.7617916
Clipstone 11Kv,10/11/2023 17:55:00,MW,2.7846185
Clipstone 11Kv,10/11/2023 18:00:00,MW,2.8552954
Clipstone 11Kv,10/11/2023 18:05:00,MW,2.8580074
Clipstone 11Kv,10/11/2023 18:10:00,MW,2.8260807999999997
Clipstone 11Kv,10/11/2023 18:15:00,MW,2.6957628
Clipstone 11Kv,10/11/2023 18:20:00,MW,2.7371831999999996
Clipstone 11Kv,10/11/2023 18:25:00,MW,2.7166146
Clipstone 11Kv,10/11/2023 18:30:00,MW,2.6838948
Clipstone 11Kv,10/11/2023 18:35:00,MW,2.623107
Clipstone 11Kv,10/11/2023 18:40:00,MW,2.6208517000000002
Clipstone 11Kv,10/11/2023 18:45:00,MW,2.5525827
Clipstone 11Kv,10/11/2023 18:50:00,MW,2.5099027
Clipstone 11Kv,10/11/2023 18:55:00,MW,2.5029242
Clipstone 11Kv,10/11/2023 19:00:00,MW,2.5260732
Clipstone 11Kv,10/11/2023 19:05:00,MW,2.5471236
Clipstone 11Kv,10/11/2023 19:10:00,MW,2.5306362
Clipstone 11Kv,10/11/2023 19:15:00,MW,2.516629
Clipstone 11Kv,10/11/2023 19:20:00,MW,2.4710478
Clipstone 11Kv,10/11/2023 19:25:00,MW,2.5040621
Clipstone 11Kv,10/11/2023 19:30:00,MW,2.5209904
Clipstone 11Kv,10/11/2023 19:35:00,MW,2.4587396
Clipstone 11Kv,10/11/2023 19:40:00,MW,2.4806825000000003
Clipstone 11Kv,10/11/2023 19:45:00,MW,2.4358677
Clipstone 11Kv,10/11/2023 19:50:00,MW,2.4131443
Clipstone 11Kv,10/11/2023 19:55:00,MW,2.4513572000000003
Clipstone 11Kv,10/11/2023 20:00:00,MW,2.4870891999999998
Clipstone 11Kv,10/11/2023 20:05:00,MW,2.4099546
Clipstone 11Kv,10/11/2023 20:10:00,MW,2.3415269
Clipstone 11Kv,10/11/2023 20:15:00,MW,2.2800976000000004
Clipstone 11Kv,10/11/2023 20:20:00,MW,2.2896464
Clipstone 11Kv,10/11/2023 20:25:00,MW,2.3064394
Clipstone 11Kv,10/11/2023 20:30:00,MW,2.3243371
Clipstone 11Kv,10/11/2023 20:35:00,MW,2.3053264
Clipstone 11Kv,10/11/2023 20:40:00,MW,2.3173795999999998
Clipstone 11Kv,10/11/2023 20:45:00,MW,2.267255
Clipstone 11Kv,10/11/2023 20:50:00,MW,2.1923018
Clipstone 11Kv,10/11/2023 20:55:00,MW,2.175901
Clipstone 11Kv,10/11/2023 21:00:00,MW,2.1757213
Clipstone 11Kv,10/11/2023 21:05:00,MW,2.2240830000000003
Clipstone 11Kv,10/11/2023 21:10:00,MW,2.2094370999999997
Clipstone 11Kv,10/11/2023 21:15:00,MW,2.1542436
Clipstone 11Kv,10/11/2023 21:20:00,MW,2.1015536
Clipstone 11Kv,10/11/2023 21:25:00,MW,2.0721015
Clipstone 11Kv,10/11/2023 21:30:00,MW,2.0754726
Clipstone 11Kv,10/11/2023 21:35:00,MW,2.0814348
Clipstone 11Kv,10/11/2023 21:40:00,MW,2.0461894999999997
Clipstone 11Kv,10/11/2023 21:45:00,MW,2.00481926
Clipstone 11Kv,10/11/2023 21:50:00,MW,1.987596
Clipstone 11Kv,10/11/2023 21:55:00,MW,1.9592554
Clipstone 11Kv,10/11/2023 22:00:00,MW,1.94402025
Clipstone 11Kv,10/11/2023 22:05:00,MW,1.9798228999999998
Clipstone 11Kv,10/11/2023 22:10:00,MW,1.9310777
Clipstone 11Kv,10/11/2023 22:15:00,MW,1.8769368499999999
Clipstone 11Kv,10/11/2023 22:20:00,MW,1.8959806000000001
Clipstone 11Kv,10/11/2023 22:25:00,MW,1.82385958
Clipstone 11Kv,10/11/2023 22:30:00,MW,1.7643911600000002
Clipstone 11Kv,10/11/2023 22:35:00,MW,1.7414011299999999
Clipstone 11Kv,10/11/2023 22:40:00,MW,1.7361962000000002
Clipstone 11Kv,10/11/2023 22:45:00,MW,1.74355036
Clipstone 11Kv,10/11/2023 22:50:00,MW,1.7105523599999999
Clipstone 11Kv,10/11/2023 22:55:00,MW,1.67035084
Clipstone 11Kv,10/11/2023 23:00:00,MW,1.6229756
Clipstone 11Kv,10/11/2023 23:05:00,MW,1.5840044
Clipstone 11Kv,10/11/2023 23:10:00,MW,1.5748093
Clipstone 11Kv,10/11/2023 23:15:00,MW,1.5868266
Clipstone 11Kv,10/11/2023 23:20:00,MW,1.6052594
Clipstone 11Kv,10/11/2023 23:25:00,MW,1.6063743000000001
Clipstone 11Kv,10/11/2023 23:30:00,MW,1.6062596999999998
Clipstone 11Kv,10/11/2023 23:35:00,MW,1.61647126
Clipstone 11Kv,10/11/2023 23:40:00,MW,1.5962295599999998
Clipstone 11Kv,10/11/2023 23:45:00,MW,1.5692476
Clipstone 11Kv,10/11/2023 23:50:00,MW,1.5828748899999998
Clipstone 11Kv,10/11/2023 23:55:00,MW,1.55336494
