site,time,unit,value
Whitley 11Kv,10/11/2023 06:55:00,MW,14.4097504
Whitley 11Kv,10/11/2023 07:00:00,MW,14.9685716
Whitley 11Kv,10/11/2023 07:05:00,MW,15.058566299999999
Whitley 11Kv,10/11/2023 07:10:00,MW,15.388747200000001
Whitley 11Kv,10/11/2023 07:15:00,MW,15.3388285
Whitley 11Kv,10/11/2023 07:20:00,MW,15.517444300000001
Whitley 11Kv,10/11/2023 07:25:00,MW,15.604071099999999
Whitley 11Kv,10/11/2023 07:30:00,MW,15.746534
Whitley 11Kv,10/11/2023 07:35:00,MW,15.898701
Whitley 11Kv,10/11/2023 07:40:00,MW,15.7163527
Whitley 11Kv,10/11/2023 07:45:00,MW,15.861308300000001
Whitley 11Kv,10/11/2023 07:50:00,MW,15.8065547
Whitley 11Kv,10/11/2023 07:55:00,MW,15.977326
Whitley 11Kv,10/11/2023 08:00:00,MW,16.0633163
Whitley 11Kv,10/11/2023 08:05:00,MW,16.14264
Whitley 11Kv,10/11/2023 08:10:00,MW,16.070028699999998
Whitley 11Kv,10/11/2023 08:15:00,MW,16.046502
Whitley 11Kv,10/11/2023 08:20:00,MW,16.0660184
Whitley 11Kv,10/11/2023 08:25:00,MW,16.0924345
Whitley 11Kv,10/11/2023 08:30:00,MW,16.1725225
Whitley 11Kv,10/11/2023 08:35:00,MW,16.073140000000002
Whitley 11Kv,10/11/2023 08:40:00,MW,16.04873
Whitley 11Kv,10/11/2023 08:45:00,MW,16.241773000000002
Whitley 11Kv,10/11/2023 08:50:00,MW,16.179659
Whitley 11Kv,10/11/2023 08:55:00,MW,16.448431
Whitley 11Kv,10/11/2023 09:00:00,MW,16.614162999999998
Whitley 11Kv,10/11/2023 09:05:00,MW,16.637554
Whitley 11Kv,10/11/2023 09:10:00,MW,16.815473
Whitley 11Kv,10/11/2023 09:15:00,MW,16.771267
Whitley 11Kv,10/11/2023 09:20:00,MW,16.948878
Whitley 11Kv,10/11/2023 09:25:00,MW,16.700916
Whitley 11Kv,10/11/2023 09:30:00,MW,16.688605000000003
Whitley 11Kv,10/11/2023 09:35:00,MW,16.814631
Whitley 11Kv,10/11/2023 09:40:00,MW,16.619711000000002
Whitley 11Kv,10/11/2023 09:45:00,MW,16.577306999999998
Whitley 11Kv,10/11/2023 09:50:00,MW,16.521346
Whitley 11Kv,10/11/2023 09:55:00,MW,16.452182999999998
Whitley 11Kv,10/11/2023 10:00:00,MW,16.339526
Whitley 11Kv,10/11/2023 10:05:00,MW,16.3244842
Whitley 11Kv,10/11/2023 10:10:00,MW,16.2870725
Whitley 11Kv,10/11/2023 10:15:00,MW,16.202651
Whitley 11Kv,10/11/2023 10:20:00,MW,16.3266657
Whitley 11Kv,10/11/2023 10:25:00,MW,16.40766
Whitley 11Kv,10/11/2023 10:30:00,MW,16.498941000000002
Whitley 11Kv,10/11/2023 10:35:00,MW,16.423004499999998
Whitley 11Kv,10/11/2023 10:40:00,MW,16.662388
Whitley 11Kv,10/11/2023 10:45:00,MW,16.632271
Whitley 11Kv,10/11/2023 10:50:00,MW,16.2919847
Whitley 11Kv,10/11/2023 10:55:00,MW,16.158095
Whitley 11Kv,10/11/2023 11:00:00,MW,16.337094399999998
Whitley 11Kv,10/11/2023 11:05:00,MW,16.312898699999998
Whitley 11Kv,10/11/2023 11:10:00,MW,16.2263625
Whitley 11Kv,10/11/2023 11:15:00,MW,16.111787
Whitley 11Kv,10/11/2023 11:20:00,MW,16.260259599999998
Whitley 11Kv,10/11/2023 11:25:00,MW,16.0396884
Whitley 11Kv,10/11/2023 11:30:00,MW,16.097607
Whitley 11Kv,10/11/2023 11:35:00,MW,16.0043413
Whitley 11Kv,10/11/2023 11:40:00,MW,16.2169344
Whitley 11Kv,10/11/2023 11:45:00,MW,16.3525755
Whitley 11Kv,10/11/2023 11:50:00,MW,16.356515
Whitley 11Kv,10/11/2023 11:55:00,MW,16.361378000000002
Whitley 11Kv,10/11/2023 12:00:00,MW,16.831490000000002
Whitley 11Kv,10/11/2023 12:05:00,MW,16.908336
Whitley 11Kv,10/11/2023 12:10:00,MW,16.919873000000003
Whitley 11Kv,10/11/2023 12:15:00,MW,16.872025
Whitley 11Kv,10/11/2023 12:20:00,MW,16.750857
Whitley 11Kv,10/11/2023 12:25:00,MW,16.828941
Whitley 11Kv,10/11/2023 12:30:00,MW,16.833614
Whitley 11Kv,10/11/2023 12:35:00,MW,16.741602
Whitley 11Kv,10/11/2023 12:40:00,MW,16.715134
Whitley 11Kv,10/11/2023 12:45:00,MW,16.625731000000002
Whitley 11Kv,10/11/2023 12:50:00,MW,16.583744000000003
Whitley 11Kv,10/11/2023 12:55:00,MW,16.447670000000002
Whitley 11Kv,10/11/2023 13:00:00,MW,16.503802
Whitley 11Kv,10/11/2023 13:05:00,MW,16.735758
Whitley 11Kv,10/11/2023 13:10:00,MW,16.80639
Whitley 11Kv,10/11/2023 13:15:00,MW,16.806832
Whitley 11Kv,10/11/2023 13:20:00,MW,16.655454499999998
Whitley 11Kv,10/11/2023 13:25:00,MW,16.719136
Whitley 11Kv,10/11/2023 13:30:00,MW,16.715904000000002
Whitley 11Kv,10/11/2023 13:35:00,MW,16.477758
Whitley 11Kv,10/11/2023 13:40:00,MW,16.329593
Whitley 11Kv,10/11/2023 13:45:00,MW,16.399475
Whitley 11Kv,10/11/2023 13:50:00,MW,16.3035813
Whitley 11Kv,10/11/2023 13:55:00,MW,16.172705
Whitley 11Kv,10/11/2023 14:00:00,MW,16.036397299999997
Whitley 11Kv,10/11/2023 14:05:00,MW,16.1375248
Whitley 11Kv,10/11/2023 14:10:00,MW,16.433641
Whitley 11Kv,10/11/2023 14:15:00,MW,16.412229500000002
Whitley 11Kv,10/11/2023 14:20:00,MW,16.454984
Whitley 11Kv,10/11/2023 14:25:00,MW,16.3783989
Whitley 11Kv,10/11/2023 14:30:00,MW,16.527797
Whitley 11Kv,10/11/2023 14:35:00,MW,16.709916999999997
Whitley 11Kv,10/11/2023 14:40:00,MW,16.712741
Whitley 11Kv,10/11/2023 14:45:00,MW,16.632704
Whitley 11Kv,10/11/2023 14:50:00,MW,16.668207
Whitley 11Kv,10/11/2023 14:55:00,MW,16.513455
Whitley 11Kv,10/11/2023 15:00:00,MW,16.485066000000003
Whitley 11Kv,10/11/2023 15:05:00,MW,16.673378
Whitley 11Kv,10/11/2023 15:10:00,MW,16.691813500000002
Whitley 11Kv,10/11/2023 15:15:00,MW,16.803234
Whitley 11Kv,10/11/2023 15:20:00,MW,16.756735
Whitley 11Kv,10/11/2023 15:25:00,MW,16.964349
Whitley 11Kv,10/11/2023 15:30:00,MW,16.984156
Whitley 11Kv,10/11/2023 15:35:00,MW,17.031109
Whitley 11Kv,10/11/2023 15:40:00,MW,17.109785
Whitley 11Kv,10/11/2023 15:45:00,MW,17.4024545
Whitley 11Kv,10/11/2023 15:50:00,MW,17.179992
Whitley 11Kv,10/11/2023 15:55:00,MW,17.00387
Whitley 11Kv,10/11/2023 16:00:00,MW,17.022385
Whitley 11Kv,10/11/2023 16:05:00,MW,17.2640955
Whitley 11Kv,10/11/2023 16:10:00,MW,16.922421
Whitley 11Kv,10/11/2023 16:15:00,MW,17.083927
Whitley 11Kv,10/11/2023 16:20:00,MW,16.831997
Whitley 11Kv,10/11/2023 16:25:00,MW,16.863100000000003
Whitley 11Kv,10/11/2023 16:30:00,MW,17.0500155
Whitley 11Kv,10/11/2023 16:35:00,MW,17.148691
Whitley 11Kv,10/11/2023 16:40:00,MW,16.987295
Whitley 11Kv,10/11/2023 16:45:00,MW,17.158396500000002
Whitley 11Kv,10/11/2023 16:50:00,MW,17.189329
Whitley 11Kv,10/11/2023 16:55:00,MW,17.286985
Whitley 11Kv,10/11/2023 17:00:00,MW,17.192954
Whitley 11Kv,10/11/2023 17:05:00,MW,16.888053
Whitley 11Kv,10/11/2023 17:10:00,MW,17.011851999999998
Whitley 11Kv,10/11/2023 17:15:00,MW,17.004286
Whitley 11Kv,10/11/2023 17:20:00,MW,17.017061
Whitley 11Kv,10/11/2023 17:25:00,MW,17.276719
Whitley 11Kv,10/11/2023 17:30:00,MW,17.181922999999998
Whitley 11Kv,10/11/2023 17:35:00,MW,17.099541
Whitley 11Kv,10/11/2023 17:40:00,MW,16.962218
Whitley 11Kv,10/11/2023 17:45:00,MW,16.886949
Whitley 11Kv,10/11/2023 17:50:00,MW,16.733122
Whitley 11Kv,10/11/2023 17:55:00,MW,16.649148
Whitley 11Kv,10/11/2023 18:00:00,MW,16.555318
Whitley 11Kv,10/11/2023 18:05:00,MW,16.746338
Whitley 11Kv,10/11/2023 18:10:00,MW,16.626756
Whitley 11Kv,10/11/2023 18:15:00,MW,16.578848999999998
Whitley 11Kv,10/11/2023 18:20:00,MW,16.599155
Whitley 11Kv,10/11/2023 18:25:00,MW,16.579773000000003
Whitley 11Kv,10/11/2023 18:30:00,MW,16.928455999999997
Whitley 11Kv,10/11/2023 18:35:00,MW,16.889024
Whitley 11Kv,10/11/2023 18:40:00,MW,16.891457000000003
Whitley 11Kv,10/11/2023 18:45:00,MW,17.086944000000003
Whitley 11Kv,10/11/2023 18:50:00,MW,17.183505
Whitley 11Kv,10/11/2023 18:55:00,MW,16.902034999999998
Whitley 11Kv,10/11/2023 19:00:00,MW,16.738062
Whitley 11Kv,10/11/2023 19:05:00,MW,16.722986
Whitley 11Kv,10/11/2023 19:10:00,MW,16.692062
Whitley 11Kv,10/11/2023 19:15:00,MW,16.645343
Whitley 11Kv,10/11/2023 19:20:00,MW,16.508553
Whitley 11Kv,10/11/2023 19:25:00,MW,16.625439999999998
Whitley 11Kv,10/11/2023 19:30:00,MW,16.847162
Whitley 11Kv,10/11/2023 19:35:00,MW,16.801727
Whitley 11Kv,10/11/2023 19:40:00,MW,16.733857999999998
Whitley 11Kv,10/11/2023 19:45:00,MW,16.5838415
Whitley 11Kv,10/11/2023 19:50:00,MW,16.418594
Whitley 11Kv,10/11/2023 19:55:00,MW,16.330068
Whitley 11Kv,10/11/2023 20:00:00,MW,16.246496
Whitley 11Kv,10/11/2023 20:05:00,MW,16.0452517
Whitley 11Kv,10/11/2023 20:10:00,MW,15.8538967
Whitley 11Kv,10/11/2023 20:15:00,MW,15.499103999999999
Whitley 11Kv,10/11/2023 20:20:00,MW,15.411735
Whitley 11Kv,10/11/2023 20:25:00,MW,15.3447944
Whitley 11Kv,10/11/2023 20:30:00,MW,15.431091
Whitley 11Kv,10/11/2023 20:35:00,MW,15.468667700000001
Whitley 11Kv,10/11/2023 20:40:00,MW,15.4454402
Whitley 11Kv,10/11/2023 20:45:00,MW,15.372367400000002
Whitley 11Kv,10/11/2023 20:50:00,MW,15.2768823
Whitley 11Kv,10/11/2023 20:55:00,MW,15.0920396
Whitley 11Kv,10/11/2023 21:00:00,MW,14.9339194
Whitley 11Kv,10/11/2023 21:05:00,MW,14.717142299999999
Whitley 11Kv,10/11/2023 21:10:00,MW,14.7136131
Whitley 11Kv,10/11/2023 21:15:00,MW,14.607289999999999
Whitley 11Kv,10/11/2023 21:20:00,MW,14.4887573
Whitley 11Kv,10/11/2023 21:25:00,MW,14.349143999999999
Whitley 11Kv,10/11/2023 21:30:00,MW,14.241678700000001
Whitley 11Kv,10/11/2023 21:35:00,MW,14.1444726
Whitley 11Kv,10/11/2023 21:40:00,MW,14.0283336
Whitley 11Kv,10/11/2023 21:45:00,MW,14.044056699999999
Whitley 11Kv,10/11/2023 21:50:00,MW,13.9001735
Whitley 11Kv,10/11/2023 21:55:00,MW,13.6794125
Whitley 11Kv,10/11/2023 22:00:00,MW,13.497549
Whitley 11Kv,10/11/2023 22:05:00,MW,13.324419
Whitley 11Kv,10/11/2023 22:10:00,MW,13.184255100000001
Whitley 11Kv,10/11/2023 22:15:00,MW,13.107000800000002
Whitley 11Kv,10/11/2023 22:20:00,MW,13.03712
Whitley 11Kv,10/11/2023 22:25:00,MW,12.9287876
Whitley 11Kv,10/11/2023 22:30:00,MW,12.7590414
Whitley 11Kv,10/11/2023 22:35:00,MW,12.671716700000001
Whitley 11Kv,10/11/2023 22:40:00,MW,12.801048399999999
Whitley 11Kv,10/11/2023 22:45:00,MW,12.777614400000001
Whitley 11Kv,10/11/2023 22:50:00,MW,12.668765400000002
Whitley 11Kv,10/11/2023 22:55:00,MW,12.468927699999998
Whitley 11Kv,10/11/2023 23:00:00,MW,12.386903
Whitley 11Kv,10/11/2023 23:05:00,MW,12.2568321
Whitley 11Kv,10/11/2023 23:10:00,MW,12.2435041
Whitley 11Kv,10/11/2023 23:15:00,MW,12.0823033
Whitley 11Kv,10/11/2023 23:20:00,MW,11.840276
Whitley 11Kv,10/11/2023 23:25:00,MW,11.8623099
Whitley 11Kv,10/11/2023 23:30:00,MW,11.796298499999999
Whitley 11Kv,10/11/2023 23:35:00,MW,11.7319347
Whitley 11Kv,10/11/2023 23:40:00,MW,11.5692433
Whitley 11Kv,10/11/2023 23:45:00,MW,11.5731859
Whitley 11Kv,10/11/2023 23:50:00,MW,11.502151999999999
Whitley 11Kv,10/11/2023 23:55:00,MW,11.3478918
