site,time,unit,value
Haven Road,2024-04-17T12:25:00+01:00,MVA,11.06
Haven Road,2024-04-17T12:30:00+01:00,MVA,11.238
Haven Road,2024-04-17T12:35:00+01:00,MVA,11.518
Haven Road,2024-04-17T12:40:00+01:00,MVA,12.158000000000001
Haven Road,2024-04-17T12:45:00+01:00,MVA,11.947
Haven Road,2024-04-17T12:50:00+01:00,MVA,11.526
Haven Road,2024-04-17T12:55:00+01:00,MVA,12.466999999999999
Haven Road,2024-04-17T13:00:00+01:00,MVA,12.350000000000001
Haven Road,2024-04-17T13:05:00+01:00,MVA,12.029
Haven Road,2024-04-17T13:10:00+01:00,MVA,11.022
Haven Road,2024-04-17T13:15:00+01:00,MVA,11.21
Haven Road,2024-04-17T13:20:00+01:00,MVA,11.074
Haven Road,2024-04-17T13:25:00+01:00,MVA,12.135
Haven Road,2024-04-17T13:30:00+01:00,MVA,12.190000000000001
Haven Road,2024-04-17T13:35:00+01:00,MVA,11.97
Haven Road,2024-04-17T13:40:00+01:00,MVA,11.733
Haven Road,2024-04-17T13:45:00+01:00,MVA,11.103
Haven Road,2024-04-17T13:50:00+01:00,MVA,11.323
Haven Road,2024-04-17T13:55:00+01:00,MVA,10.767
Haven Road,2024-04-17T14:00:00+01:00,MVA,11.399
Haven Road,2024-04-17T14:05:00+01:00,MVA,11.836
Haven Road,2024-04-17T14:10:00+01:00,MVA,11.184000000000001
Haven Road,2024-04-17T14:15:00+01:00,MVA,10.8
Haven Road,2024-04-17T14:20:00+01:00,MVA,11.249
Haven Road,2024-04-17T14:25:00+01:00,MVA,11.102
Haven Road,2024-04-17T14:30:00+01:00,MVA,11.015
Haven Road,2024-04-17T14:35:00+01:00,MVA,10.386000000000001
Haven Road,2024-04-17T14:40:00+01:00,MVA,10.752
Haven Road,2024-04-17T14:45:00+01:00,MVA,11.331
Haven Road,2024-04-17T14:50:00+01:00,MVA,11.595
Haven Road,2024-04-17T14:55:00+01:00,MVA,11.331
Haven Road,2024-04-17T15:00:00+01:00,MVA,11.244
Haven Road,2024-04-17T15:05:00+01:00,MVA,11.52
Haven Road,2024-04-17T15:10:00+01:00,MVA,11.312999999999999
Haven Road,2024-04-17T15:15:00+01:00,MVA,11.044
Haven Road,2024-04-17T15:20:00+01:00,MVA,11.024000000000001
Haven Road,2024-04-17T15:25:00+01:00,MVA,11.314
Haven Road,2024-04-17T15:30:00+01:00,MVA,11.385
Haven Road,2024-04-17T15:35:00+01:00,MVA,11.455
Haven Road,2024-04-17T15:40:00+01:00,MVA,11.526
Haven Road,2024-04-17T15:45:00+01:00,MVA,11.488
Haven Road,2024-04-17T15:50:00+01:00,MVA,11.354000000000001
Haven Road,2024-04-17T15:55:00+01:00,MVA,11.222
Haven Road,2024-04-17T16:00:00+01:00,MVA,11.047
Haven Road,2024-04-17T16:05:00+01:00,MVA,10.791
Haven Road,2024-04-17T16:10:00+01:00,MVA,11.33
Haven Road,2024-04-17T16:15:00+01:00,MVA,11.451
Haven Road,2024-04-17T16:20:00+01:00,MVA,11.44
Haven Road,2024-04-17T16:25:00+01:00,MVA,11.546
Haven Road,2024-04-17T16:30:00+01:00,MVA,11.658999999999999
Haven Road,2024-04-17T16:35:00+01:00,MVA,11.773
Haven Road,2024-04-17T16:40:00+01:00,MVA,11.886
Haven Road,2024-04-17T16:45:00+01:00,MVA,12.322
Haven Road,2024-04-17T16:50:00+01:00,MVA,12.322000000000001
Haven Road,2024-04-17T16:55:00+01:00,MVA,12.309000000000001
Haven Road,2024-04-17T17:00:00+01:00,MVA,12.297
Haven Road,2024-04-17T17:05:00+01:00,MVA,12.284
Haven Road,2024-04-17T17:10:00+01:00,MVA,12.27
Haven Road,2024-04-17T17:15:00+01:00,MVA,12.210999999999999
Haven Road,2024-04-17T17:20:00+01:00,MVA,12.14
Haven Road,2024-04-17T17:25:00+01:00,MVA,12.066
Haven Road,2024-04-17T17:30:00+01:00,MVA,11.994
Haven Road,2024-04-17T17:35:00+01:00,MVA,11.921
Haven Road,2024-04-17T17:40:00+01:00,MVA,11.847999999999999
Haven Road,2024-04-17T17:45:00+01:00,MVA,11.776
Haven Road,2024-04-17T17:50:00+01:00,MVA,11.703
Haven Road,2024-04-17T17:55:00+01:00,MVA,11.631
Haven Road,2024-04-17T18:00:00+01:00,MVA,11.665
Haven Road,2024-04-17T18:05:00+01:00,MVA,11.844
Haven Road,2024-04-17T18:10:00+01:00,MVA,11.695
Haven Road,2024-04-17T18:15:00+01:00,MVA,11.661
Haven Road,2024-04-17T18:20:00+01:00,MVA,11.582
Haven Road,2024-04-17T18:25:00+01:00,MVA,11.502
Haven Road,2024-04-17T18:30:00+01:00,MVA,11.424
Haven Road,2024-04-17T18:35:00+01:00,MVA,11.535
Haven Road,2024-04-17T18:40:00+01:00,MVA,11.57
Haven Road,2024-04-17T18:45:00+01:00,MVA,11.503
Haven Road,2024-04-17T18:50:00+01:00,MVA,11.437000000000001
Haven Road,2024-04-17T18:55:00+01:00,MVA,11.371
Haven Road,2024-04-17T19:00:00+01:00,MVA,11.341
Haven Road,2024-04-17T19:05:00+01:00,MVA,11.409
Haven Road,2024-04-17T19:10:00+01:00,MVA,11.379
Haven Road,2024-04-17T19:15:00+01:00,MVA,11.349
Haven Road,2024-04-17T19:20:00+01:00,MVA,11.32
Haven Road,2024-04-17T19:25:00+01:00,MVA,11.29
Haven Road,2024-04-17T19:30:00+01:00,MVA,11.261
Haven Road,2024-04-17T19:35:00+01:00,MVA,11.229
Haven Road,2024-04-17T19:40:00+01:00,MVA,11.179
Haven Road,2024-04-17T19:45:00+01:00,MVA,11.122
Haven Road,2024-04-17T19:50:00+01:00,MVA,11.045
Haven Road,2024-04-17T19:55:00+01:00,MVA,10.966
Haven Road,2024-04-17T20:00:00+01:00,MVA,10.888
Haven Road,2024-04-17T20:05:00+01:00,MVA,10.808
Haven Road,2024-04-17T20:10:00+01:00,MVA,10.73
Haven Road,2024-04-17T20:15:00+01:00,MVA,10.709999999999999
Haven Road,2024-04-17T20:20:00+01:00,MVA,10.946
Haven Road,2024-04-17T20:25:00+01:00,MVA,10.874
Haven Road,2024-04-17T20:30:00+01:00,MVA,10.77
Haven Road,2024-04-17T20:35:00+01:00,MVA,10.674
Haven Road,2024-04-17T20:40:00+01:00,MVA,10.632
Haven Road,2024-04-17T20:45:00+01:00,MVA,10.593
Haven Road,2024-04-17T20:50:00+01:00,MVA,10.519
Haven Road,2024-04-17T20:55:00+01:00,MVA,10.443
Haven Road,2024-04-17T21:00:00+01:00,MVA,10.366
Haven Road,2024-04-17T21:05:00+01:00,MVA,10.289
Haven Road,2024-04-17T21:10:00+01:00,MVA,10.21
Haven Road,2024-04-17T21:15:00+01:00,MVA,10.148
Haven Road,2024-04-17T21:20:00+01:00,MVA,10.088000000000001
Haven Road,2024-04-17T21:25:00+01:00,MVA,10.028
Haven Road,2024-04-17T21:30:00+01:00,MVA,9.943999999999999
Haven Road,2024-04-17T21:35:00+01:00,MVA,9.729
Haven Road,2024-04-17T21:40:00+01:00,MVA,9.482
Haven Road,2024-04-17T21:45:00+01:00,MVA,9.322
Haven Road,2024-04-17T21:50:00+01:00,MVA,9.172
Haven Road,2024-04-17T21:55:00+01:00,MVA,8.998000000000001
Haven Road,2024-04-17T22:00:00+01:00,MVA,8.831
Haven Road,2024-04-17T22:05:00+01:00,MVA,8.709
Haven Road,2024-04-17T22:10:00+01:00,MVA,8.594000000000001
Haven Road,2024-04-17T22:15:00+01:00,MVA,8.485
Haven Road,2024-04-17T22:20:00+01:00,MVA,8.376999999999999
Haven Road,2024-04-17T22:25:00+01:00,MVA,8.268
Haven Road,2024-04-17T22:30:00+01:00,MVA,8.161000000000001
Haven Road,2024-04-17T22:35:00+01:00,MVA,8.053
Haven Road,2024-04-17T22:40:00+01:00,MVA,7.948
Haven Road,2024-04-17T22:45:00+01:00,MVA,7.862
Haven Road,2024-04-17T22:50:00+01:00,MVA,7.777
Haven Road,2024-04-17T22:55:00+01:00,MVA,7.702
Haven Road,2024-04-17T23:00:00+01:00,MVA,7.635
Haven Road,2024-04-17T23:05:00+01:00,MVA,7.568
Haven Road,2024-04-17T23:10:00+01:00,MVA,7.499
Haven Road,2024-04-17T23:15:00+01:00,MVA,7.424
Haven Road,2024-04-17T23:20:00+01:00,MVA,7.367
Haven Road,2024-04-17T23:25:00+01:00,MVA,7.311
Haven Road,2024-04-17T23:30:00+01:00,MVA,7.256
Haven Road,2024-04-17T23:35:00+01:00,MVA,7.2
Haven Road,2024-04-17T23:40:00+01:00,MVA,7.144
Haven Road,2024-04-17T23:45:00+01:00,MVA,7.089
Haven Road,2024-04-17T23:50:00+01:00,MVA,7.045
Haven Road,2024-04-17T23:55:00+01:00,MVA,7.026
Haven Road,2024-04-18T00:00:00+01:00,MVA,7.007
