site,time,unit,value
Ilfracombe,2024-04-22T04:05:00+01:00,MVA,4.843999999999999
Ilfracombe,2024-04-22T04:10:00+01:00,MVA,4.848
Ilfracombe,2024-04-22T04:15:00+01:00,MVA,4.852
Ilfracombe,2024-04-22T04:20:00+01:00,MVA,4.856
Ilfracombe,2024-04-22T04:25:00+01:00,MVA,4.859999999999999
Ilfracombe,2024-04-22T04:30:00+01:00,MVA,4.865
Ilfracombe,2024-04-22T04:35:00+01:00,MVA,4.869
Ilfracombe,2024-04-22T04:40:00+01:00,MVA,4.873
Ilfracombe,2024-04-22T04:45:00+01:00,MVA,4.877
Ilfracombe,2024-04-22T04:50:00+01:00,MVA,4.881
Ilfracombe,2024-04-22T04:55:00+01:00,MVA,4.885
Ilfracombe,2024-04-22T05:00:00+01:00,MVA,4.889
Ilfracombe,2024-04-22T05:05:00+01:00,MVA,4.893
Ilfracombe,2024-04-22T05:10:00+01:00,MVA,4.897
Ilfracombe,2024-04-22T05:15:00+01:00,MVA,4.901999999999999
Ilfracombe,2024-04-22T05:20:00+01:00,MVA,4.91
Ilfracombe,2024-04-22T05:25:00+01:00,MVA,4.933999999999999
Ilfracombe,2024-04-22T05:30:00+01:00,MVA,4.96
Ilfracombe,2024-04-22T05:35:00+01:00,MVA,4.986
Ilfracombe,2024-04-22T05:40:00+01:00,MVA,5.0120000000000005
Ilfracombe,2024-04-22T05:45:00+01:00,MVA,5.038
Ilfracombe,2024-04-22T05:50:00+01:00,MVA,5.071
Ilfracombe,2024-04-22T05:55:00+01:00,MVA,5.127000000000001
Ilfracombe,2024-04-22T06:00:00+01:00,MVA,5.183
Ilfracombe,2024-04-22T06:05:00+01:00,MVA,5.2379999999999995
Ilfracombe,2024-04-22T06:10:00+01:00,MVA,5.293
Ilfracombe,2024-04-22T06:15:00+01:00,MVA,5.357
Ilfracombe,2024-04-22T06:20:00+01:00,MVA,5.425
Ilfracombe,2024-04-22T06:25:00+01:00,MVA,5.493
Ilfracombe,2024-04-22T06:30:00+01:00,MVA,5.561
Ilfracombe,2024-04-22T06:35:00+01:00,MVA,5.63
Ilfracombe,2024-04-22T06:40:00+01:00,MVA,5.7170000000000005
Ilfracombe,2024-04-22T06:45:00+01:00,MVA,5.864
Ilfracombe,2024-04-22T06:50:00+01:00,MVA,5.97
Ilfracombe,2024-04-22T06:55:00+01:00,MVA,5.962
Ilfracombe,2024-04-22T07:00:00+01:00,MVA,6.051
Ilfracombe,2024-04-22T07:05:00+01:00,MVA,6.003
Ilfracombe,2024-04-22T07:10:00+01:00,MVA,5.968
Ilfracombe,2024-04-22T07:15:00+01:00,MVA,5.789
Ilfracombe,2024-04-22T07:20:00+01:00,MVA,5.869
Ilfracombe,2024-04-22T07:25:00+01:00,MVA,5.985
Ilfracombe,2024-04-22T07:30:00+01:00,MVA,6.269
Ilfracombe,2024-04-22T07:35:00+01:00,MVA,6.43
Ilfracombe,2024-04-22T07:40:00+01:00,MVA,6.433
Ilfracombe,2024-04-22T07:45:00+01:00,MVA,6.303
Ilfracombe,2024-04-22T07:50:00+01:00,MVA,6.273
Ilfracombe,2024-04-22T07:55:00+01:00,MVA,6.281
Ilfracombe,2024-04-22T08:00:00+01:00,MVA,6.29
Ilfracombe,2024-04-22T08:05:00+01:00,MVA,6.298
Ilfracombe,2024-04-22T08:10:00+01:00,MVA,6.303
Ilfracombe,2024-04-22T08:15:00+01:00,MVA,6.258
Ilfracombe,2024-04-22T08:20:00+01:00,MVA,6.2010000000000005
Ilfracombe,2024-04-22T08:25:00+01:00,MVA,6.143
Ilfracombe,2024-04-22T08:30:00+01:00,MVA,6.116
Ilfracombe,2024-04-22T08:35:00+01:00,MVA,6.187
Ilfracombe,2024-04-22T08:40:00+01:00,MVA,6.3149999999999995
Ilfracombe,2024-04-22T08:45:00+01:00,MVA,6.489000000000001
Ilfracombe,2024-04-22T08:50:00+01:00,MVA,6.5649999999999995
Ilfracombe,2024-04-22T08:55:00+01:00,MVA,6.593
Ilfracombe,2024-04-22T09:00:00+01:00,MVA,6.526
Ilfracombe,2024-04-22T09:05:00+01:00,MVA,6.449999999999999
Ilfracombe,2024-04-22T09:10:00+01:00,MVA,6.375
Ilfracombe,2024-04-22T09:15:00+01:00,MVA,6.301
Ilfracombe,2024-04-22T09:20:00+01:00,MVA,6.2379999999999995
Ilfracombe,2024-04-22T09:25:00+01:00,MVA,6.18
Ilfracombe,2024-04-22T09:30:00+01:00,MVA,6.1080000000000005
Ilfracombe,2024-04-22T09:35:00+01:00,MVA,6.036
Ilfracombe,2024-04-22T09:40:00+01:00,MVA,5.963
Ilfracombe,2024-04-22T09:45:00+01:00,MVA,5.888999999999999
Ilfracombe,2024-04-22T09:50:00+01:00,MVA,5.952
Ilfracombe,2024-04-22T09:55:00+01:00,MVA,6.019
Ilfracombe,2024-04-22T10:00:00+01:00,MVA,5.984
Ilfracombe,2024-04-22T10:05:00+01:00,MVA,5.948
Ilfracombe,2024-04-22T10:10:00+01:00,MVA,5.911
Ilfracombe,2024-04-22T10:15:00+01:00,MVA,5.859
Ilfracombe,2024-04-22T10:20:00+01:00,MVA,5.802
Ilfracombe,2024-04-22T10:25:00+01:00,MVA,5.744999999999999
Ilfracombe,2024-04-22T10:30:00+01:00,MVA,5.688000000000001
Ilfracombe,2024-04-22T10:35:00+01:00,MVA,5.638
Ilfracombe,2024-04-22T10:40:00+01:00,MVA,5.663
Ilfracombe,2024-04-22T10:45:00+01:00,MVA,5.704
Ilfracombe,2024-04-22T10:50:00+01:00,MVA,5.481999999999999
Ilfracombe,2024-04-22T10:55:00+01:00,MVA,5.5
Ilfracombe,2024-04-22T11:00:00+01:00,MVA,5.705
Ilfracombe,2024-04-22T11:05:00+01:00,MVA,5.88
Ilfracombe,2024-04-22T11:10:00+01:00,MVA,5.942
Ilfracombe,2024-04-22T11:15:00+01:00,MVA,5.992
Ilfracombe,2024-04-22T11:20:00+01:00,MVA,6.0440000000000005
Ilfracombe,2024-04-22T11:25:00+01:00,MVA,6.093999999999999
Ilfracombe,2024-04-22T11:30:00+01:00,MVA,6.144
Ilfracombe,2024-04-22T11:35:00+01:00,MVA,6.194
Ilfracombe,2024-04-22T11:40:00+01:00,MVA,6.237
Ilfracombe,2024-04-22T11:45:00+01:00,MVA,6.247999999999999
Ilfracombe,2024-04-22T11:50:00+01:00,MVA,6.256
Ilfracombe,2024-04-22T11:55:00+01:00,MVA,6.263
Ilfracombe,2024-04-22T12:00:00+01:00,MVA,6.27
Ilfracombe,2024-04-22T12:05:00+01:00,MVA,6.2780000000000005
Ilfracombe,2024-04-22T12:10:00+01:00,MVA,6.286
Ilfracombe,2024-04-22T12:15:00+01:00,MVA,6.067
Ilfracombe,2024-04-22T12:20:00+01:00,MVA,5.961
Ilfracombe,2024-04-22T12:25:00+01:00,MVA,5.877000000000001
Ilfracombe,2024-04-22T12:30:00+01:00,MVA,5.7940000000000005
Ilfracombe,2024-04-22T12:35:00+01:00,MVA,5.715
Ilfracombe,2024-04-22T12:40:00+01:00,MVA,5.712999999999999
Ilfracombe,2024-04-22T12:45:00+01:00,MVA,5.734999999999999
Ilfracombe,2024-04-22T12:50:00+01:00,MVA,5.757
Ilfracombe,2024-04-22T12:55:00+01:00,MVA,5.779999999999999
Ilfracombe,2024-04-22T13:00:00+01:00,MVA,5.618
Ilfracombe,2024-04-22T13:05:00+01:00,MVA,5.501
Ilfracombe,2024-04-22T13:10:00+01:00,MVA,5.422
Ilfracombe,2024-04-22T13:15:00+01:00,MVA,5.343
Ilfracombe,2024-04-22T13:20:00+01:00,MVA,5.265000000000001
Ilfracombe,2024-04-22T13:25:00+01:00,MVA,5.193
Ilfracombe,2024-04-22T13:30:00+01:00,MVA,5.237
Ilfracombe,2024-04-22T13:35:00+01:00,MVA,5.477
Ilfracombe,2024-04-22T13:40:00+01:00,MVA,5.82
Ilfracombe,2024-04-22T13:45:00+01:00,MVA,5.73
Ilfracombe,2024-04-22T13:50:00+01:00,MVA,5.546
Ilfracombe,2024-04-22T13:55:00+01:00,MVA,5.432
Ilfracombe,2024-04-22T14:00:00+01:00,MVA,5.428
Ilfracombe,2024-04-22T14:05:00+01:00,MVA,5.584
Ilfracombe,2024-04-22T14:10:00+01:00,MVA,5.593
Ilfracombe,2024-04-22T14:15:00+01:00,MVA,5.598
Ilfracombe,2024-04-22T14:20:00+01:00,MVA,5.604
Ilfracombe,2024-04-22T14:25:00+01:00,MVA,5.609
Ilfracombe,2024-04-22T14:30:00+01:00,MVA,5.57
Ilfracombe,2024-04-22T14:35:00+01:00,MVA,5.471
Ilfracombe,2024-04-22T14:40:00+01:00,MVA,5.376
Ilfracombe,2024-04-22T14:45:00+01:00,MVA,5.397
Ilfracombe,2024-04-22T14:50:00+01:00,MVA,5.477
Ilfracombe,2024-04-22T14:55:00+01:00,MVA,5.556
Ilfracombe,2024-04-22T15:00:00+01:00,MVA,5.646
Ilfracombe,2024-04-22T15:05:00+01:00,MVA,5.741
Ilfracombe,2024-04-22T15:10:00+01:00,MVA,5.754
Ilfracombe,2024-04-22T15:15:00+01:00,MVA,5.463
Ilfracombe,2024-04-22T15:20:00+01:00,MVA,5.302
Ilfracombe,2024-04-22T15:25:00+01:00,MVA,5.493
Ilfracombe,2024-04-22T15:30:00+01:00,MVA,5.647
Ilfracombe,2024-04-22T15:35:00+01:00,MVA,5.436999999999999
Ilfracombe,2024-04-22T15:40:00+01:00,MVA,5.371
Ilfracombe,2024-04-22T15:45:00+01:00,MVA,5.385
Ilfracombe,2024-04-22T15:50:00+01:00,MVA,5.647
Ilfracombe,2024-04-22T15:55:00+01:00,MVA,5.73
Ilfracombe,2024-04-22T16:00:00+01:00,MVA,5.8149999999999995
Ilfracombe,2024-04-22T16:05:00+01:00,MVA,5.928
Ilfracombe,2024-04-22T16:10:00+01:00,MVA,6.042
Ilfracombe,2024-04-22T16:15:00+01:00,MVA,6.149
Ilfracombe,2024-04-22T16:20:00+01:00,MVA,6.122
Ilfracombe,2024-04-22T16:25:00+01:00,MVA,6.143
Ilfracombe,2024-04-22T16:30:00+01:00,MVA,6.237
Ilfracombe,2024-04-22T16:35:00+01:00,MVA,6.309
Ilfracombe,2024-04-22T16:40:00+01:00,MVA,6.313000000000001
Ilfracombe,2024-04-22T16:45:00+01:00,MVA,6.305
Ilfracombe,2024-04-22T16:50:00+01:00,MVA,6.22
Ilfracombe,2024-04-22T16:55:00+01:00,MVA,6.118
Ilfracombe,2024-04-22T17:00:00+01:00,MVA,6.016
Ilfracombe,2024-04-22T17:05:00+01:00,MVA,5.9239999999999995
Ilfracombe,2024-04-22T17:10:00+01:00,MVA,6.068
Ilfracombe,2024-04-22T17:15:00+01:00,MVA,6.257
Ilfracombe,2024-04-22T17:20:00+01:00,MVA,6.2
Ilfracombe,2024-04-22T17:25:00+01:00,MVA,6.298
Ilfracombe,2024-04-22T17:30:00+01:00,MVA,6.329000000000001
Ilfracombe,2024-04-22T17:35:00+01:00,MVA,6.33
Ilfracombe,2024-04-22T17:40:00+01:00,MVA,6.609999999999999
Ilfracombe,2024-04-22T17:45:00+01:00,MVA,6.681
Ilfracombe,2024-04-22T17:50:00+01:00,MVA,6.7940000000000005
Ilfracombe,2024-04-22T17:55:00+01:00,MVA,6.7010000000000005
Ilfracombe,2024-04-22T18:00:00+01:00,MVA,6.439
Ilfracombe,2024-04-22T18:05:00+01:00,MVA,6.608
Ilfracombe,2024-04-22T18:10:00+01:00,MVA,6.526
Ilfracombe,2024-04-22T18:15:00+01:00,MVA,6.51
Ilfracombe,2024-04-22T18:20:00+01:00,MVA,6.477
Ilfracombe,2024-04-22T18:25:00+01:00,MVA,6.574
Ilfracombe,2024-04-22T18:30:00+01:00,MVA,6.682
Ilfracombe,2024-04-22T18:35:00+01:00,MVA,6.664
Ilfracombe,2024-04-22T18:40:00+01:00,MVA,6.550000000000001
Ilfracombe,2024-04-22T18:45:00+01:00,MVA,6.424
Ilfracombe,2024-04-22T18:50:00+01:00,MVA,6.327
Ilfracombe,2024-04-22T18:55:00+01:00,MVA,6.446
Ilfracombe,2024-04-22T19:00:00+01:00,MVA,6.5489999999999995
Ilfracombe,2024-04-22T19:05:00+01:00,MVA,6.5329999999999995
Ilfracombe,2024-04-22T19:10:00+01:00,MVA,6.503
Ilfracombe,2024-04-22T19:15:00+01:00,MVA,6.4719999999999995
Ilfracombe,2024-04-22T19:20:00+01:00,MVA,6.441000000000001
Ilfracombe,2024-04-22T19:25:00+01:00,MVA,6.41
Ilfracombe,2024-04-22T19:30:00+01:00,MVA,6.38
Ilfracombe,2024-04-22T19:35:00+01:00,MVA,6.349
Ilfracombe,2024-04-22T19:40:00+01:00,MVA,6.318
Ilfracombe,2024-04-22T19:45:00+01:00,MVA,6.305
Ilfracombe,2024-04-22T19:50:00+01:00,MVA,6.355
Ilfracombe,2024-04-22T19:55:00+01:00,MVA,6.4510000000000005
Ilfracombe,2024-04-22T20:00:00+01:00,MVA,6.547000000000001
Ilfracombe,2024-04-22T20:05:00+01:00,MVA,6.563000000000001
Ilfracombe,2024-04-22T20:10:00+01:00,MVA,6.574
Ilfracombe,2024-04-22T20:15:00+01:00,MVA,6.599
Ilfracombe,2024-04-22T20:20:00+01:00,MVA,6.631
Ilfracombe,2024-04-22T20:25:00+01:00,MVA,6.543
Ilfracombe,2024-04-22T20:30:00+01:00,MVA,6.412
Ilfracombe,2024-04-22T20:35:00+01:00,MVA,6.513
Ilfracombe,2024-04-22T20:40:00+01:00,MVA,6.462999999999999
Ilfracombe,2024-04-22T20:45:00+01:00,MVA,6.4
Ilfracombe,2024-04-22T20:50:00+01:00,MVA,6.337
Ilfracombe,2024-04-22T20:55:00+01:00,MVA,6.274
Ilfracombe,2024-04-22T21:00:00+01:00,MVA,6.211
Ilfracombe,2024-04-22T21:05:00+01:00,MVA,6.148
Ilfracombe,2024-04-22T21:10:00+01:00,MVA,6.043
Ilfracombe,2024-04-22T21:15:00+01:00,MVA,5.888
Ilfracombe,2024-04-22T21:20:00+01:00,MVA,5.687
Ilfracombe,2024-04-22T21:25:00+01:00,MVA,5.527
Ilfracombe,2024-04-22T21:30:00+01:00,MVA,5.7219999999999995
Ilfracombe,2024-04-22T21:35:00+01:00,MVA,5.772
Ilfracombe,2024-04-22T21:40:00+01:00,MVA,5.807
Ilfracombe,2024-04-22T21:45:00+01:00,MVA,5.655
Ilfracombe,2024-04-22T21:50:00+01:00,MVA,5.526
Ilfracombe,2024-04-22T21:55:00+01:00,MVA,5.486000000000001
Ilfracombe,2024-04-22T22:00:00+01:00,MVA,5.446
Ilfracombe,2024-04-22T22:05:00+01:00,MVA,5.404999999999999
Ilfracombe,2024-04-22T22:10:00+01:00,MVA,5.364000000000001
Ilfracombe,2024-04-22T22:15:00+01:00,MVA,5.323
Ilfracombe,2024-04-22T22:20:00+01:00,MVA,5.282
Ilfracombe,2024-04-22T22:25:00+01:00,MVA,5.241
Ilfracombe,2024-04-22T22:30:00+01:00,MVA,5.2
Ilfracombe,2024-04-22T22:35:00+01:00,MVA,5.144
Ilfracombe,2024-04-22T22:40:00+01:00,MVA,5.079000000000001
Ilfracombe,2024-04-22T22:45:00+01:00,MVA,5.015000000000001
Ilfracombe,2024-04-22T22:50:00+01:00,MVA,4.951
Ilfracombe,2024-04-22T22:55:00+01:00,MVA,4.8870000000000005
Ilfracombe,2024-04-22T23:00:00+01:00,MVA,4.823
Ilfracombe,2024-04-22T23:05:00+01:00,MVA,4.758
Ilfracombe,2024-04-22T23:10:00+01:00,MVA,4.681
Ilfracombe,2024-04-22T23:15:00+01:00,MVA,4.598
Ilfracombe,2024-04-22T23:20:00+01:00,MVA,4.505000000000001
Ilfracombe,2024-04-22T23:25:00+01:00,MVA,4.29
Ilfracombe,2024-04-22T23:30:00+01:00,MVA,4.256
Ilfracombe,2024-04-22T23:35:00+01:00,MVA,4.406000000000001
Ilfracombe,2024-04-22T23:40:00+01:00,MVA,4.494
Ilfracombe,2024-04-22T23:45:00+01:00,MVA,4.484
Ilfracombe,2024-04-22T23:50:00+01:00,MVA,4.473
Ilfracombe,2024-04-22T23:55:00+01:00,MVA,4.473
Ilfracombe,2024-04-23T00:00:00+01:00,MVA,4.519
