site,time,unit,value
Checkerhouse 33Kv,10/11/2023 03:00:00,MW,0.1079709900000001
Checkerhouse 33Kv,10/11/2023 03:05:00,MW,0.1894494000000002
Checkerhouse 33Kv,10/11/2023 03:10:00,MW,0.21551737499999923
Checkerhouse 33Kv,10/11/2023 03:15:00,MW,0.16459615999999944
Checkerhouse 33Kv,10/11/2023 03:20:00,MW,0.08876730000000088
Checkerhouse 33Kv,10/11/2023 03:25:00,MW,0.21026190000000078
Checkerhouse 33Kv,10/11/2023 03:30:00,MW,0.12707096999999967
Checkerhouse 33Kv,10/11/2023 03:35:00,MW,0.11069537999999945
Checkerhouse 33Kv,10/11/2023 03:40:00,MW,0.06727647399999892
Checkerhouse 33Kv,10/11/2023 03:45:00,MW,0.0409696799999999
Checkerhouse 33Kv,10/11/2023 03:50:00,MW,0.11703322599999977
Checkerhouse 33Kv,10/11/2023 03:55:00,MW,0.05834030499999976
Checkerhouse 33Kv,10/11/2023 04:00:00,MW,0.1647218650000004
Checkerhouse 33Kv,10/11/2023 04:05:00,MW,0.1452721299999995
Checkerhouse 33Kv,10/11/2023 04:10:00,MW,0.1528045950000001
Checkerhouse 33Kv,10/11/2023 04:15:00,MW,0.049598221999999526
Checkerhouse 33Kv,10/11/2023 04:20:00,MW,0.06027472200000017
Checkerhouse 33Kv,10/11/2023 04:25:00,MW,0.05815685499999934
Checkerhouse 33Kv,10/11/2023 04:30:00,MW,0.11207736999999973
Checkerhouse 33Kv,10/11/2023 04:35:00,MW,0.13783426599999982
Checkerhouse 33Kv,10/11/2023 04:40:00,MW,0.13589011299999987
Checkerhouse 33Kv,10/11/2023 04:45:00,MW,0.1457020100000006
Checkerhouse 33Kv,10/11/2023 04:50:00,MW,0.2092491659999991
Checkerhouse 33Kv,10/11/2023 04:55:00,MW,0.14274813599999958
Checkerhouse 33Kv,10/11/2023 05:00:00,MW,0.1757888399999996
Checkerhouse 33Kv,10/11/2023 05:05:00,MW,0.14101900600000028
Checkerhouse 33Kv,10/11/2023 05:10:00,MW,0.16602885799999978
Checkerhouse 33Kv,10/11/2023 05:15:00,MW,0.18484998399999997
Checkerhouse 33Kv,10/11/2023 05:20:00,MW,0.30508891999999976
Checkerhouse 33Kv,10/11/2023 05:25:00,MW,0.21194126800000035
Checkerhouse 33Kv,10/11/2023 05:30:00,MW,0.18786625299999993
Checkerhouse 33Kv,10/11/2023 05:35:00,MW,-0.021582250000000025
Checkerhouse 33Kv,10/11/2023 05:40:00,MW,0.11150579999999977
Checkerhouse 33Kv,10/11/2023 05:45:00,MW,0.10011168000000081
Checkerhouse 33Kv,10/11/2023 05:50:00,MW,0.02214745500000137
Checkerhouse 33Kv,10/11/2023 05:55:00,MW,0.18671185000000023
Checkerhouse 33Kv,10/11/2023 06:00:00,MW,0.24783715000000006
Checkerhouse 33Kv,10/11/2023 06:05:00,MW,0.11513125899999999
Checkerhouse 33Kv,10/11/2023 06:10:00,MW,0.1745839299999994
Checkerhouse 33Kv,10/11/2023 06:15:00,MW,0.1136223599999997
Checkerhouse 33Kv,10/11/2023 06:20:00,MW,0.05401687000000033
Checkerhouse 33Kv,10/11/2023 06:25:00,MW,0.03833207999999999
Checkerhouse 33Kv,10/11/2023 06:30:00,MW,0.15616515000000009
Checkerhouse 33Kv,10/11/2023 06:35:00,MW,0.2472334899999995
Checkerhouse 33Kv,10/11/2023 06:40:00,MW,-0.10727076300000005
Checkerhouse 33Kv,10/11/2023 06:45:00,MW,-0.17001609399999995
Checkerhouse 33Kv,10/11/2023 06:50:00,MW,-0.012877949999999805
Checkerhouse 33Kv,10/11/2023 06:55:00,MW,0.15270165999999996
Checkerhouse 33Kv,10/11/2023 07:00:00,MW,0.027070769999999023
Checkerhouse 33Kv,10/11/2023 07:05:00,MW,0.33076748000000045
Checkerhouse 33Kv,10/11/2023 07:10:00,MW,-0.02780180799999865
Checkerhouse 33Kv,10/11/2023 07:15:00,MW,-0.10745638000000035
Checkerhouse 33Kv,10/11/2023 07:20:00,MW,0.020518349999998797
Checkerhouse 33Kv,10/11/2023 07:25:00,MW,0.18449395999999973
Checkerhouse 33Kv,10/11/2023 07:30:00,MW,-0.21979394000000196
Checkerhouse 33Kv,10/11/2023 07:35:00,MW,0.4319066099999991
Checkerhouse 33Kv,10/11/2023 07:40:00,MW,-0.14871604300000074
Checkerhouse 33Kv,10/11/2023 07:45:00,MW,-0.29241454000000067
Checkerhouse 33Kv,10/11/2023 07:50:00,MW,-0.4870300399999996
Checkerhouse 33Kv,10/11/2023 07:55:00,MW,-0.1415365199999994
Checkerhouse 33Kv,10/11/2023 08:00:00,MW,-0.12445262999999906
Checkerhouse 33Kv,10/11/2023 08:05:00,MW,-0.1030981199999994
Checkerhouse 33Kv,10/11/2023 08:10:00,MW,0.11155831999999943
Checkerhouse 33Kv,10/11/2023 08:15:00,MW,-0.044259550000000925
Checkerhouse 33Kv,10/11/2023 08:20:00,MW,-0.6935182999999987
Checkerhouse 33Kv,10/11/2023 08:25:00,MW,0.0958964210000004
Checkerhouse 33Kv,10/11/2023 08:30:00,MW,-0.6924226797999999
Checkerhouse 33Kv,10/11/2023 08:35:00,MW,0.08049142000000087
Checkerhouse 33Kv,10/11/2023 08:40:00,MW,-0.19709798000000012
Checkerhouse 33Kv,10/11/2023 08:45:00,MW,-0.6114769299999998
Checkerhouse 33Kv,10/11/2023 08:50:00,MW,-0.21005191999999973
Checkerhouse 33Kv,10/11/2023 08:55:00,MW,-0.23257570399999983
Checkerhouse 33Kv,10/11/2023 09:00:00,MW,-0.1926272599999992
Checkerhouse 33Kv,10/11/2023 09:05:00,MW,-0.03114276000000027
Checkerhouse 33Kv,10/11/2023 09:10:00,MW,-0.1589323500000006
Checkerhouse 33Kv,10/11/2023 09:15:00,MW,-0.0016057599999994565
Checkerhouse 33Kv,10/11/2023 09:20:00,MW,0.19953678000000075
Checkerhouse 33Kv,10/11/2023 09:25:00,MW,-0.16061408000000021
Checkerhouse 33Kv,10/11/2023 09:30:00,MW,-0.3174246199999997
Checkerhouse 33Kv,10/11/2023 09:35:00,MW,-0.34286441000000023
Checkerhouse 33Kv,10/11/2023 09:40:00,MW,-0.3700670999999991
Checkerhouse 33Kv,10/11/2023 09:45:00,MW,-0.6841950999999997
Checkerhouse 33Kv,10/11/2023 09:50:00,MW,-0.4889049400000003
Checkerhouse 33Kv,10/11/2023 09:55:00,MW,0.3638606500000008
Checkerhouse 33Kv,10/11/2023 10:00:00,MW,-0.10475318999999894
Checkerhouse 33Kv,10/11/2023 10:05:00,MW,-0.2859240500000002
Checkerhouse 33Kv,10/11/2023 10:10:00,MW,-0.78831075
Checkerhouse 33Kv,10/11/2023 10:15:00,MW,-0.017771450000000133
Checkerhouse 33Kv,10/11/2023 10:20:00,MW,-0.16338087999999873
Checkerhouse 33Kv,10/11/2023 10:25:00,MW,0.11026115999999853
Checkerhouse 33Kv,10/11/2023 10:30:00,MW,0.03682753000000005
Checkerhouse 33Kv,10/11/2023 10:35:00,MW,-0.26114998000000034
Checkerhouse 33Kv,10/11/2023 10:40:00,MW,-0.4406014100000002
Checkerhouse 33Kv,10/11/2023 10:45:00,MW,-0.49805495999999927
Checkerhouse 33Kv,10/11/2023 10:50:00,MW,-0.41991193000000004
Checkerhouse 33Kv,10/11/2023 10:55:00,MW,-0.4334226600000002
Checkerhouse 33Kv,10/11/2023 11:00:00,MW,0.07649212000000105
Checkerhouse 33Kv,10/11/2023 11:05:00,MW,-0.13479244000000046
Checkerhouse 33Kv,10/11/2023 11:10:00,MW,-0.05874576999999981
Checkerhouse 33Kv,10/11/2023 11:15:00,MW,0.011496849999999892
Checkerhouse 33Kv,10/11/2023 11:20:00,MW,0.008915104000001062
Checkerhouse 33Kv,10/11/2023 11:25:00,MW,-0.06055541999999914
Checkerhouse 33Kv,10/11/2023 11:30:00,MW,-0.10002576199999957
Checkerhouse 33Kv,10/11/2023 11:35:00,MW,-0.40540338999999914
Checkerhouse 33Kv,10/11/2023 11:40:00,MW,-0.06446852999999919
Checkerhouse 33Kv,10/11/2023 11:45:00,MW,-0.6533210999999994
Checkerhouse 33Kv,10/11/2023 11:50:00,MW,-0.14568342000000056
Checkerhouse 33Kv,10/11/2023 11:55:00,MW,0.16002708600000037
Checkerhouse 33Kv,10/11/2023 12:00:00,MW,0.41854470999999993
Checkerhouse 33Kv,10/11/2023 12:05:00,MW,-0.1858338449999999
Checkerhouse 33Kv,10/11/2023 12:10:00,MW,-0.3906524050000004
Checkerhouse 33Kv,10/11/2023 12:15:00,MW,-0.001538959999999534
Checkerhouse 33Kv,10/11/2023 12:20:00,MW,-0.36305651999999977
Checkerhouse 33Kv,10/11/2023 12:25:00,MW,-0.045316630000001634
Checkerhouse 33Kv,10/11/2023 12:30:00,MW,-0.254770849999999
Checkerhouse 33Kv,10/11/2023 12:35:00,MW,0.21549599999999947
Checkerhouse 33Kv,10/11/2023 12:40:00,MW,0.015400520000000917
Checkerhouse 33Kv,10/11/2023 12:45:00,MW,0.16001100000000124
Checkerhouse 33Kv,10/11/2023 12:50:00,MW,-0.40621784000000094
Checkerhouse 33Kv,10/11/2023 12:55:00,MW,-0.19090582000000111
Checkerhouse 33Kv,10/11/2023 13:00:00,MW,-0.2961339000000023
Checkerhouse 33Kv,10/11/2023 13:05:00,MW,0.24663003000000128
Checkerhouse 33Kv,10/11/2023 13:10:00,MW,0.06887109999999907
Checkerhouse 33Kv,10/11/2023 13:15:00,MW,-0.32810857999999987
Checkerhouse 33Kv,10/11/2023 13:20:00,MW,-0.2277774299999984
Checkerhouse 33Kv,10/11/2023 13:25:00,MW,-0.2865191
Checkerhouse 33Kv,10/11/2023 13:30:00,MW,-0.12336404999999973
Checkerhouse 33Kv,10/11/2023 13:35:00,MW,0.22832758000000108
Checkerhouse 33Kv,10/11/2023 13:40:00,MW,0.069268950000001
Checkerhouse 33Kv,10/11/2023 13:45:00,MW,-0.5132373300000013
Checkerhouse 33Kv,10/11/2023 13:50:00,MW,-0.27637902000000025
Checkerhouse 33Kv,10/11/2023 13:55:00,MW,-0.09374934000000135
Checkerhouse 33Kv,10/11/2023 14:00:00,MW,0.1164076400000007
Checkerhouse 33Kv,10/11/2023 14:05:00,MW,-0.19202560000000046
Checkerhouse 33Kv,10/11/2023 14:10:00,MW,-0.6044502899999995
Checkerhouse 33Kv,10/11/2023 14:15:00,MW,0.2485966900000003
Checkerhouse 33Kv,10/11/2023 14:20:00,MW,0.0630143999999988
Checkerhouse 33Kv,10/11/2023 14:25:00,MW,0.3178567400000003
Checkerhouse 33Kv,10/11/2023 14:30:00,MW,-0.06201176000000075
Checkerhouse 33Kv,10/11/2023 14:35:00,MW,-0.6651496400000001
Checkerhouse 33Kv,10/11/2023 14:40:00,MW,-0.42593325999999854
Checkerhouse 33Kv,10/11/2023 14:45:00,MW,-0.43813501999999893
Checkerhouse 33Kv,10/11/2023 14:50:00,MW,0.15498667000000044
Checkerhouse 33Kv,10/11/2023 14:55:00,MW,0.0728279300000012
Checkerhouse 33Kv,10/11/2023 15:00:00,MW,0.0438486100000004
Checkerhouse 33Kv,10/11/2023 15:05:00,MW,-0.21638928000000046
Checkerhouse 33Kv,10/11/2023 15:10:00,MW,-0.1241582999999995
Checkerhouse 33Kv,10/11/2023 15:15:00,MW,-0.07066983999999987
Checkerhouse 33Kv,10/11/2023 15:20:00,MW,-0.28971026999999916
Checkerhouse 33Kv,10/11/2023 15:25:00,MW,0.302454200000001
Checkerhouse 33Kv,10/11/2023 15:30:00,MW,0.31171316000000227
Checkerhouse 33Kv,10/11/2023 15:35:00,MW,0.23077168000000015
Checkerhouse 33Kv,10/11/2023 15:40:00,MW,-0.11440556000000157
Checkerhouse 33Kv,10/11/2023 15:45:00,MW,-0.441422339999999
Checkerhouse 33Kv,10/11/2023 15:50:00,MW,0.032512359999999685
Checkerhouse 33Kv,10/11/2023 15:55:00,MW,0.05257004999999859
Checkerhouse 33Kv,10/11/2023 16:00:00,MW,0.16495776999999867
Checkerhouse 33Kv,10/11/2023 16:05:00,MW,-0.18482071999999983
Checkerhouse 33Kv,10/11/2023 16:10:00,MW,-0.14536895000000039
Checkerhouse 33Kv,10/11/2023 16:15:00,MW,0.31538689999999825
Checkerhouse 33Kv,10/11/2023 16:20:00,MW,0.2614073800000014
Checkerhouse 33Kv,10/11/2023 16:25:00,MW,0.4314602999999999
Checkerhouse 33Kv,10/11/2023 16:30:00,MW,-0.025620830000002037
Checkerhouse 33Kv,10/11/2023 16:35:00,MW,-0.2987084000000002
Checkerhouse 33Kv,10/11/2023 16:40:00,MW,-0.5541918699999995
Checkerhouse 33Kv,10/11/2023 16:45:00,MW,-0.3084866499999994
Checkerhouse 33Kv,10/11/2023 16:50:00,MW,-0.023759300000000927
Checkerhouse 33Kv,10/11/2023 16:55:00,MW,0.08005760000000173
Checkerhouse 33Kv,10/11/2023 17:00:00,MW,0.2912304300000006
Checkerhouse 33Kv,10/11/2023 17:05:00,MW,0.13487118999999925
Checkerhouse 33Kv,10/11/2023 17:10:00,MW,-0.17273220999999994
Checkerhouse 33Kv,10/11/2023 17:15:00,MW,0.2598246700000004
Checkerhouse 33Kv,10/11/2023 17:20:00,MW,0.15308236999999902
Checkerhouse 33Kv,10/11/2023 17:25:00,MW,0.24359080999999883
Checkerhouse 33Kv,10/11/2023 17:30:00,MW,0.29087810000000136
Checkerhouse 33Kv,10/11/2023 17:35:00,MW,0.17484926999999972
Checkerhouse 33Kv,10/11/2023 17:40:00,MW,0.08824740999999925
Checkerhouse 33Kv,10/11/2023 17:45:00,MW,-0.05897055000000018
Checkerhouse 33Kv,10/11/2023 17:50:00,MW,0.12878969999999867
Checkerhouse 33Kv,10/11/2023 17:55:00,MW,0.22974306000000055
Checkerhouse 33Kv,10/11/2023 18:00:00,MW,0.25557673999999997
Checkerhouse 33Kv,10/11/2023 18:05:00,MW,0.2566585000000021
Checkerhouse 33Kv,10/11/2023 18:10:00,MW,0.17523687000000088
Checkerhouse 33Kv,10/11/2023 18:15:00,MW,0.28297422000000116
Checkerhouse 33Kv,10/11/2023 18:20:00,MW,0.5104834400000002
Checkerhouse 33Kv,10/11/2023 18:25:00,MW,0.4952062299999995
Checkerhouse 33Kv,10/11/2023 18:30:00,MW,-0.23708983000000128
Checkerhouse 33Kv,10/11/2023 18:35:00,MW,0.09918231999999749
Checkerhouse 33Kv,10/11/2023 18:40:00,MW,0.006235470000000465
Checkerhouse 33Kv,10/11/2023 18:45:00,MW,-0.22659304999999907
Checkerhouse 33Kv,10/11/2023 18:50:00,MW,0.019271699999999115
Checkerhouse 33Kv,10/11/2023 18:55:00,MW,0.16655918999999964
Checkerhouse 33Kv,10/11/2023 19:00:00,MW,0.009785889999999409
Checkerhouse 33Kv,10/11/2023 19:05:00,MW,0.27600154000000154
Checkerhouse 33Kv,10/11/2023 19:10:00,MW,0.26882404000000104
Checkerhouse 33Kv,10/11/2023 19:15:00,MW,0.1607941999999989
Checkerhouse 33Kv,10/11/2023 19:20:00,MW,0.21986814000000265
Checkerhouse 33Kv,10/11/2023 19:25:00,MW,0.12430130000000039
Checkerhouse 33Kv,10/11/2023 19:30:00,MW,0.1071201600000018
Checkerhouse 33Kv,10/11/2023 19:35:00,MW,0.05767368000000017
Checkerhouse 33Kv,10/11/2023 19:40:00,MW,0.06671967999999984
Checkerhouse 33Kv,10/11/2023 19:45:00,MW,-0.3821116000000009
Checkerhouse 33Kv,10/11/2023 19:50:00,MW,0.008920950000001593
Checkerhouse 33Kv,10/11/2023 19:55:00,MW,0.3350393799999991
Checkerhouse 33Kv,10/11/2023 20:00:00,MW,0.30149228999999966
Checkerhouse 33Kv,10/11/2023 20:05:00,MW,0.10594492000000022
Checkerhouse 33Kv,10/11/2023 20:10:00,MW,0.44359193999999924
Checkerhouse 33Kv,10/11/2023 20:15:00,MW,0.41031595000000065
Checkerhouse 33Kv,10/11/2023 20:20:00,MW,0.38804276999999976
Checkerhouse 33Kv,10/11/2023 20:25:00,MW,0.5738481499999999
Checkerhouse 33Kv,10/11/2023 20:30:00,MW,0.07675401999999965
Checkerhouse 33Kv,10/11/2023 20:35:00,MW,0.39208404999999935
Checkerhouse 33Kv,10/11/2023 20:40:00,MW,-0.056994820000000335
Checkerhouse 33Kv,10/11/2023 20:45:00,MW,-0.13620958000000094
Checkerhouse 33Kv,10/11/2023 20:50:00,MW,-0.030807599999999713
Checkerhouse 33Kv,10/11/2023 20:55:00,MW,0.10679094999999927
Checkerhouse 33Kv,10/11/2023 21:00:00,MW,0.13500970999999984
Checkerhouse 33Kv,10/11/2023 21:05:00,MW,0.25504385999999934
Checkerhouse 33Kv,10/11/2023 21:10:00,MW,0.4487360700000016
Checkerhouse 33Kv,10/11/2023 21:15:00,MW,0.5649705100000011
Checkerhouse 33Kv,10/11/2023 21:20:00,MW,0.5958467700000001
Checkerhouse 33Kv,10/11/2023 21:25:00,MW,0.4097761600000003
Checkerhouse 33Kv,10/11/2023 21:30:00,MW,0.4799893799999997
Checkerhouse 33Kv,10/11/2023 21:35:00,MW,0.27419254999999865
Checkerhouse 33Kv,10/11/2023 21:40:00,MW,0.15579096999999864
Checkerhouse 33Kv,10/11/2023 21:45:00,MW,0.2926399999999991
Checkerhouse 33Kv,10/11/2023 21:50:00,MW,0.25172046000000003
Checkerhouse 33Kv,10/11/2023 21:55:00,MW,-0.018605580000000455
Checkerhouse 33Kv,10/11/2023 22:00:00,MW,0.3258497899999995
Checkerhouse 33Kv,10/11/2023 22:05:00,MW,0.12675915999999976
Checkerhouse 33Kv,10/11/2023 22:10:00,MW,0.5787289700000016
Checkerhouse 33Kv,10/11/2023 22:15:00,MW,0.39690903000000066
Checkerhouse 33Kv,10/11/2023 22:20:00,MW,0.2655290800000012
Checkerhouse 33Kv,10/11/2023 22:25:00,MW,0.29406889999999963
Checkerhouse 33Kv,10/11/2023 22:30:00,MW,0.22749090000000072
Checkerhouse 33Kv,10/11/2023 22:35:00,MW,0.17503885000000174
Checkerhouse 33Kv,10/11/2023 22:40:00,MW,0.01191388000000071
Checkerhouse 33Kv,10/11/2023 22:45:00,MW,0.12534645999999894
Checkerhouse 33Kv,10/11/2023 22:50:00,MW,0.009930769999999534
Checkerhouse 33Kv,10/11/2023 22:55:00,MW,0.19947582999999902
Checkerhouse 33Kv,10/11/2023 23:00:00,MW,0.11360529999999813
Checkerhouse 33Kv,10/11/2023 23:05:00,MW,0.4471521499999995
Checkerhouse 33Kv,10/11/2023 23:10:00,MW,0.4316851099999981
Checkerhouse 33Kv,10/11/2023 23:15:00,MW,0.4648516000000016
Checkerhouse 33Kv,10/11/2023 23:20:00,MW,0.36067582600000114
Checkerhouse 33Kv,10/11/2023 23:25:00,MW,0.2988892599999995
Checkerhouse 33Kv,10/11/2023 23:30:00,MW,0.03349361000000051
Checkerhouse 33Kv,10/11/2023 23:35:00,MW,0.13423222599999884
Checkerhouse 33Kv,10/11/2023 23:40:00,MW,0.11300666999999986
Checkerhouse 33Kv,10/11/2023 23:45:00,MW,0.17107963999999898
Checkerhouse 33Kv,10/11/2023 23:50:00,MW,0.14080064999999986
Checkerhouse 33Kv,10/11/2023 23:55:00,MW,0.2693806350000001
