site,time,unit,value
Woodcote Bsp,2023-12-20T11:35:00+00:00,MVA,47.370999999999995
Woodcote Bsp,2023-12-20T11:40:00+00:00,MVA,47.33
Woodcote Bsp,2023-12-20T11:45:00+00:00,MVA,46.908
Woodcote Bsp,2023-12-20T11:50:00+00:00,MVA,47.727999999999994
Woodcote Bsp,2023-12-20T11:55:00+00:00,MVA,48.143
Woodcote Bsp,2023-12-20T12:00:00+00:00,MVA,48.722
Woodcote Bsp,2023-12-20T12:05:00+00:00,MVA,49.019999999999996
Woodcote Bsp,2023-12-20T12:10:00+00:00,MVA,49.32
Woodcote Bsp,2023-12-20T12:15:00+00:00,MVA,49.94200000000001
Woodcote Bsp,2023-12-20T12:20:00+00:00,MVA,50.338
Woodcote Bsp,2023-12-20T12:25:00+00:00,MVA,49.751
Woodcote Bsp,2023-12-20T12:30:00+00:00,MVA,49.203
Woodcote Bsp,2023-12-20T12:35:00+00:00,MVA,48.105000000000004
Woodcote Bsp,2023-12-20T12:40:00+00:00,MVA,44.981
Woodcote Bsp,2023-12-20T12:45:00+00:00,MVA,40.979
Woodcote Bsp,2023-12-20T12:50:00+00:00,MVA,42.089
Woodcote Bsp,2023-12-20T12:55:00+00:00,MVA,45.107
Woodcote Bsp,2023-12-20T13:00:00+00:00,MVA,47.227000000000004
Woodcote Bsp,2023-12-20T13:05:00+00:00,MVA,47.537
Woodcote Bsp,2023-12-20T13:10:00+00:00,MVA,47.682
Woodcote Bsp,2023-12-20T13:15:00+00:00,MVA,47.223
Woodcote Bsp,2023-12-20T13:20:00+00:00,MVA,46.049
Woodcote Bsp,2023-12-20T13:25:00+00:00,MVA,46.968
Woodcote Bsp,2023-12-20T13:30:00+00:00,MVA,47.527
Woodcote Bsp,2023-12-20T13:35:00+00:00,MVA,47.399
Woodcote Bsp,2023-12-20T13:40:00+00:00,MVA,47.535
Woodcote Bsp,2023-12-20T13:45:00+00:00,MVA,47.883
Woodcote Bsp,2023-12-20T13:50:00+00:00,MVA,48.143
Woodcote Bsp,2023-12-20T13:55:00+00:00,MVA,48.431000000000004
Woodcote Bsp,2023-12-20T14:00:00+00:00,MVA,48.945
Woodcote Bsp,2023-12-20T14:05:00+00:00,MVA,49.413
Woodcote Bsp,2023-12-20T14:10:00+00:00,MVA,49.829
Woodcote Bsp,2023-12-20T14:15:00+00:00,MVA,50.21
Woodcote Bsp,2023-12-20T14:20:00+00:00,MVA,50.574999999999996
Woodcote Bsp,2023-12-20T14:25:00+00:00,MVA,50.925
Woodcote Bsp,2023-12-20T14:30:00+00:00,MVA,51.268
Woodcote Bsp,2023-12-20T14:35:00+00:00,MVA,51.557
Woodcote Bsp,2023-12-20T14:40:00+00:00,MVA,51.804
Woodcote Bsp,2023-12-20T14:45:00+00:00,MVA,51.757999999999996
Woodcote Bsp,2023-12-20T14:50:00+00:00,MVA,51.788
Woodcote Bsp,2023-12-20T14:55:00+00:00,MVA,52.009
Woodcote Bsp,2023-12-20T15:00:00+00:00,MVA,52.230000000000004
Woodcote Bsp,2023-12-20T15:05:00+00:00,MVA,52.452
Woodcote Bsp,2023-12-20T15:10:00+00:00,MVA,52.711
Woodcote Bsp,2023-12-20T15:15:00+00:00,MVA,52.999
Woodcote Bsp,2023-12-20T15:20:00+00:00,MVA,53.286
Woodcote Bsp,2023-12-20T15:25:00+00:00,MVA,53.547000000000004
Woodcote Bsp,2023-12-20T15:30:00+00:00,MVA,53.791
Woodcote Bsp,2023-12-20T15:35:00+00:00,MVA,54.037000000000006
Woodcote Bsp,2023-12-20T15:40:00+00:00,MVA,54.331
Woodcote Bsp,2023-12-20T15:45:00+00:00,MVA,54.771
Woodcote Bsp,2023-12-20T15:50:00+00:00,MVA,55.272999999999996
Woodcote Bsp,2023-12-20T15:55:00+00:00,MVA,55.702
Woodcote Bsp,2023-12-20T16:00:00+00:00,MVA,56.112
Woodcote Bsp,2023-12-20T16:05:00+00:00,MVA,56.685
Woodcote Bsp,2023-12-20T16:10:00+00:00,MVA,57.355000000000004
Woodcote Bsp,2023-12-20T16:15:00+00:00,MVA,57.706
Woodcote Bsp,2023-12-20T16:20:00+00:00,MVA,58.018
Woodcote Bsp,2023-12-20T16:25:00+00:00,MVA,58.33
Woodcote Bsp,2023-12-20T16:30:00+00:00,MVA,58.662000000000006
Woodcote Bsp,2023-12-20T16:35:00+00:00,MVA,59.608
Woodcote Bsp,2023-12-20T16:40:00+00:00,MVA,60.613
Woodcote Bsp,2023-12-20T16:45:00+00:00,MVA,60.669
Woodcote Bsp,2023-12-20T16:50:00+00:00,MVA,60.769999999999996
Woodcote Bsp,2023-12-20T16:55:00+00:00,MVA,60.127
Woodcote Bsp,2023-12-20T17:00:00+00:00,MVA,56.324
Woodcote Bsp,2023-12-20T17:05:00+00:00,MVA,55.43
Woodcote Bsp,2023-12-20T17:10:00+00:00,MVA,55.712999999999994
Woodcote Bsp,2023-12-20T17:15:00+00:00,MVA,55.994
Woodcote Bsp,2023-12-20T17:20:00+00:00,MVA,56.161
Woodcote Bsp,2023-12-20T17:25:00+00:00,MVA,56.125
Woodcote Bsp,2023-12-20T17:30:00+00:00,MVA,55.934
Woodcote Bsp,2023-12-20T17:35:00+00:00,MVA,55.748000000000005
Woodcote Bsp,2023-12-20T17:40:00+00:00,MVA,55.782
Woodcote Bsp,2023-12-20T17:45:00+00:00,MVA,55.879000000000005
Woodcote Bsp,2023-12-20T17:50:00+00:00,MVA,55.763000000000005
Woodcote Bsp,2023-12-20T17:55:00+00:00,MVA,55.603
Woodcote Bsp,2023-12-20T18:00:00+00:00,MVA,55.443000000000005
Woodcote Bsp,2023-12-20T18:05:00+00:00,MVA,55.29
Woodcote Bsp,2023-12-20T18:10:00+00:00,MVA,55.091
Woodcote Bsp,2023-12-20T18:15:00+00:00,MVA,54.757999999999996
Woodcote Bsp,2023-12-20T18:20:00+00:00,MVA,54.419
Woodcote Bsp,2023-12-20T18:25:00+00:00,MVA,54.07
Woodcote Bsp,2023-12-20T18:30:00+00:00,MVA,53.612
Woodcote Bsp,2023-12-20T18:35:00+00:00,MVA,53.185
Woodcote Bsp,2023-12-20T18:40:00+00:00,MVA,52.982
Woodcote Bsp,2023-12-20T18:45:00+00:00,MVA,53.054
Woodcote Bsp,2023-12-20T18:50:00+00:00,MVA,53.214
Woodcote Bsp,2023-12-20T18:55:00+00:00,MVA,54.778
Woodcote Bsp,2023-12-20T19:00:00+00:00,MVA,58.763
Woodcote Bsp,2023-12-20T19:05:00+00:00,MVA,58.432
Woodcote Bsp,2023-12-20T19:10:00+00:00,MVA,58.098
Woodcote Bsp,2023-12-20T19:15:00+00:00,MVA,57.71
Woodcote Bsp,2023-12-20T19:20:00+00:00,MVA,57.263999999999996
Woodcote Bsp,2023-12-20T19:25:00+00:00,MVA,56.775999999999996
Woodcote Bsp,2023-12-20T19:30:00+00:00,MVA,56.231
Woodcote Bsp,2023-12-20T19:35:00+00:00,MVA,55.885
Woodcote Bsp,2023-12-20T19:40:00+00:00,MVA,55.644999999999996
Woodcote Bsp,2023-12-20T19:45:00+00:00,MVA,55.42
Woodcote Bsp,2023-12-20T19:50:00+00:00,MVA,55.196000000000005
Woodcote Bsp,2023-12-20T19:55:00+00:00,MVA,54.967
Woodcote Bsp,2023-12-20T20:00:00+00:00,MVA,54.641
Woodcote Bsp,2023-12-20T20:05:00+00:00,MVA,54.271
Woodcote Bsp,2023-12-20T20:10:00+00:00,MVA,53.959
Woodcote Bsp,2023-12-20T20:15:00+00:00,MVA,53.683
Woodcote Bsp,2023-12-20T20:20:00+00:00,MVA,53.407
Woodcote Bsp,2023-12-20T20:25:00+00:00,MVA,53.056
Woodcote Bsp,2023-12-20T20:30:00+00:00,MVA,52.461
Woodcote Bsp,2023-12-20T20:35:00+00:00,MVA,51.997
Woodcote Bsp,2023-12-20T20:40:00+00:00,MVA,51.613
Woodcote Bsp,2023-12-20T20:45:00+00:00,MVA,51.230999999999995
Woodcote Bsp,2023-12-20T20:50:00+00:00,MVA,51.071
Woodcote Bsp,2023-12-20T20:55:00+00:00,MVA,50.37
Woodcote Bsp,2023-12-20T21:00:00+00:00,MVA,49.916
Woodcote Bsp,2023-12-20T21:05:00+00:00,MVA,49.522
Woodcote Bsp,2023-12-20T21:10:00+00:00,MVA,49.205
Woodcote Bsp,2023-12-20T21:15:00+00:00,MVA,48.907
Woodcote Bsp,2023-12-20T21:20:00+00:00,MVA,48.602000000000004
Woodcote Bsp,2023-12-20T21:25:00+00:00,MVA,48.245000000000005
Woodcote Bsp,2023-12-20T21:30:00+00:00,MVA,47.814
Woodcote Bsp,2023-12-20T21:35:00+00:00,MVA,47.189
Woodcote Bsp,2023-12-20T21:40:00+00:00,MVA,46.718
Woodcote Bsp,2023-12-20T21:45:00+00:00,MVA,46.228
Woodcote Bsp,2023-12-20T21:50:00+00:00,MVA,45.69
Woodcote Bsp,2023-12-20T21:55:00+00:00,MVA,45.245
Woodcote Bsp,2023-12-20T22:00:00+00:00,MVA,44.824
Woodcote Bsp,2023-12-20T22:05:00+00:00,MVA,44.368
Woodcote Bsp,2023-12-20T22:10:00+00:00,MVA,43.900999999999996
Woodcote Bsp,2023-12-20T22:15:00+00:00,MVA,43.534
Woodcote Bsp,2023-12-20T22:20:00+00:00,MVA,43.227000000000004
Woodcote Bsp,2023-12-20T22:25:00+00:00,MVA,42.926
Woodcote Bsp,2023-12-20T22:30:00+00:00,MVA,42.627
Woodcote Bsp,2023-12-20T22:35:00+00:00,MVA,42.346000000000004
Woodcote Bsp,2023-12-20T22:40:00+00:00,MVA,42.123
Woodcote Bsp,2023-12-20T22:45:00+00:00,MVA,41.905
Woodcote Bsp,2023-12-20T22:50:00+00:00,MVA,41.687
Woodcote Bsp,2023-12-20T22:55:00+00:00,MVA,41.454
Woodcote Bsp,2023-12-20T23:00:00+00:00,MVA,41.052
Woodcote Bsp,2023-12-20T23:05:00+00:00,MVA,40.431
Woodcote Bsp,2023-12-20T23:10:00+00:00,MVA,40.112
Woodcote Bsp,2023-12-20T23:15:00+00:00,MVA,39.862
Woodcote Bsp,2023-12-20T23:20:00+00:00,MVA,39.64
Woodcote Bsp,2023-12-20T23:25:00+00:00,MVA,39.54
Woodcote Bsp,2023-12-20T23:30:00+00:00,MVA,39.547
Woodcote Bsp,2023-12-20T23:35:00+00:00,MVA,39.638
Woodcote Bsp,2023-12-20T23:40:00+00:00,MVA,39.962
Woodcote Bsp,2023-12-20T23:45:00+00:00,MVA,40.299
Woodcote Bsp,2023-12-20T23:50:00+00:00,MVA,40.635
Woodcote Bsp,2023-12-20T23:55:00+00:00,MVA,40.973
Woodcote Bsp,2023-12-21T00:00:00+00:00,MVA,41.31
