Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-02 00:00:00,2.39,-0.06,2.3907530194,2.39,-0.06,2.3907530194,1.99,0.0,1.99,1.99,0.0,1.99
2019-04-02 00:30:00,2.51,0.19,2.5171809629,2.51,0.19,2.5171809629,1.87,0.0,1.87,1.87,0.0,1.87
2019-04-02 01:00:00,2.39,-0.04,2.3903347046,2.39,-0.04,2.3903347046,1.8399999999999999,0.0,1.8399999999999999,1.8399999999999999,0.0,1.8399999999999999
2019-04-02 01:30:00,2.36,0.09,2.3617154782,2.36,0.09,2.3617154782,1.8399999999999999,0.0,1.8399999999999999,1.8399999999999999,0.0,1.8399999999999999
2019-04-02 02:00:00,2.62,0.14,2.6237377918,2.62,0.14,2.6237377918,1.9300000000000002,0.0,1.9300000000000002,1.9300000000000002,0.0,1.9300000000000002
2019-04-02 02:30:00,2.67,-0.05,2.6704681238,2.67,-0.05,2.6704681238,1.9300000000000002,0.0,1.9300000000000002,1.9300000000000002,0.0,1.9300000000000002
2019-04-02 03:00:00,2.67,0.01,2.6700187265,2.67,0.01,2.6700187265,2.03,0.0,2.03,2.03,0.0,2.03
2019-04-02 03:30:00,2.47,-0.22,2.4797782159,2.47,-0.22,2.4797782159,3.2,0.41000000000000003,3.2261587066,3.2,0.41000000000000003,3.2261587066
2019-04-02 04:00:00,2.25,-0.22,2.2607299706,2.25,-0.22,2.2607299706,5.21,0.67,5.2529039588,5.21,0.67,5.2529039588
2019-04-02 04:30:00,2.2,-0.22,2.2109726366,2.2,-0.22,2.2109726366,5.6,0.8300000000000001,5.6611747897,5.6,0.8300000000000001,5.6611747897
2019-04-02 05:00:00,2.2,-0.22,2.2109726366,2.2,-0.22,2.2109726366,3.7199999999999998,0.45,3.7471188932,3.7199999999999998,0.45,3.7471188932
2019-04-02 05:30:00,2.3,-0.22,2.3104977819,2.3,-0.22,2.3104977819,6.03,0.9500000000000001,6.1043754799,6.03,0.9500000000000001,6.1043754799
2019-04-02 06:00:00,2.36,-0.22,2.3702320561,2.36,-0.22,2.3702320561,5.22,0.9500000000000001,5.3057421724000005,5.22,0.9500000000000001,5.3057421724000005
2019-04-02 06:30:00,2.68,-0.2,2.6874523251999998,2.68,-0.2,2.6874523251999998,3.6,0.35000000000000003,3.6169738733,3.6,0.35000000000000003,3.6169738733
2019-04-02 07:00:00,2.99,0.21,2.9973655099,2.99,0.21,2.9973655099,4.05,0.5700000000000001,4.0899144245,4.05,0.5700000000000001,4.0899144245
2019-04-02 07:30:00,3.31,0.27,3.3209938272,3.31,0.27,3.3209938272,4.64,0.5700000000000001,4.6748796776,4.64,0.5700000000000001,4.6748796776
2019-04-02 08:00:00,3.52,0.30000000000000004,3.5327609599,3.52,0.30000000000000004,3.5327609599,8.04,1.45,8.1697062371,8.04,1.45,8.1697062371
2019-04-02 08:30:00,4.05,0.45,4.0749233122,4.05,0.45,4.0749233122,7.33,1.18,7.4243720273000005,7.33,1.18,7.4243720273000005
2019-04-02 09:00:00,4.13,0.5700000000000001,4.1691485941,4.13,0.5700000000000001,4.1691485941,4.55,0.66,4.597618949,4.55,0.66,4.597618949
2019-04-02 09:30:00,4.44,0.61,4.481707264,4.44,0.61,4.481707264,5.8,0.97,5.8805526951000004,5.8,0.97,5.8805526951000004
2019-04-02 10:00:00,4.51,0.6900000000000001,4.5624773972,4.51,0.6900000000000001,4.5624773972,7.85,1.45,7.9827939971,7.85,1.45,7.9827939971
2019-04-02 10:30:00,4.55,0.64,4.5947905284,4.55,0.64,4.5947905284,6.02,0.96,6.0960643041,6.02,0.96,6.0960643041
2019-04-02 11:00:00,4.94,0.72,4.9921939065,4.94,0.72,4.9921939065,4.31,0.59,4.3501953979,4.31,0.59,4.3501953979
2019-04-02 11:30:00,4.83,0.65,4.8735408073,4.83,0.65,4.8735408073,4.69,0.65,4.7348284024,4.69,0.65,4.7348284024
2019-04-02 12:00:00,4.66,0.62,4.7010637094,4.66,0.62,4.7010637094,7.44,1.33,7.5579428418,7.44,1.33,7.5579428418
2019-04-02 12:30:00,4.38,0.55,4.4143969011,4.38,0.55,4.4143969011,6.41,1.06,6.4970531782,6.41,1.06,6.4970531782
2019-04-02 13:00:00,4.52,0.5700000000000001,4.555798503,4.52,0.5700000000000001,4.555798503,4.74,0.7000000000000001,4.7914089786,4.74,0.7000000000000001,4.7914089786
2019-04-02 13:30:00,4.45,0.47000000000000003,4.4747513897,4.45,0.47000000000000003,4.4747513897,7.46,1.37,7.5847544456,7.46,1.37,7.5847544456
2019-04-02 14:00:00,4.4,0.52,4.430620724,4.4,0.52,4.430620724,6.43,1.04,6.5135627732,6.43,1.04,6.5135627732
2019-04-02 14:30:00,4.25,0.52,4.2816935902,4.25,0.52,4.2816935902,4.09,0.52,4.1229237199,4.09,0.52,4.1229237199
2019-04-02 15:00:00,4.1,0.47000000000000003,4.1268510998,4.1,0.47000000000000003,4.1268510998,3.52,0.4,3.5426543721,3.52,0.4,3.5426543721
2019-04-02 15:30:00,4.26,0.47000000000000003,4.2858488074,4.26,0.47000000000000003,4.2858488074,3.52,0.33,3.5354349096,3.52,0.33,3.5354349096
2019-04-02 16:00:00,4.36,0.52,4.39089968,4.36,0.52,4.39089968,3.36,0.42,3.3861482543,3.36,0.42,3.3861482543
2019-04-02 16:30:00,4.72,0.46,4.7423622806,4.72,0.46,4.7423622806,3.17,-0.34,3.1881812997,3.17,-0.34,3.1881812997
2019-04-02 17:00:00,4.89,0.46,4.9115883378,4.89,0.46,4.9115883378,2.9699999999999998,-0.34,2.9893979327,2.9699999999999998,-0.34,2.9893979327
2019-04-02 17:30:00,4.71,0.46,4.7324095343,4.71,0.46,4.7324095343,3.03,-0.34,3.0490162348,3.03,-0.34,3.0490162348
2019-04-02 18:00:00,4.32,0.38,4.3366807584,4.32,0.38,4.3366807584,3.07,-0.34,3.0887699817,3.07,-0.34,3.0887699817
2019-04-02 18:30:00,4.6,0.38,4.6156689656,4.6,0.38,4.6156689656,3.2,0.0,3.2,3.2,0.0,3.2
2019-04-02 19:00:00,4.67,0.42,4.6888484727,4.67,0.42,4.6888484727,4.73,0.49,4.7553128183,4.73,0.49,4.7553128183
2019-04-02 19:30:00,4.5600000000000005,0.37,4.5749863388000005,4.5600000000000005,0.37,4.5749863388000005,7.28,0.98,7.3456653885,7.28,0.98,7.3456653885
2019-04-02 20:00:00,4.43,0.35000000000000003,4.4438046762,4.43,0.35000000000000003,4.4438046762,6.76,0.93,6.823672032,6.76,0.93,6.823672032
2019-04-02 20:30:00,4.73,0.38,4.74523972,4.73,0.38,4.74523972,5.8,0.63,5.8341151857,5.8,0.63,5.8341151857
2019-04-02 21:00:00,4.3,0.32,4.3118905366,4.3,0.32,4.3118905366,8.06,1.22,8.151809615,8.06,1.22,8.151809615
2019-04-02 21:30:00,4.18,0.32,4.1922309097,4.18,0.32,4.1922309097,6.86,0.9400000000000001,6.92410283,6.86,0.9400000000000001,6.92410283
2019-04-02 22:00:00,3.95,0.29,3.9606312627999998,3.95,0.29,3.9606312627999998,7.53,1.1400000000000001,7.6158059324,7.53,1.1400000000000001,7.6158059324
2019-04-02 22:30:00,3.31,0.2,3.3160367911,3.31,0.2,3.3160367911,6.61,0.9400000000000001,6.676503576,6.61,0.9400000000000001,6.676503576
2019-04-02 23:00:00,3.03,0.2,3.0365934861,3.03,0.2,3.0365934861,3.81,0.8,3.8930836107,3.81,0.8,3.8930836107
2019-04-02 23:30:00,2.91,0.11,2.9120782956999998,2.91,0.11,2.9120782956999998,4.38,0.99,4.490489951,4.38,0.99,4.490489951
2019-04-03 00:00:00,2.55,0.01,2.5500196078,2.55,0.01,2.5500196078,6.63,0.99,6.7035065451,6.63,0.99,6.7035065451
2019-04-03 00:30:00,2.62,0.22,2.6292204168,2.62,0.22,2.6292204168,5.87,0.96,5.9479828514,5.87,0.96,5.9479828514
2019-04-03 01:00:00,2.41,-0.21,2.4191320758,2.41,-0.21,2.4191320758,3.01,0.5,3.0512456473,3.01,0.5,3.0512456473
2019-04-03 01:30:00,2.56,-0.07,2.5609568524,2.56,-0.07,2.5609568524,2.69,0.5,2.7360738294,2.69,0.5,2.7360738294
2019-04-03 02:00:00,2.77,0.23,2.7795323348,2.77,0.23,2.7795323348,2.98,0.92,3.1187818135,2.98,0.92,3.1187818135
2019-04-03 02:30:00,2.95,0.23,2.9589525174,2.95,0.23,2.9589525174,6.61,1.02,6.6882359408,6.61,1.02,6.6882359408
2019-04-03 03:00:00,2.89,-0.19,2.8962389404,2.89,-0.19,2.8962389404,5.74,0.9,5.8101290863,5.74,0.9,5.8101290863
2019-04-03 03:30:00,2.62,-0.21,2.6284025567000002,2.62,-0.21,2.6284025567000002,3.48,0.6900000000000001,3.5477457632,3.48,0.6900000000000001,3.5477457632
2019-04-03 04:00:00,2.5,-0.21,2.5088044962,2.5,-0.21,2.5088044962,2.89,0.33,2.9087798128999998,2.89,0.33,2.9087798128999998
2019-04-03 04:30:00,2.43,-0.23,2.440860504,2.43,-0.23,2.440860504,3.24,1.08,3.415259873,3.24,1.08,3.415259873
2019-04-03 05:00:00,2.43,-0.23,2.440860504,2.43,-0.23,2.440860504,6.86,1.22,6.9676394855,6.86,1.22,6.9676394855
2019-04-03 05:30:00,2.48,-0.23,2.4906424874,2.48,-0.23,2.4906424874,6.25,1.0,6.3294944506,6.25,1.0,6.3294944506
2019-04-03 06:00:00,2.61,-0.23,2.6201145013,2.61,-0.23,2.6201145013,6.82,1.16,6.9179476725,6.82,1.16,6.9179476725
2019-04-03 06:30:00,2.88,-0.12,2.8824989159000003,2.88,-0.12,2.8824989159000003,6.96,1.16,7.0560045351,6.96,1.16,7.0560045351
2019-04-03 07:00:00,3.27,0.21,3.276736181,3.27,0.21,3.276736181,4.33,0.56,4.3660622991,4.33,0.56,4.3660622991
2019-04-03 07:30:00,3.55,0.23,3.5574429019,3.55,0.23,3.5574429019,6.67,1.18,6.7735736506,6.67,1.18,6.7735736506
2019-04-03 08:00:00,3.75,0.27,3.7597074354,3.75,0.27,3.7597074354,6.75,1.18,6.8523645554,6.75,1.18,6.8523645554
2019-04-03 08:30:00,3.98,0.36,3.9962482405,3.98,0.36,3.9962482405,7.12,1.22,7.2237663307,7.12,1.22,7.2237663307
2019-04-03 09:00:00,4.3,0.4,4.3185645763,4.3,0.4,4.3185645763,7.92,1.44,8.049844719,7.92,1.44,8.049844719
2019-04-03 09:30:00,4.68,0.43,4.6997127572,4.68,0.43,4.6997127572,7.0,1.27,7.1142743832,7.0,1.27,7.1142743832
2019-04-03 10:00:00,4.68,0.49,4.7055817919,4.68,0.49,4.7055817919,6.73,1.27,6.8487809134,6.73,1.27,6.8487809134
2019-04-03 10:30:00,4.35,0.49,4.3775107082,4.35,0.49,4.3775107082,7.77,1.51,7.9153648052,7.77,1.51,7.9153648052
2019-04-03 11:00:00,4.68,0.54,4.7110508382,4.68,0.54,4.7110508382,5.78,0.97,5.8608275866,5.78,0.97,5.8608275866
2019-04-03 11:30:00,4.73,0.58,4.7654275779,4.73,0.58,4.7654275779,8.06,1.54,8.2058028248,8.06,1.54,8.2058028248
2019-04-03 12:00:00,4.85,0.6000000000000001,4.8869724779,4.85,0.6000000000000001,4.8869724779,6.97,1.2,7.0725455106,6.97,1.2,7.0725455106
2019-04-03 12:30:00,4.85,0.6000000000000001,4.8869724779,4.85,0.6000000000000001,4.8869724779,7.06,1.2,7.1612568729,7.06,1.2,7.1612568729
2019-04-03 13:00:00,4.8,0.6000000000000001,4.837354649,4.8,0.6000000000000001,4.837354649,7.55,1.33,7.6662507134,7.55,1.33,7.6662507134
2019-04-03 13:30:00,4.74,0.62,4.7803765542,4.74,0.62,4.7803765542,6.18,1.04,6.2668971589,6.18,1.04,6.2668971589
2019-04-03 14:00:00,4.59,0.5700000000000001,4.6252567496,4.59,0.5700000000000001,4.6252567496,7.66,1.4100000000000001,7.788690519,7.66,1.4100000000000001,7.788690519
2019-04-03 14:30:00,4.41,0.54,4.442938217,4.41,0.54,4.442938217,5.71,0.92,5.7836407219,5.71,0.92,5.7836407219
