Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA,GT3A_Demand_MW,GT3A_Demand_MVAr,GT3A_Demand_MVA,GT3A_Gen_MW,GT3A_Gen_MVAr,GT3A_Gen_MVA,GT3A_Import_MW,GT3A_Import_MVAr,GT3A_Import_MVA,GT3B_Demand_MW,GT3B_Demand_MVAr,GT3B_Demand_MVA,GT3B_Gen_MW,GT3B_Gen_MVAr,GT3B_Gen_MVA,GT3B_Import_MW,GT3B_Import_MVAr,GT3B_Import_MVA
31/03/2019 06:00,2.05,0.39,2.086767836,2.05,0.39,2.086767836,2.01,0.38,2.045605045,2.01,0.38,2.045605045,5.69,1.35,5.847956908,5.69,1.35,5.847956908,6.75,3.14,7.444602071,0,0,0,6.75,3.14,7.444602071,5.37,-0.27,5.376783425,0,0,0,5.37,-0.27,5.376783425,5.41,0.45,5.428683082,0,0,0,5.41,0.45,5.428683082
31/03/2019 06:30,2.11,0.39,2.145739966,2.11,0.39,2.145739966,2.07,0.38,2.104590221,2.07,0.38,2.104590221,5.43,1.23,5.567566793,5.43,1.23,5.567566793,6.61,3.1,7.30082872,0,0,0,6.61,3.1,7.30082872,5.54,-0.27,5.54657552,0,0,0,5.54,-0.27,5.54657552,5.58,0.45,5.598115754,0,0,0,5.58,0.45,5.598115754
31/03/2019 07:00,2.23,0.39,2.263846285,2.23,0.39,2.263846285,2.18,0.36,2.209524836,2.18,0.36,2.209524836,5.19,1.21,5.329183802,5.19,1.21,5.329183802,6.66,3.1,7.346128232,0,0,0,6.66,3.1,7.346128232,5.68048,-0.26986,5.686886446,0.00048,0.00014,0.0005,5.68,-0.27,5.686413633,5.73048,0.45014,5.748132484,0.00048,0.00014,0.0005,5.73,0.45,5.747642995
31/03/2019 07:30,2.39,0.39,2.421611034,2.39,0.39,2.421611034,2.34,0.36,2.367530359,2.34,0.36,2.367530359,5.83,1.4,5.995740154,5.83,1.4,5.995740154,6.58,2.97,7.219231261,0,0,0,6.58,2.97,7.219231261,5.96096,-0.30972,5.969000804,0.00096,0.00028,0.001,5.96,-0.31,5.968056635,6.00096,0.49028,6.020954692,0.00096,0.00028,0.001,6,0.49,6.019975083
31/03/2019 08:00,2.54,0.34,2.562654873,2.54,0.34,2.562654873,2.49,0.33,2.511772283,2.49,0.33,2.511772283,5.51,1.4,5.685076956,5.51,1.4,5.685076956,6.53,3,7.18616031,0,0,0,6.53,3,7.18616031,6.27144,-0.27958,6.277668727,0.00144,0.00042,0.0015,6.27,-0.28,6.27624888,6.32144,0.46042,6.338185091,0.00144,0.00042,0.0015,6.32,0.46,6.336718394
31/03/2019 08:30,2.87,0.34,2.890069203,2.87,0.34,2.890069203,2.81,0.33,2.82931087,2.81,0.33,2.82931087,5.66,1.6,5.881802445,5.66,1.6,5.881802445,6.59,2.95,7.220152353,0,0,0,6.59,2.95,7.220152353,6.7248,-0.2786,6.73056855,0.0048,0.0014,0.005,6.72,-0.28,6.725830804,6.7648,0.4614,6.780516868,0.0048,0.0014,0.005,6.76,0.46,6.775632812
31/03/2019 09:00,3.02,0.34,3.039078808,3.02,0.34,3.039078808,2.96,0.31,2.976188838,2.96,0.31,2.976188838,6.05,1.7,6.284305849,6.05,1.7,6.284305849,6.62,2.92,7.23538527,0,0,0,6.62,2.92,7.23538527,7.10768,-0.24776,7.111996907,0.00768,0.00224,0.008,7.1,-0.25,7.104400045,7.14768,0.40224,7.158989202,0.00768,0.00224,0.008,7.14,0.4,7.151195704
31/03/2019 09:30,3.24,0.34,3.257790662,3.24,0.34,3.257790662,3.18,0.31,3.195074334,3.18,0.31,3.195074334,5.88,1.7,6.120816939,5.88,1.7,6.120816939,6.65,3.02,7.303622389,0,0,0,6.65,3.02,7.303622389,7.71152,0.00336,7.711520732,0.01152,0.00336,0.012,7.7,0,7.7,7.77152,0.32336,7.778244326,0.01152,0.00336,0.012,7.76,0.32,7.766595136
31/03/2019 10:00,3.43,0.29,3.442237644,3.43,0.29,3.442237644,3.36,0.28,3.371646482,3.36,0.28,3.371646482,5.69,1.67,5.930008432,5.69,1.67,5.930008432,6.69,3.03,7.34418137,0,0,0,6.69,3.03,7.34418137,8.0244,0.2742,8.029083447,0.0144,0.0042,0.015,8.01,0.27,8.01454927,8.0844,0.2842,8.089393859,0.0144,0.0042,0.015,8.07,0.28,8.074856036
31/03/2019 10:30,3.67,0.29,3.681439936,3.67,0.29,3.681439936,3.6,0.26,3.609376677,3.6,0.26,3.609376677,5.72,1.63,5.947713847,5.72,1.63,5.947713847,6.77,3.01,7.408981037,0,0,0,6.77,3.01,7.408981037,8.28592,0.23756,8.289324761,0.02592,0.00756,0.027,8.26,0.23,8.263201559,8.35592,0.28756,8.36086657,0.02592,0.00756,0.027,8.33,0.28,8.334704554
31/03/2019 11:00,3.8,0.24,3.807571404,3.8,0.24,3.807571404,3.73,0.23,3.737084425,3.73,0.23,3.737084425,5.58,1.7,5.833215237,5.58,1.7,5.833215237,6.77,3.01,7.408981037,0,0,0,6.77,3.01,7.408981037,8.29792,0.01106,8.297927371,0.03792,0.01106,0.0395,8.26,0,8.26,8.38792,0.25106,8.391676415,0.03792,0.01106,0.0395,8.35,0.24,8.35344839
31/03/2019 11:30,3.8,0.24,3.807571404,3.8,0.24,3.807571404,3.73,0.23,3.737084425,3.73,0.23,3.737084425,5.69,1.83,5.977039401,5.69,1.83,5.977039401,6.73,2.98,7.360251354,0,0,0,6.73,2.98,7.360251354,8.28736,0.22798,8.290495199,0.02736,0.00798,0.0285,8.26,0.22,8.262929263,8.37736,0.22798,8.38046153,0.02736,0.00798,0.0285,8.35,0.22,8.352897701
31/03/2019 12:00,3.78,0.24,3.787611385,3.78,0.24,3.787611385,3.7,0.23,3.707141756,3.7,0.23,3.707141756,5.55,1.74,5.816364844,5.55,1.74,5.816364844,6.89,3.04,7.530849886,0,0,0,6.89,3.04,7.530849886,8.1836,0.2298,8.18682582,0.0336,0.0098,0.035,8.15,0.22,8.152968784,8.2836,0.2298,8.286786892,0.0336,0.0098,0.035,8.25,0.22,8.252932812
31/03/2019 12:30,3.76,0.24,3.767651789,3.76,0.24,3.767651789,3.68,0.23,3.687180495,3.68,0.23,3.687180495,5.59,1.72,5.848632319,5.59,1.72,5.848632319,6.95,3.04,7.585782755,0,0,0,6.95,3.04,7.585782755,8.22312,0.22966,8.226326413,0.03312,0.00966,0.0345,8.19,0.22,8.19295429,8.30312,0.22966,8.306295531,0.03312,0.00966,0.0345,8.27,0.22,8.272925722
31/03/2019 13:00,3.76,0.24,3.767651789,3.76,0.24,3.767651789,3.68,0.23,3.687180495,3.68,0.23,3.687180495,5.47,1.68,5.722176159,5.47,1.68,5.722176159,6.75,3.09,7.423651393,0,0,0,6.75,3.09,7.423651393,8.1784,0.2312,8.181667312,0.0384,0.0112,0.04,8.14,0.22,8.14297243,8.2584,0.0112,8.258407595,0.0384,0.0112,0.04,8.22,0,8.22
31/03/2019 13:30,3.69,0.24,3.697796641,3.69,0.24,3.697796641,3.62,0.23,3.627299271,3.62,0.23,3.627299271,5.47,1.59,5.696402373,5.47,1.59,5.696402373,6.65,3.03,7.307762996,0,0,0,6.65,3.03,7.307762996,8.12032,0.23176,8.123626629,0.04032,0.01176,0.042,8.08,0.22,8.082994495,8.21032,0.23176,8.213590396,0.04032,0.01176,0.042,8.17,0.22,8.17296152
31/03/2019 14:00,3.58,0.24,3.588035674,3.58,0.24,3.588035674,3.51,0.23,3.517527541,3.51,0.23,3.517527541,5.35,1.67,5.604587407,5.35,1.67,5.604587407,6.7,3.09,7.378217942,0,0,0,6.7,3.09,7.378217942,7.78312,0.22966,7.786507603,0.03312,0.00966,0.0345,7.75,0.22,7.753121952,7.86312,0.22966,7.866473152,0.03312,0.00966,0.0345,7.83,0.22,7.833090067
31/03/2019 14:30,3.58,0.24,3.588035674,3.58,0.24,3.588035674,3.51,0.23,3.517527541,3.51,0.23,3.517527541,5.35,1.71,5.616636004,5.35,1.71,5.616636004,6.61,3.12,7.309343336,0,0,0,6.61,3.12,7.309343336,7.48552,0.01036,7.485527169,0.03552,0.01036,0.037,7.45,0,7.45,7.56552,0.25036,7.569661353,0.03552,0.01036,0.037,7.53,0.24,7.53382373
31/03/2019 15:00,3.49,0.28,3.501214075,3.49,0.28,3.501214075,3.43,0.28,3.441409595,3.43,0.28,3.441409595,5.63,1.79,5.907706831,5.63,1.79,5.907706831,6.78,3.26,7.523031304,0,0,0,6.78,3.26,7.523031304,7.45032,0.01176,7.450329281,0.04032,0.01176,0.042,7.41,0,7.41,7.53032,0.25176,7.534527351,0.04032,0.01176,0.042,7.49,0.24,7.49384414
31/03/2019 15:30,3.43,0.28,3.441409595,3.43,0.28,3.441409595,3.36,0.28,3.371646482,3.36,0.28,3.371646482,6.04,1.9,6.331792795,6.04,1.9,6.331792795,6.56,3.19,7.294497927,0,0,0,6.56,3.19,7.294497927,7.31496,0.00728,7.314963623,0.02496,0.00728,0.026,7.29,0,7.29,7.38496,0.26728,7.38979518,0.02496,0.00728,0.026,7.36,0.26,7.364590959
31/03/2019 16:00,3.43,0.28,3.441409595,3.43,0.28,3.441409595,3.36,0.28,3.371646482,3.36,0.28,3.371646482,5.88,1.7,6.120816939,5.88,1.7,6.120816939,6.72,3.19,7.438716287,0,0,0,6.72,3.19,7.438716287,7.342,0.0035,7.342000834,0.012,0.0035,0.0125,7.33,0,7.33,7.412,0.2635,7.416682294,0.012,0.0035,0.0125,7.4,0.26,7.404566159
31/03/2019 16:30,3.57,0.28,3.580963557,3.57,0.28,3.580963557,3.5,0.28,3.511182137,3.5,0.28,3.511182137,5.77,1.63,5.995815207,5.77,1.63,5.995815207,6.72,3.16,7.425900619,0,0,0,6.72,3.16,7.425900619,7.58912,0.00266,7.589120466,0.00912,0.00266,0.0095,7.58,0,7.58,7.65912,0.29266,7.664709326,0.00912,0.00266,0.0095,7.65,0.29,7.655494759
31/03/2019 17:00,3.57,0.28,3.580963557,3.57,0.28,3.580963557,3.5,0.28,3.511182137,3.5,0.28,3.511182137,5.91,1.6,6.122752649,5.91,1.6,6.122752649,6.82,3.16,7.51651515,0,0,0,6.82,3.16,7.51651515,7.6872,0.0021,7.687200287,0.0072,0.0021,0.0075,7.68,0,7.68,7.7572,0.2921,7.762697614,0.0072,0.0021,0.0075,7.75,0.29,7.755423908
31/03/2019 17:30,3.52,0.3,3.53276096,3.52,0.3,3.53276096,3.45,0.28,3.46134367,3.45,0.28,3.46134367,6.08,1.62,6.292122059,6.08,1.62,6.292122059,6.67,3.11,7.359415738,0,0,0,6.67,3.11,7.359415738,7.9748,0.2414,7.978452795,0.0048,0.0014,0.005,7.97,0.24,7.973612732,8.0348,0.2714,8.039382377,0.0048,0.0014,0.005,8.03,0.27,8.034537946
31/03/2019 18:00,3.41,0.3,3.423171045,3.41,0.3,3.423171045,3.34,0.28,3.351715978,3.34,0.28,3.351715978,6.01,1.56,6.209162584,6.01,1.56,6.209162584,6.76,3.05,7.416205229,0,0,0,6.76,3.05,7.416205229,8.2024,0.2407,8.205930919,0.0024,0.0007,0.0025,8.2,0.24,8.203511443,8.2524,0.3007,8.257876619,0.0024,0.0007,0.0025,8.25,0.3,8.255452743
31/03/2019 18:30,3.41,0.33,3.425930531,3.41,0.33,3.425930531,3.34,0.32,3.355294324,3.34,0.32,3.355294324,5.58,1.33,5.736314148,5.58,1.33,5.736314148,6.81,3.2,7.524367083,0,0,0,6.81,3.2,7.524367083,8.34048,0.00014,8.340480001,0.00048,0.00014,0.0005,8.34,0,8.34,8.39048,0.26014,8.394511746,0.00048,0.00014,0.0005,8.39,0.26,8.394027639
31/03/2019 19:00,3.41,0.3,3.423171045,3.41,0.3,3.423171045,3.34,0.29,3.352566181,3.34,0.29,3.352566181,5.02,1.18,5.156820726,5.02,1.18,5.156820726,6.91,3.16,7.59826954,0,0,0,6.91,3.16,7.59826954,8.34,0,8.34,0,0,0,8.34,0,8.34,8.39,0.29,8.395010423,0,0,0,8.39,0.29,8.395010423
31/03/2019 19:30,3.46,0.32,3.474766179,3.46,0.32,3.474766179,3.39,0.31,3.404144533,3.39,0.31,3.404144533,5.82,1.41,5.988363716,5.82,1.41,5.988363716,7.05,3.11,7.705491548,0,0,0,7.05,3.11,7.705491548,8.44,0,8.44,0,0,0,8.44,0,8.44,8.5,0.32,8.506021397,0,0,0,8.5,0.32,8.506021397
31/03/2019 20:00,3.56,0.29,3.571792267,3.56,0.29,3.571792267,3.49,0.29,3.502027984,3.49,0.29,3.502027984,6.71,1.92,6.979290795,6.71,1.92,6.979290795,7.1,3.07,7.735302192,0,0,0,7.1,3.07,7.735302192,9.02,0.26,9.02374645,0,0,0,9.02,0.26,9.02374645,9.1,0.27,9.104004613,0,0,0,9.1,0.27,9.104004613
31/03/2019 20:30,3.66,0.29,3.671471095,3.66,0.29,3.671471095,3.58,0.29,3.591726604,3.58,0.29,3.591726604,6.55,1.86,6.808972022,6.55,1.86,6.808972022,7.18,3.3,7.902050367,0,0,0,7.18,3.3,7.902050367,9.21,0.22,9.212627204,0,0,0,9.21,0.22,9.212627204,9.29,0,9.29,0,0,0,9.29,0,9.29
31/03/2019 21:00,3.53,0.29,3.54189215,3.53,0.29,3.54189215,3.46,0.29,3.47213191,3.46,0.29,3.47213191,6.34,1.68,6.558810868,6.34,1.68,6.558810868,6.98,3.26,7.703765313,0,0,0,6.98,3.26,7.703765313,9.13,0.22,9.132650218,0,0,0,9.13,0.22,9.132650218,9.2,0.22,9.202630059,0,0,0,9.2,0.22,9.202630059
31/03/2019 21:30,3.35,0.33,3.366214491,3.35,0.33,3.366214491,3.28,0.32,3.295572788,3.28,0.32,3.295572788,6.09,1.42,6.253359097,6.09,1.42,6.253359097,6.79,3.08,7.455903701,0,0,0,6.79,3.08,7.455903701,8.74,0.22,8.74276844,0,0,0,8.74,0.22,8.74276844,8.81,0.22,8.81274645,0,0,0,8.81,0.22,8.81274645
31/03/2019 22:00,3.16,0.33,3.177184288,3.16,0.33,3.177184288,3.1,0.32,3.116472365,3.1,0.32,3.116472365,6.4,1.64,6.606784392,6.4,1.64,6.606784392,6.63,3.18,7.353182984,0,0,0,6.63,3.18,7.353182984,8.49,0.22,8.492849934,0,0,0,8.49,0.22,8.492849934,8.54,0.22,8.542833254,0,0,0,8.54,0.22,8.542833254
31/03/2019 22:30,2.98,0.36,3.001666204,2.98,0.36,3.001666204,2.92,0.35,2.940901222,2.92,0.35,2.940901222,6.23,1.73,6.465740484,6.23,1.73,6.465740484,6.77,3.24,7.505364748,0,0,0,6.77,3.24,7.505364748,8.28,0.28,8.284732947,0,0,0,8.28,0.28,8.284732947,8.29,-0.22,8.292918666,0,0,0,8.29,-0.22,8.292918666
31/03/2019 23:00,2.68,0.39,2.708228203,2.68,0.39,2.708228203,2.63,0.38,2.657310671,2.63,0.38,2.657310671,6.21,1.79,6.462832196,6.21,1.79,6.462832196,6.71,3.28,7.468768305,0,0,0,6.71,3.28,7.468768305,7.61,0.22,7.613179362,0,0,0,7.61,0.22,7.613179362,7.63,0,7.63,0,0,0,7.63,0,7.63
31/03/2019 23:30,2.46,0.39,2.490722787,2.46,0.39,2.490722787,2.41,0.38,2.43977458,2.41,0.38,2.43977458,6.18,1.74,6.420280368,6.18,1.74,6.420280368,6.49,3.28,7.271760447,0,0,0,6.49,3.28,7.271760447,7.03,0.22,7.033441547,0,0,0,7.03,0.22,7.033441547,7.04,0,7.04,0,0,0,7.04,0,7.04
01/04/2019 00:00,2.26,0.39,2.293403584,2.26,0.39,2.293403584,2.21,0.38,2.242431716,2.21,0.38,2.242431716,6.22,1.86,6.492149105,6.22,1.86,6.492149105,6.52,3.28,7.298547801,0,0,0,6.52,3.28,7.298547801,6.51,0.22,6.513716297,0,0,0,6.51,0.22,6.513716297,6.52,0,6.52,0,0,0,6.52,0,6.52
01/04/2019 00:30,2.15,0.39,2.185085811,2.15,0.39,2.185085811,2.11,0.38,2.143944962,2.11,0.38,2.143944962,6.61,2.14,6.947783819,6.61,2.14,6.947783819,6.37,3.25,7.151181721,0,0,0,6.37,3.25,7.151181721,6.43,0.24,6.434477446,0,0,0,6.43,0.24,6.434477446,6.43,-0.22,6.433762507,0,0,0,6.43,-0.22,6.433762507
01/04/2019 01:00,2.13,0.39,2.165409892,2.13,0.39,2.165409892,2.08,0.38,2.114426636,2.08,0.38,2.114426636,6.67,2.1,6.992774843,6.67,2.1,6.992774843,6.4,3.11,7.115623655,0,0,0,6.4,3.11,7.115623655,6.48,0,6.48,0,0,0,6.48,0,6.48,6.47,0,6.47,0,0,0,6.47,0,6.47
01/04/2019 01:30,2.28,0.39,2.313114783,2.28,0.39,2.313114783,2.23,0.38,2.262145,2.23,0.38,2.262145,6.22,1.86,6.492149105,6.22,1.86,6.492149105,6.47,3,7.131682831,0,0,0,6.47,3,7.131682831,6.66,0.22,6.663632643,0,0,0,6.66,0.22,6.663632643,6.66,0,6.66,0,0,0,6.66,0,6.66
01/04/2019 02:00,2.56,0.34,2.582479429,2.56,0.34,2.582479429,2.51,0.33,2.531600284,2.51,0.33,2.531600284,6.2,1.88,6.478765314,6.2,1.88,6.478765314,7.2,3.19,7.875030159,0,0,0,7.2,3.19,7.875030159,7.23,0.22,7.23334639,0,0,0,7.23,0.22,7.23334639,7.24,0,7.24,0,0,0,7.24,0,7.24
01/04/2019 02:30,2.56,0.34,2.582479429,2.56,0.34,2.582479429,2.51,0.33,2.531600284,2.51,0.33,2.531600284,6.52,2.02,6.825745381,6.52,2.02,6.825745381,7.32,3.3,8.029470717,0,0,0,7.32,3.3,8.029470717,7.08,0.22,7.083417254,0,0,0,7.08,0.22,7.083417254,7.1,0.22,7.103407633,0,0,0,7.1,0.22,7.103407633
01/04/2019 03:00,2.46,0.34,2.483384787,2.46,0.34,2.483384787,2.41,0.33,2.432488438,2.41,0.33,2.432488438,6.43,1.95,6.719181498,6.43,1.95,6.719181498,7.13,3.3,7.856646867,0,0,0,7.13,3.3,7.856646867,7,0.22,7.00345629,0,0,0,7,0.22,7.00345629,7.02,0,7.02,0,0,0,7.02,0,7.02
01/04/2019 03:30,2.52,0.34,2.542833066,2.52,0.34,2.542833066,2.47,0.33,2.49194703,2.47,0.33,2.49194703,6.32,1.93,6.608123788,6.32,1.93,6.608123788,7.05,3.3,7.784118447,0,0,0,7.05,3.3,7.784118447,6.98,0.22,6.983466188,0,0,0,6.98,0.22,6.983466188,7.02,0,7.02,0,0,0,7.02,0,7.02
01/04/2019 04:00,2.36,0.35,2.385812231,2.36,0.35,2.385812231,2.31,0.33,2.333452378,2.31,0.33,2.333452378,5.96,1.86,6.243492612,5.96,1.86,6.243492612,6.95,3.26,7.676594297,0,0,0,6.95,3.26,7.676594297,7.1,0.22,7.103407633,0,0,0,7.1,0.22,7.103407633,7.11,0,7.11,0,0,0,7.11,0,7.11
01/04/2019 04:30,2.33,0.35,2.356140913,2.33,0.35,2.356140913,2.28,0.35,2.30670761,2.28,0.35,2.30670761,6.29,2.04,6.612541115,6.29,2.04,6.612541115,6.76,3.16,7.462117662,0,0,0,6.76,3.16,7.462117662,6.83,0.22,6.833542273,0,0,0,6.83,0.22,6.833542273,6.85,0,6.85,0,0,0,6.85,0,6.85
01/04/2019 05:00,2.33,0.35,2.356140913,2.33,0.35,2.356140913,2.28,0.34,2.305211487,2.28,0.34,2.305211487,6.44,2.07,6.764502938,6.44,2.07,6.764502938,6.66,3.11,7.350353733,0,0,0,6.66,3.11,7.350353733,6.91,0.22,6.913501284,0,0,0,6.91,0.22,6.913501284,6.92,0,6.92,0,0,0,6.92,0,6.92
01/04/2019 05:30,2.35,0.35,2.375920874,2.35,0.35,2.375920874,2.3,0.34,2.324994624,2.3,0.34,2.324994624,6.12,1.91,6.411123147,6.12,1.91,6.411123147,6.62,2.98,7.25980716,0,0,0,6.62,2.98,7.25980716,7,0.22,7.00345629,0,0,0,7,0.22,7.00345629,7.03,0.22,7.033441547,0,0,0,7.03,0.22,7.033441547
01/04/2019 06:00,2.49,0.35,2.514478077,2.49,0.35,2.514478077,2.44,0.34,2.463574639,2.44,0.34,2.463574639,6.5,1.97,6.791973204,6.5,1.97,6.791973204,6.58,2.95,7.211026279,0,0,0,6.58,2.95,7.211026279,7.47,0.27,7.474877925,0,0,0,7.47,0.27,7.474877925,7.5,-0.24,7.503839017,0,0,0,7.5,-0.24,7.503839017
01/04/2019 06:30,2.85,0.31,2.866810074,2.85,0.31,2.866810074,2.79,0.3,2.806082679,2.79,0.3,2.806082679,6.52,1.84,6.774658663,6.52,1.84,6.774658663,6.98,3.04,7.613277875,0,0,0,6.98,3.04,7.613277875,9.12,0.58,9.138424372,0,0,0,9.12,0.58,9.138424372,9.14,-0.36,9.147086968,0,0,0,9.14,-0.36,9.147086968
01/04/2019 07:00,3.12,0.31,3.135362818,3.12,0.31,3.135362818,3.06,0.3,3.074670714,3.06,0.3,3.074670714,6.39,1.8,6.638682098,6.39,1.8,6.638682098,7.08,2.91,7.654704436,0,0,0,7.08,2.91,7.654704436,10.22,0.68,10.24259733,0,0,0,10.22,0.68,10.24259733,10.22,-0.46,10.23034701,0,0,0,10.22,-0.46,10.23034701
01/04/2019 07:30,3.68,0.25,3.688482073,3.68,0.25,3.688482073,3.6,0.24,3.607991131,3.6,0.24,3.607991131,6.8,1.91,7.063150855,6.8,1.91,7.063150855,7.59,2.89,8.121588515,0,0,0,7.59,2.89,8.121588515,11.34096,0.89028,11.37585039,0.00096,0.00028,0.001,11.34,0.89,11.37487143,11.33096,-0.64972,11.34957227,0.00096,0.00028,0.001,11.33,-0.65,11.34862987
