site,time,unit,value
Braunton,2024-04-17T18:40:00+01:00,MVA,6.5760000000000005
Braunton,2024-04-17T18:45:00+01:00,MVA,6.531000000000001
Braunton,2024-04-17T18:50:00+01:00,MVA,6.52
Braunton,2024-04-17T18:55:00+01:00,MVA,6.588
Braunton,2024-04-17T19:00:00+01:00,MVA,6.546
Braunton,2024-04-17T19:05:00+01:00,MVA,6.505
Braunton,2024-04-17T19:10:00+01:00,MVA,6.463
Braunton,2024-04-17T19:15:00+01:00,MVA,6.422
Braunton,2024-04-17T19:20:00+01:00,MVA,6.381
Braunton,2024-04-17T19:25:00+01:00,MVA,6.339
Braunton,2024-04-17T19:30:00+01:00,MVA,6.297000000000001
Braunton,2024-04-17T19:35:00+01:00,MVA,6.256
Braunton,2024-04-17T19:40:00+01:00,MVA,6.214
Braunton,2024-04-17T19:45:00+01:00,MVA,6.173
Braunton,2024-04-17T19:50:00+01:00,MVA,6.132
Braunton,2024-04-17T19:55:00+01:00,MVA,6.09
Braunton,2024-04-17T20:00:00+01:00,MVA,6.195
Braunton,2024-04-17T20:05:00+01:00,MVA,6.2940000000000005
Braunton,2024-04-17T20:10:00+01:00,MVA,6.241
Braunton,2024-04-17T20:15:00+01:00,MVA,6.188
Braunton,2024-04-17T20:20:00+01:00,MVA,6.135
Braunton,2024-04-17T20:25:00+01:00,MVA,6.082000000000001
Braunton,2024-04-17T20:30:00+01:00,MVA,6.0280000000000005
Braunton,2024-04-17T20:35:00+01:00,MVA,5.975
Braunton,2024-04-17T20:40:00+01:00,MVA,5.93
Braunton,2024-04-17T20:45:00+01:00,MVA,5.897
Braunton,2024-04-17T20:50:00+01:00,MVA,5.861000000000001
Braunton,2024-04-17T20:55:00+01:00,MVA,5.8260000000000005
Braunton,2024-04-17T21:00:00+01:00,MVA,5.79
Braunton,2024-04-17T21:05:00+01:00,MVA,5.755000000000001
Braunton,2024-04-17T21:10:00+01:00,MVA,5.72
Braunton,2024-04-17T21:15:00+01:00,MVA,5.688
Braunton,2024-04-17T21:20:00+01:00,MVA,5.66
Braunton,2024-04-17T21:25:00+01:00,MVA,5.632
Braunton,2024-04-17T21:30:00+01:00,MVA,5.604
Braunton,2024-04-17T21:35:00+01:00,MVA,5.5649999999999995
Braunton,2024-04-17T21:40:00+01:00,MVA,5.506
Braunton,2024-04-17T21:45:00+01:00,MVA,5.446
Braunton,2024-04-17T21:50:00+01:00,MVA,5.3870000000000005
Braunton,2024-04-17T21:55:00+01:00,MVA,5.332
Braunton,2024-04-17T22:00:00+01:00,MVA,5.2780000000000005
Braunton,2024-04-17T22:05:00+01:00,MVA,5.223
Braunton,2024-04-17T22:10:00+01:00,MVA,5.168
Braunton,2024-04-17T22:15:00+01:00,MVA,5.114
Braunton,2024-04-17T22:20:00+01:00,MVA,5.052
Braunton,2024-04-17T22:25:00+01:00,MVA,4.981999999999999
Braunton,2024-04-17T22:30:00+01:00,MVA,4.902
Braunton,2024-04-17T22:35:00+01:00,MVA,4.795
Braunton,2024-04-17T22:40:00+01:00,MVA,4.692
Braunton,2024-04-17T22:45:00+01:00,MVA,4.588
Braunton,2024-04-17T22:50:00+01:00,MVA,4.625
Braunton,2024-04-17T22:55:00+01:00,MVA,4.573
Braunton,2024-04-17T23:00:00+01:00,MVA,4.5009999999999994
Braunton,2024-04-17T23:05:00+01:00,MVA,4.429
Braunton,2024-04-17T23:10:00+01:00,MVA,4.357
Braunton,2024-04-17T23:15:00+01:00,MVA,4.285
Braunton,2024-04-17T23:20:00+01:00,MVA,4.215
Braunton,2024-04-17T23:25:00+01:00,MVA,4.146
Braunton,2024-04-17T23:30:00+01:00,MVA,4.115
Braunton,2024-04-17T23:35:00+01:00,MVA,4.095000000000001
Braunton,2024-04-17T23:40:00+01:00,MVA,4.075
Braunton,2024-04-17T23:45:00+01:00,MVA,4.055
Braunton,2024-04-17T23:50:00+01:00,MVA,4.034
Braunton,2024-04-17T23:55:00+01:00,MVA,4.03
Braunton,2024-04-18T00:00:00+01:00,MVA,4.095
