site,time,unit,value
Chelmsley Wood 11Kv,10/16/2023 05:00:00,MW,9.6418204
Chelmsley Wood 11Kv,10/16/2023 05:05:00,MW,9.634167
Chelmsley Wood 11Kv,10/16/2023 05:10:00,MW,9.665061699999999
Chelmsley Wood 11Kv,10/16/2023 05:15:00,MW,9.667382
Chelmsley Wood 11Kv,10/16/2023 05:20:00,MW,9.7850796
Chelmsley Wood 11Kv,10/16/2023 05:25:00,MW,9.741561
Chelmsley Wood 11Kv,10/16/2023 05:30:00,MW,9.9022677
Chelmsley Wood 11Kv,10/16/2023 05:35:00,MW,10.0821365
Chelmsley Wood 11Kv,10/16/2023 05:40:00,MW,10.132798399999999
Chelmsley Wood 11Kv,10/16/2023 05:45:00,MW,10.2357792
Chelmsley Wood 11Kv,10/16/2023 05:50:00,MW,10.2470417
Chelmsley Wood 11Kv,10/16/2023 05:55:00,MW,10.357831000000001
Chelmsley Wood 11Kv,10/16/2023 06:00:00,MW,10.746242500000001
Chelmsley Wood 11Kv,10/16/2023 06:05:00,MW,11.2097
Chelmsley Wood 11Kv,10/16/2023 06:10:00,MW,11.5628457
Chelmsley Wood 11Kv,10/16/2023 06:15:00,MW,11.614421700000001
Chelmsley Wood 11Kv,10/16/2023 06:20:00,MW,11.716146
Chelmsley Wood 11Kv,10/16/2023 06:25:00,MW,11.7573346
Chelmsley Wood 11Kv,10/16/2023 06:30:00,MW,11.866018
Chelmsley Wood 11Kv,10/16/2023 06:35:00,MW,12.1916037
Chelmsley Wood 11Kv,10/16/2023 06:40:00,MW,12.287084
Chelmsley Wood 11Kv,10/16/2023 06:45:00,MW,12.2692423
Chelmsley Wood 11Kv,10/16/2023 06:50:00,MW,12.5065907
Chelmsley Wood 11Kv,10/16/2023 06:55:00,MW,12.801125299999999
Chelmsley Wood 11Kv,10/16/2023 07:00:00,MW,13.0345416
Chelmsley Wood 11Kv,10/16/2023 07:05:00,MW,13.383
Chelmsley Wood 11Kv,10/16/2023 07:10:00,MW,13.6932466
Chelmsley Wood 11Kv,10/16/2023 07:15:00,MW,13.8326475
Chelmsley Wood 11Kv,10/16/2023 07:20:00,MW,13.9084273
Chelmsley Wood 11Kv,10/16/2023 07:25:00,MW,14.035599300000001
Chelmsley Wood 11Kv,10/16/2023 07:30:00,MW,14.047343000000001
Chelmsley Wood 11Kv,10/16/2023 07:35:00,MW,14.101613
Chelmsley Wood 11Kv,10/16/2023 07:40:00,MW,14.1739997
Chelmsley Wood 11Kv,10/16/2023 07:45:00,MW,14.311672
Chelmsley Wood 11Kv,10/16/2023 07:50:00,MW,14.430025400000002
Chelmsley Wood 11Kv,10/16/2023 07:55:00,MW,14.432557
Chelmsley Wood 11Kv,10/16/2023 08:00:00,MW,14.4725365
Chelmsley Wood 11Kv,10/16/2023 08:05:00,MW,14.535573
Chelmsley Wood 11Kv,10/16/2023 08:10:00,MW,14.5465524
Chelmsley Wood 11Kv,10/16/2023 08:15:00,MW,14.5878747
Chelmsley Wood 11Kv,10/16/2023 08:20:00,MW,14.8199166
Chelmsley Wood 11Kv,10/16/2023 08:25:00,MW,14.8589166
Chelmsley Wood 11Kv,10/16/2023 08:30:00,MW,14.8583934
Chelmsley Wood 11Kv,10/16/2023 08:35:00,MW,14.744005699999999
Chelmsley Wood 11Kv,10/16/2023 08:40:00,MW,14.9099436
Chelmsley Wood 11Kv,10/16/2023 08:45:00,MW,14.824275
Chelmsley Wood 11Kv,10/16/2023 08:50:00,MW,14.871711000000001
Chelmsley Wood 11Kv,10/16/2023 08:55:00,MW,14.894328999999999
Chelmsley Wood 11Kv,10/16/2023 09:00:00,MW,15.085342999999998
Chelmsley Wood 11Kv,10/16/2023 09:05:00,MW,15.185667
Chelmsley Wood 11Kv,10/16/2023 09:10:00,MW,15.485500000000002
Chelmsley Wood 11Kv,10/16/2023 09:15:00,MW,15.652826000000001
Chelmsley Wood 11Kv,10/16/2023 09:20:00,MW,15.740877000000001
Chelmsley Wood 11Kv,10/16/2023 09:25:00,MW,15.7258545
Chelmsley Wood 11Kv,10/16/2023 09:30:00,MW,15.6758143
Chelmsley Wood 11Kv,10/16/2023 09:35:00,MW,15.7174764
Chelmsley Wood 11Kv,10/16/2023 09:40:00,MW,15.582816600000001
Chelmsley Wood 11Kv,10/16/2023 09:45:00,MW,15.5884475
Chelmsley Wood 11Kv,10/16/2023 09:50:00,MW,15.661363999999999
Chelmsley Wood 11Kv,10/16/2023 09:55:00,MW,15.680021
Chelmsley Wood 11Kv,10/16/2023 10:00:00,MW,15.5645526
Chelmsley Wood 11Kv,10/16/2023 10:05:00,MW,15.537281400000001
Chelmsley Wood 11Kv,10/16/2023 10:10:00,MW,15.476278999999998
Chelmsley Wood 11Kv,10/16/2023 10:15:00,MW,15.505019
Chelmsley Wood 11Kv,10/16/2023 10:20:00,MW,15.498536
Chelmsley Wood 11Kv,10/16/2023 10:25:00,MW,15.3993045
Chelmsley Wood 11Kv,10/16/2023 10:30:00,MW,15.327904
Chelmsley Wood 11Kv,10/16/2023 10:35:00,MW,15.1916245
Chelmsley Wood 11Kv,10/16/2023 10:40:00,MW,15.2039164
Chelmsley Wood 11Kv,10/16/2023 10:45:00,MW,15.2835617
Chelmsley Wood 11Kv,10/16/2023 10:50:00,MW,15.3299275
Chelmsley Wood 11Kv,10/16/2023 10:55:00,MW,15.349329000000001
Chelmsley Wood 11Kv,10/16/2023 11:00:00,MW,15.362751
Chelmsley Wood 11Kv,10/16/2023 11:05:00,MW,15.3860135
Chelmsley Wood 11Kv,10/16/2023 11:10:00,MW,15.434667000000001
Chelmsley Wood 11Kv,10/16/2023 11:15:00,MW,15.4481665
Chelmsley Wood 11Kv,10/16/2023 11:20:00,MW,15.557518000000002
Chelmsley Wood 11Kv,10/16/2023 11:25:00,MW,15.651904
Chelmsley Wood 11Kv,10/16/2023 11:30:00,MW,15.751912
Chelmsley Wood 11Kv,10/16/2023 11:35:00,MW,15.753979
Chelmsley Wood 11Kv,10/16/2023 11:40:00,MW,15.756443
Chelmsley Wood 11Kv,10/16/2023 11:45:00,MW,15.627901300000001
Chelmsley Wood 11Kv,10/16/2023 11:50:00,MW,15.430177
Chelmsley Wood 11Kv,10/16/2023 11:55:00,MW,15.440322000000002
Chelmsley Wood 11Kv,10/16/2023 12:00:00,MW,15.541539
Chelmsley Wood 11Kv,10/16/2023 12:05:00,MW,15.5683031
Chelmsley Wood 11Kv,10/16/2023 12:10:00,MW,15.439241899999999
Chelmsley Wood 11Kv,10/16/2023 12:15:00,MW,15.5478316
Chelmsley Wood 11Kv,10/16/2023 12:20:00,MW,15.459095699999999
Chelmsley Wood 11Kv,10/16/2023 12:25:00,MW,15.480539
Chelmsley Wood 11Kv,10/16/2023 12:30:00,MW,15.4421987
Chelmsley Wood 11Kv,10/16/2023 12:35:00,MW,15.3214954
Chelmsley Wood 11Kv,10/16/2023 12:40:00,MW,15.360719
Chelmsley Wood 11Kv,10/16/2023 12:45:00,MW,15.3213215
Chelmsley Wood 11Kv,10/16/2023 12:50:00,MW,15.4133926
Chelmsley Wood 11Kv,10/16/2023 12:55:00,MW,15.481233
Chelmsley Wood 11Kv,10/16/2023 13:00:00,MW,15.3329335
Chelmsley Wood 11Kv,10/16/2023 13:05:00,MW,15.3181256
Chelmsley Wood 11Kv,10/16/2023 13:10:00,MW,15.139354
Chelmsley Wood 11Kv,10/16/2023 13:15:00,MW,14.934499599999999
Chelmsley Wood 11Kv,10/16/2023 13:20:00,MW,14.8726425
Chelmsley Wood 11Kv,10/16/2023 13:25:00,MW,14.820810999999999
Chelmsley Wood 11Kv,10/16/2023 13:30:00,MW,14.7867335
Chelmsley Wood 11Kv,10/16/2023 13:35:00,MW,14.8330415
Chelmsley Wood 11Kv,10/16/2023 13:40:00,MW,14.615646
Chelmsley Wood 11Kv,10/16/2023 13:45:00,MW,14.499178
Chelmsley Wood 11Kv,10/16/2023 13:50:00,MW,14.554169
Chelmsley Wood 11Kv,10/16/2023 13:55:00,MW,14.561151299999999
Chelmsley Wood 11Kv,10/16/2023 14:00:00,MW,14.616981000000001
Chelmsley Wood 11Kv,10/16/2023 14:05:00,MW,14.6398326
Chelmsley Wood 11Kv,10/16/2023 14:10:00,MW,14.7626676
Chelmsley Wood 11Kv,10/16/2023 14:15:00,MW,14.5931768
Chelmsley Wood 11Kv,10/16/2023 14:20:00,MW,14.5506088
Chelmsley Wood 11Kv,10/16/2023 14:25:00,MW,14.570027
Chelmsley Wood 11Kv,10/16/2023 14:30:00,MW,14.499092999999998
Chelmsley Wood 11Kv,10/16/2023 14:35:00,MW,14.572261000000001
Chelmsley Wood 11Kv,10/16/2023 14:40:00,MW,14.4648328
Chelmsley Wood 11Kv,10/16/2023 14:45:00,MW,14.6593713
Chelmsley Wood 11Kv,10/16/2023 14:50:00,MW,14.4389617
Chelmsley Wood 11Kv,10/16/2023 14:55:00,MW,14.579863
Chelmsley Wood 11Kv,10/16/2023 15:00:00,MW,14.566303
Chelmsley Wood 11Kv,10/16/2023 15:05:00,MW,14.574667
Chelmsley Wood 11Kv,10/16/2023 15:10:00,MW,14.466788999999999
Chelmsley Wood 11Kv,10/16/2023 15:15:00,MW,14.6324163
Chelmsley Wood 11Kv,10/16/2023 15:20:00,MW,14.4924142
Chelmsley Wood 11Kv,10/16/2023 15:25:00,MW,14.5183927
Chelmsley Wood 11Kv,10/16/2023 15:30:00,MW,14.5623416
Chelmsley Wood 11Kv,10/16/2023 15:35:00,MW,14.703332999999999
Chelmsley Wood 11Kv,10/16/2023 15:40:00,MW,14.664311999999999
Chelmsley Wood 11Kv,10/16/2023 15:45:00,MW,14.911547
Chelmsley Wood 11Kv,10/16/2023 15:50:00,MW,14.822396300000001
Chelmsley Wood 11Kv,10/16/2023 15:55:00,MW,15.087888
Chelmsley Wood 11Kv,10/16/2023 16:00:00,MW,15.0373883
Chelmsley Wood 11Kv,10/16/2023 16:05:00,MW,15.181112
Chelmsley Wood 11Kv,10/16/2023 16:10:00,MW,15.4264999
Chelmsley Wood 11Kv,10/16/2023 16:15:00,MW,15.586606
Chelmsley Wood 11Kv,10/16/2023 16:20:00,MW,15.603728
Chelmsley Wood 11Kv,10/16/2023 16:25:00,MW,15.6963945
Chelmsley Wood 11Kv,10/16/2023 16:30:00,MW,15.756438000000001
Chelmsley Wood 11Kv,10/16/2023 16:35:00,MW,15.6540833
Chelmsley Wood 11Kv,10/16/2023 16:40:00,MW,15.860039400000002
Chelmsley Wood 11Kv,10/16/2023 16:45:00,MW,15.8888183
Chelmsley Wood 11Kv,10/16/2023 16:50:00,MW,15.874834
Chelmsley Wood 11Kv,10/16/2023 16:55:00,MW,15.863784800000001
Chelmsley Wood 11Kv,10/16/2023 17:00:00,MW,15.7614405
Chelmsley Wood 11Kv,10/16/2023 17:05:00,MW,15.815514699999998
Chelmsley Wood 11Kv,10/16/2023 17:10:00,MW,15.968132
Chelmsley Wood 11Kv,10/16/2023 17:15:00,MW,15.872883999999999
Chelmsley Wood 11Kv,10/16/2023 17:20:00,MW,15.819057
Chelmsley Wood 11Kv,10/16/2023 17:25:00,MW,15.9258944
Chelmsley Wood 11Kv,10/16/2023 17:30:00,MW,15.859157
Chelmsley Wood 11Kv,10/16/2023 17:35:00,MW,15.612694000000001
Chelmsley Wood 11Kv,10/16/2023 17:40:00,MW,15.631492300000001
Chelmsley Wood 11Kv,10/16/2023 17:45:00,MW,15.800621
Chelmsley Wood 11Kv,10/16/2023 17:50:00,MW,15.6107185
Chelmsley Wood 11Kv,10/16/2023 17:55:00,MW,15.652978
Chelmsley Wood 11Kv,10/16/2023 18:00:00,MW,15.6497304
Chelmsley Wood 11Kv,10/16/2023 18:05:00,MW,15.770124599999999
Chelmsley Wood 11Kv,10/16/2023 18:10:00,MW,15.68874
Chelmsley Wood 11Kv,10/16/2023 18:15:00,MW,15.567926700000001
Chelmsley Wood 11Kv,10/16/2023 18:20:00,MW,15.4976877
Chelmsley Wood 11Kv,10/16/2023 18:25:00,MW,15.5579794
Chelmsley Wood 11Kv,10/16/2023 18:30:00,MW,15.7045
Chelmsley Wood 11Kv,10/16/2023 18:35:00,MW,15.7046663
Chelmsley Wood 11Kv,10/16/2023 18:40:00,MW,15.65051
Chelmsley Wood 11Kv,10/16/2023 18:45:00,MW,15.613845000000001
Chelmsley Wood 11Kv,10/16/2023 18:50:00,MW,15.526696000000001
Chelmsley Wood 11Kv,10/16/2023 18:55:00,MW,15.5242297
Chelmsley Wood 11Kv,10/16/2023 19:00:00,MW,15.432119700000001
Chelmsley Wood 11Kv,10/16/2023 19:05:00,MW,15.413898
Chelmsley Wood 11Kv,10/16/2023 19:10:00,MW,15.527391
Chelmsley Wood 11Kv,10/16/2023 19:15:00,MW,15.5522293
Chelmsley Wood 11Kv,10/16/2023 19:20:00,MW,15.400611
Chelmsley Wood 11Kv,10/16/2023 19:25:00,MW,15.321639
Chelmsley Wood 11Kv,10/16/2023 19:30:00,MW,15.225718500000001
Chelmsley Wood 11Kv,10/16/2023 19:35:00,MW,15.147826
Chelmsley Wood 11Kv,10/16/2023 19:40:00,MW,14.995653699999998
Chelmsley Wood 11Kv,10/16/2023 19:45:00,MW,14.851455000000001
Chelmsley Wood 11Kv,10/16/2023 19:50:00,MW,14.6182093
Chelmsley Wood 11Kv,10/16/2023 19:55:00,MW,14.617417699999999
Chelmsley Wood 11Kv,10/16/2023 20:00:00,MW,14.4247187
Chelmsley Wood 11Kv,10/16/2023 20:05:00,MW,14.370334
Chelmsley Wood 11Kv,10/16/2023 20:10:00,MW,14.3314794
Chelmsley Wood 11Kv,10/16/2023 20:15:00,MW,14.389721999999999
Chelmsley Wood 11Kv,10/16/2023 20:20:00,MW,14.270799
Chelmsley Wood 11Kv,10/16/2023 20:25:00,MW,14.331834
Chelmsley Wood 11Kv,10/16/2023 20:30:00,MW,14.192166400000001
Chelmsley Wood 11Kv,10/16/2023 20:35:00,MW,13.8770227
Chelmsley Wood 11Kv,10/16/2023 20:40:00,MW,13.8881984
Chelmsley Wood 11Kv,10/16/2023 20:45:00,MW,13.6156124
Chelmsley Wood 11Kv,10/16/2023 20:50:00,MW,13.466065
Chelmsley Wood 11Kv,10/16/2023 20:55:00,MW,13.6686065
Chelmsley Wood 11Kv,10/16/2023 21:00:00,MW,13.5894956
Chelmsley Wood 11Kv,10/16/2023 21:05:00,MW,13.33
Chelmsley Wood 11Kv,10/16/2023 21:10:00,MW,13.3201389
Chelmsley Wood 11Kv,10/16/2023 21:15:00,MW,13.242576
Chelmsley Wood 11Kv,10/16/2023 21:20:00,MW,13.0346189
Chelmsley Wood 11Kv,10/16/2023 21:25:00,MW,12.694690999999999
Chelmsley Wood 11Kv,10/16/2023 21:30:00,MW,12.4892415
Chelmsley Wood 11Kv,10/16/2023 21:35:00,MW,12.526806700000002
Chelmsley Wood 11Kv,10/16/2023 21:40:00,MW,12.2451546
Chelmsley Wood 11Kv,10/16/2023 21:45:00,MW,12.1436445
Chelmsley Wood 11Kv,10/16/2023 21:50:00,MW,12.038629199999999
Chelmsley Wood 11Kv,10/16/2023 21:55:00,MW,11.8006136
Chelmsley Wood 11Kv,10/16/2023 22:00:00,MW,11.7323561
Chelmsley Wood 11Kv,10/16/2023 22:05:00,MW,11.551364
Chelmsley Wood 11Kv,10/16/2023 22:10:00,MW,11.5434714
Chelmsley Wood 11Kv,10/16/2023 22:15:00,MW,11.3336953
Chelmsley Wood 11Kv,10/16/2023 22:20:00,MW,11.2419937
Chelmsley Wood 11Kv,10/16/2023 22:25:00,MW,11.1578393
Chelmsley Wood 11Kv,10/16/2023 22:30:00,MW,11.0649634
Chelmsley Wood 11Kv,10/16/2023 22:35:00,MW,10.8531723
Chelmsley Wood 11Kv,10/16/2023 22:40:00,MW,10.6948719
Chelmsley Wood 11Kv,10/16/2023 22:45:00,MW,10.5976636
Chelmsley Wood 11Kv,10/16/2023 22:50:00,MW,10.501543999999999
Chelmsley Wood 11Kv,10/16/2023 22:55:00,MW,10.471084000000001
Chelmsley Wood 11Kv,10/16/2023 23:00:00,MW,10.4659315
Chelmsley Wood 11Kv,10/16/2023 23:05:00,MW,10.3587455
Chelmsley Wood 11Kv,10/16/2023 23:10:00,MW,10.252523499999999
Chelmsley Wood 11Kv,10/16/2023 23:15:00,MW,10.098918300000001
Chelmsley Wood 11Kv,10/16/2023 23:20:00,MW,10.045126400000001
Chelmsley Wood 11Kv,10/16/2023 23:25:00,MW,10.0393172
Chelmsley Wood 11Kv,10/16/2023 23:30:00,MW,10.0007532
Chelmsley Wood 11Kv,10/16/2023 23:35:00,MW,9.9351933
Chelmsley Wood 11Kv,10/16/2023 23:40:00,MW,9.7827235
Chelmsley Wood 11Kv,10/16/2023 23:45:00,MW,9.5816517
Chelmsley Wood 11Kv,10/16/2023 23:50:00,MW,9.4917839
Chelmsley Wood 11Kv,10/16/2023 23:55:00,MW,9.461239299999999
