Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 18:00:00,0.27744,0.08092,0.289,0.27744,0.08092,0.289,0.0,0.0,0.0
2019-03-31 18:30:00,0.24768,0.07224000000000001,0.258,0.24768,0.07224000000000001,0.258,0.0,0.0,0.0
2019-03-31 19:00:00,0.22080000000000002,0.0644,0.23,0.22080000000000002,0.0644,0.23,0.0,0.0,0.0
2019-03-31 19:30:00,0.22848000000000002,0.06664,0.23800000000000002,0.22848000000000002,0.06664,0.23800000000000002,0.0,0.0,0.0
2019-03-31 20:00:00,0.28608,0.08344,0.298,0.28608,0.08344,0.298,0.0,0.0,0.0
2019-03-31 20:30:00,0.21984,0.06412000000000001,0.229,0.21984,0.06412000000000001,0.229,0.0,0.0,0.0
2019-03-31 21:00:00,0.20256000000000002,0.05908000000000001,0.211,0.20256000000000002,0.05908000000000001,0.211,0.0,0.0,0.0
2019-03-31 21:30:00,0.14592000000000002,0.04256,0.152,0.14592000000000002,0.04256,0.152,0.0,0.0,0.0
2019-03-31 22:00:00,0.16224000000000002,0.04732,0.169,0.16224000000000002,0.04732,0.169,0.0,0.0,0.0
2019-03-31 22:30:00,0.13248000000000001,0.03864,0.138,0.13248000000000001,0.03864,0.138,0.0,0.0,0.0
2019-03-31 23:00:00,0.12,0.035,0.125,0.12,0.035,0.125,0.0,0.0,0.0
2019-03-31 23:30:00,0.12,0.035,0.125,0.12,0.035,0.125,0.0,0.0,0.0
2019-04-01 00:00:00,0.12,0.035,0.125,0.12,0.035,0.125,0.0,0.0,0.0
2019-04-01 00:30:00,0.12096000000000001,0.035280000000000006,0.126,0.12096000000000001,0.035280000000000006,0.126,0.0,0.0,0.0
2019-04-01 01:00:00,0.13536,0.03948,0.14100000000000001,0.13536,0.03948,0.14100000000000001,0.0,0.0,0.0
2019-04-01 01:30:00,0.14304,0.04172,0.149,0.14304,0.04172,0.149,0.0,0.0,0.0
2019-04-01 02:00:00,0.13440000000000002,0.0392,0.14,0.13440000000000002,0.0392,0.14,0.0,0.0,0.0
2019-04-01 02:30:00,0.12576,0.036680000000000004,0.131,0.12576,0.036680000000000004,0.131,0.0,0.0,0.0
2019-04-01 03:00:00,0.12768000000000002,0.03724,0.133,0.12768000000000002,0.03724,0.133,0.0,0.0,0.0
2019-04-01 03:30:00,0.11616000000000001,0.03388,0.121,0.11616000000000001,0.03388,0.121,0.0,0.0,0.0
2019-04-01 04:00:00,0.12096000000000001,0.035280000000000006,0.126,0.12096000000000001,0.035280000000000006,0.126,0.0,0.0,0.0
2019-04-01 04:30:00,0.12096000000000001,0.035280000000000006,0.126,0.12096000000000001,0.035280000000000006,0.126,0.0,0.0,0.0
2019-04-01 05:00:00,0.12288000000000002,0.035840000000000004,0.128,0.12288000000000002,0.035840000000000004,0.128,0.0,0.0,0.0
2019-04-01 05:30:00,0.12384,0.036120000000000006,0.129,0.12384,0.036120000000000006,0.129,0.0,0.0,0.0
2019-04-01 06:00:00,0.10464000000000001,0.030520000000000002,0.109,0.10464000000000001,0.030520000000000002,0.109,0.0,0.0,0.0
2019-04-01 06:30:00,0.096,0.028,0.1,0.096,0.028,0.1,0.0,0.0,0.0
2019-04-01 07:00:00,0.11424000000000001,0.03332,0.11900000000000001,0.11424000000000001,0.03332,0.11900000000000001,0.0,0.0,0.0
2019-04-01 07:30:00,0.11136000000000001,0.03248,0.116,0.11136000000000001,0.03248,0.116,0.0,0.0,0.0
2019-04-01 08:00:00,0.09216,0.02688,0.096,0.09216,0.02688,0.096,0.0,0.0,0.0
2019-04-01 08:30:00,0.11232,0.032760000000000004,0.117,0.11232,0.032760000000000004,0.117,0.0,0.0,0.0
2019-04-01 09:00:00,0.14880000000000002,0.0434,0.155,0.14880000000000002,0.0434,0.155,0.0,0.0,0.0
2019-04-01 09:30:00,0.1584,0.046200000000000005,0.165,0.1584,0.046200000000000005,0.165,0.0,0.0,0.0
2019-04-01 10:00:00,0.18432,0.05376,0.192,0.18432,0.05376,0.192,0.0,0.0,0.0
2019-04-01 10:30:00,0.12,0.035,0.125,0.12,0.035,0.125,0.0,0.0,0.0
2019-04-01 11:00:00,0.12288000000000002,0.035840000000000004,0.128,0.12288000000000002,0.035840000000000004,0.128,0.0,0.0,0.0
2019-04-01 11:30:00,0.10752,0.031360000000000006,0.112,0.10752,0.031360000000000006,0.112,0.0,0.0,0.0
2019-04-01 12:00:00,0.11328,0.03304,0.11800000000000001,0.11328,0.03304,0.11800000000000001,0.0,0.0,0.0
2019-04-01 12:30:00,0.13536,0.03948,0.14100000000000001,0.13536,0.03948,0.14100000000000001,0.0,0.0,0.0
2019-04-01 13:00:00,0.12,0.035,0.125,0.12,0.035,0.125,0.0,0.0,0.0
2019-04-01 13:30:00,0.12096000000000001,0.035280000000000006,0.126,0.12096000000000001,0.035280000000000006,0.126,0.0,0.0,0.0
2019-04-01 14:00:00,0.11520000000000001,0.033600000000000005,0.12,0.11520000000000001,0.033600000000000005,0.12,0.0,0.0,0.0
2019-04-01 14:30:00,0.12384,0.036120000000000006,0.129,0.12384,0.036120000000000006,0.129,0.0,0.0,0.0
2019-04-01 15:00:00,0.11328,0.03304,0.11800000000000001,0.11328,0.03304,0.11800000000000001,0.0,0.0,0.0
2019-04-01 15:30:00,0.11712000000000002,0.03416,0.122,0.11712000000000002,0.03416,0.122,0.0,0.0,0.0
2019-04-01 16:00:00,0.11328,0.03304,0.11800000000000001,0.11328,0.03304,0.11800000000000001,0.0,0.0,0.0
2019-04-01 16:30:00,0.12480000000000001,0.0364,0.13,0.12480000000000001,0.0364,0.13,0.0,0.0,0.0
2019-04-01 17:00:00,0.10944000000000001,0.031920000000000004,0.114,0.10944000000000001,0.031920000000000004,0.114,0.0,0.0,0.0
2019-04-01 17:30:00,0.10848000000000001,0.03164,0.113,0.10848000000000001,0.03164,0.113,0.0,0.0,0.0
2019-04-01 18:00:00,0.10272,0.029960000000000004,0.107,0.10272,0.029960000000000004,0.107,0.0,0.0,0.0
2019-04-01 18:30:00,0.09216,0.02688,0.096,0.09216,0.02688,0.096,0.0,0.0,0.0
2019-04-01 19:00:00,0.08064,0.023520000000000003,0.084,0.08064,0.023520000000000003,0.084,0.0,0.0,0.0
2019-04-01 19:30:00,0.08256000000000001,0.02408,0.08600000000000001,0.08256000000000001,0.02408,0.08600000000000001,0.0,0.0,0.0
2019-04-01 20:00:00,0.07872000000000001,0.02296,0.082,0.07872000000000001,0.02296,0.082,0.0,0.0,0.0
2019-04-01 20:30:00,0.08256000000000001,0.02408,0.08600000000000001,0.08256000000000001,0.02408,0.08600000000000001,0.0,0.0,0.0
2019-04-01 21:00:00,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.0,0.0,0.0
2019-04-01 21:30:00,0.13344,0.03892,0.139,0.13344,0.03892,0.139,0.0,0.0,0.0
2019-04-01 22:00:00,0.11616000000000001,0.03388,0.121,0.11616000000000001,0.03388,0.121,0.0,0.0,0.0
2019-04-01 22:30:00,0.10656,0.031080000000000003,0.111,0.10656,0.031080000000000003,0.111,0.0,0.0,0.0
2019-04-01 23:00:00,0.11040000000000001,0.0322,0.115,0.11040000000000001,0.0322,0.115,0.0,0.0,0.0
2019-04-01 23:30:00,0.12480000000000001,0.0364,0.13,0.12480000000000001,0.0364,0.13,0.0,0.0,0.0
2019-04-02 00:00:00,0.09408000000000001,0.027440000000000003,0.098,0.09408000000000001,0.027440000000000003,0.098,0.0,0.0,0.0
2019-04-02 00:30:00,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.0,0.0,0.0
2019-04-02 01:00:00,0.09312000000000001,0.027160000000000004,0.097,0.09312000000000001,0.027160000000000004,0.097,0.0,0.0,0.0
2019-04-02 01:30:00,0.10464000000000001,0.030520000000000002,0.109,0.10464000000000001,0.030520000000000002,0.109,0.0,0.0,0.0
2019-04-02 02:00:00,0.08544,0.02492,0.089,0.08544,0.02492,0.089,0.0,0.0,0.0
2019-04-02 02:30:00,0.10464000000000001,0.030520000000000002,0.109,0.10464000000000001,0.030520000000000002,0.109,0.0,0.0,0.0
2019-04-02 03:00:00,0.09408000000000001,0.027440000000000003,0.098,0.09408000000000001,0.027440000000000003,0.098,0.0,0.0,0.0
2019-04-02 03:30:00,0.0912,0.026600000000000002,0.095,0.0912,0.026600000000000002,0.095,0.0,0.0,0.0
2019-04-02 04:00:00,0.0912,0.026600000000000002,0.095,0.0912,0.026600000000000002,0.095,0.0,0.0,0.0
2019-04-02 04:30:00,0.06624000000000001,0.01932,0.069,0.06624000000000001,0.01932,0.069,0.0,0.0,0.0
2019-04-02 05:00:00,0.06432,0.018760000000000002,0.067,0.06432,0.018760000000000002,0.067,0.0,0.0,0.0
2019-04-02 05:30:00,0.08544,0.02492,0.089,0.08544,0.02492,0.089,0.0,0.0,0.0
2019-04-02 06:00:00,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.0,0.0,0.0
2019-04-02 06:30:00,0.08736000000000001,0.025480000000000003,0.091,0.08736000000000001,0.025480000000000003,0.091,0.0,0.0,0.0
2019-04-02 07:00:00,0.11616000000000001,0.03388,0.121,0.11616000000000001,0.03388,0.121,0.0,0.0,0.0
2019-04-02 07:30:00,0.17952,0.052360000000000004,0.187,0.17952,0.052360000000000004,0.187,0.0,0.0,0.0
2019-04-02 08:00:00,0.08256000000000001,0.02408,0.08600000000000001,0.08256000000000001,0.02408,0.08600000000000001,0.0,0.0,0.0
2019-04-02 08:30:00,0.06720000000000001,0.0196,0.07,0.06720000000000001,0.0196,0.07,0.0,0.0,0.0
2019-04-02 09:00:00,0.11040000000000001,0.0322,0.115,0.11040000000000001,0.0322,0.115,0.0,0.0,0.0
2019-04-02 09:30:00,0.10464000000000001,0.030520000000000002,0.109,0.10464000000000001,0.030520000000000002,0.109,0.0,0.0,0.0
2019-04-02 10:00:00,0.12288000000000002,0.035840000000000004,0.128,0.12288000000000002,0.035840000000000004,0.128,0.0,0.0,0.0
2019-04-02 10:30:00,0.08544,0.02492,0.089,0.08544,0.02492,0.089,0.0,0.0,0.0
2019-04-02 11:00:00,0.1056,0.0308,0.11,0.1056,0.0308,0.11,0.0,0.0,0.0
2019-04-02 11:30:00,0.12096000000000001,0.035280000000000006,0.126,0.12096000000000001,0.035280000000000006,0.126,0.0,0.0,0.0
2019-04-02 12:00:00,0.22752000000000003,0.06636,0.23700000000000002,0.22752000000000003,0.06636,0.23700000000000002,0.0,0.0,0.0
2019-04-02 12:30:00,0.3456,0.1008,0.36,0.3456,0.1008,0.36,0.0,0.0,0.0
2019-04-02 13:00:00,0.17184000000000002,0.050120000000000005,0.179,0.17184000000000002,0.050120000000000005,0.179,0.0,0.0,0.0
2019-04-02 13:30:00,0.17376000000000003,0.05068,0.181,0.17376000000000003,0.05068,0.181,0.0,0.0,0.0
2019-04-02 14:00:00,0.10272,0.029960000000000004,0.107,0.10272,0.029960000000000004,0.107,0.0,0.0,0.0
2019-04-02 14:30:00,0.08544,0.02492,0.089,0.08544,0.02492,0.089,0.0,0.0,0.0
2019-04-02 15:00:00,0.060480000000000006,0.017640000000000003,0.063,0.060480000000000006,0.017640000000000003,0.063,0.0,0.0,0.0
2019-04-02 15:30:00,0.06528,0.01904,0.068,0.06528,0.01904,0.068,0.0,0.0,0.0
2019-04-02 16:00:00,0.11040000000000001,0.0322,0.115,0.11040000000000001,0.0322,0.115,0.0,0.0,0.0
2019-04-02 16:30:00,0.28608,0.08344,0.298,0.28608,0.08344,0.298,0.0,0.0,0.0
2019-04-02 17:00:00,0.08064,0.023520000000000003,0.084,0.08064,0.023520000000000003,0.084,0.0,0.0,0.0
2019-04-02 17:30:00,0.05664,0.01652,0.059000000000000004,0.05664,0.01652,0.059000000000000004,0.0,0.0,0.0
2019-04-02 18:00:00,0.0528,0.0154,0.055,0.0528,0.0154,0.055,0.0,0.0,0.0
2019-04-02 18:30:00,0.16128,0.047040000000000005,0.168,0.16128,0.047040000000000005,0.168,0.0,0.0,0.0
2019-04-02 19:00:00,0.28992,0.08456000000000001,0.302,0.28992,0.08456000000000001,0.302,0.0,0.0,0.0
2019-04-02 19:30:00,0.06912,0.02016,0.07200000000000001,0.06912,0.02016,0.07200000000000001,0.0,0.0,0.0
2019-04-02 20:00:00,0.06528,0.01904,0.068,0.06528,0.01904,0.068,0.0,0.0,0.0
2019-04-02 20:30:00,0.1632,0.0476,0.17,0.1632,0.0476,0.17,0.0,0.0,0.0
2019-04-02 21:00:00,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.0,0.0,0.0
2019-04-02 21:30:00,0.09504000000000001,0.02772,0.099,0.09504000000000001,0.02772,0.099,0.0,0.0,0.0
2019-04-02 22:00:00,0.07872000000000001,0.02296,0.082,0.07872000000000001,0.02296,0.082,0.0,0.0,0.0
2019-04-02 22:30:00,0.08448000000000001,0.024640000000000002,0.088,0.08448000000000001,0.024640000000000002,0.088,0.0,0.0,0.0
2019-04-02 23:00:00,0.07776000000000001,0.022680000000000002,0.081,0.07776000000000001,0.022680000000000002,0.081,0.0,0.0,0.0
2019-04-02 23:30:00,0.07104,0.020720000000000002,0.074,0.07104,0.020720000000000002,0.074,0.0,0.0,0.0
2019-04-03 00:00:00,0.06720000000000001,0.0196,0.07,0.06720000000000001,0.0196,0.07,0.0,0.0,0.0
2019-04-03 00:30:00,0.07392,0.021560000000000003,0.077,0.07392,0.021560000000000003,0.077,0.0,0.0,0.0
2019-04-03 01:00:00,0.07008,0.020440000000000003,0.073,0.07008,0.020440000000000003,0.073,0.0,0.0,0.0
2019-04-03 01:30:00,0.09024,0.026320000000000003,0.094,0.09024,0.026320000000000003,0.094,0.0,0.0,0.0
2019-04-03 02:00:00,0.08064,0.023520000000000003,0.084,0.08064,0.023520000000000003,0.084,0.0,0.0,0.0
2019-04-03 02:30:00,0.08544,0.02492,0.089,0.08544,0.02492,0.089,0.0,0.0,0.0
2019-04-03 03:00:00,0.07200000000000001,0.021,0.075,0.07200000000000001,0.021,0.075,0.0,0.0,0.0
2019-04-03 03:30:00,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.0,0.0,0.0
2019-04-03 04:00:00,0.041280000000000004,0.01204,0.043000000000000003,0.041280000000000004,0.01204,0.043000000000000003,0.0,0.0,0.0
2019-04-03 04:30:00,0.036480000000000005,0.01064,0.038,0.036480000000000005,0.01064,0.038,0.0,0.0,0.0
2019-04-03 05:00:00,0.12576,0.036680000000000004,0.131,0.12576,0.036680000000000004,0.131,0.0,0.0,0.0
2019-04-03 05:30:00,0.13344,0.03892,0.139,0.13344,0.03892,0.139,0.0,0.0,0.0
2019-04-03 06:00:00,0.1008,0.029400000000000003,0.105,0.1008,0.029400000000000003,0.105,0.0,0.0,0.0
2019-04-03 06:30:00,0.11808,0.034440000000000005,0.123,0.11808,0.034440000000000005,0.123,0.0,0.0,0.0
2019-04-03 07:00:00,0.054720000000000005,0.015960000000000002,0.057,0.054720000000000005,0.015960000000000002,0.057,0.0,0.0,0.0
2019-04-03 07:30:00,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.0,0.0,0.0
2019-04-03 08:00:00,0.021120000000000003,0.0061600000000000005,0.022,0.021120000000000003,0.0061600000000000005,0.022,0.0,0.0,0.0
2019-04-03 08:30:00,0.04032,0.011760000000000001,0.042,0.04032,0.011760000000000001,0.042,0.0,0.0,0.0
2019-04-03 09:00:00,0.11136000000000001,0.03248,0.116,0.11136000000000001,0.03248,0.116,0.0,0.0,0.0
2019-04-03 09:30:00,0.07200000000000001,0.021,0.075,0.07200000000000001,0.021,0.075,0.0,0.0,0.0
2019-04-03 10:00:00,0.0528,0.0154,0.055,0.0528,0.0154,0.055,0.0,0.0,0.0
2019-04-03 10:30:00,0.05568000000000001,0.01624,0.058,0.05568000000000001,0.01624,0.058,0.0,0.0,0.0
2019-04-03 11:00:00,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.0,0.0,0.0
2019-04-03 11:30:00,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0
2019-04-03 12:00:00,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.0,0.0,0.0
2019-04-03 12:30:00,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0
2019-04-03 13:00:00,0.11328,0.03304,0.11800000000000001,0.11328,0.03304,0.11800000000000001,0.0,0.0,0.0
2019-04-03 13:30:00,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.0,0.0,0.0
2019-04-03 14:00:00,0.13920000000000002,0.040600000000000004,0.145,0.13920000000000002,0.040600000000000004,0.145,0.0,0.0,0.0
2019-04-03 14:30:00,0.13920000000000002,0.040600000000000004,0.145,0.13920000000000002,0.040600000000000004,0.145,0.0,0.0,0.0
2019-04-03 15:00:00,0.12672,0.03696,0.132,0.12672,0.03696,0.132,0.0,0.0,0.0
2019-04-03 15:30:00,0.11520000000000001,0.033600000000000005,0.12,0.11520000000000001,0.033600000000000005,0.12,0.0,0.0,0.0
2019-04-03 16:00:00,0.10752,0.031360000000000006,0.112,0.10752,0.031360000000000006,0.112,0.0,0.0,0.0
2019-04-03 16:30:00,0.20064,0.05852,0.209,0.20064,0.05852,0.209,0.0,0.0,0.0
2019-04-03 17:00:00,0.15936,0.04648,0.166,0.15936,0.04648,0.166,0.0,0.0,0.0
2019-04-03 17:30:00,0.12480000000000001,0.0364,0.13,0.12480000000000001,0.0364,0.13,0.0,0.0,0.0
2019-04-03 18:00:00,0.08736000000000001,0.025480000000000003,0.091,0.08736000000000001,0.025480000000000003,0.091,0.0,0.0,0.0
2019-04-03 18:30:00,0.06336,0.01848,0.066,0.06336,0.01848,0.066,0.0,0.0,0.0
2019-04-03 19:00:00,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.0,0.0,0.0
2019-04-03 19:30:00,0.0528,0.0154,0.055,0.0528,0.0154,0.055,0.0,0.0,0.0
2019-04-03 20:00:00,0.048,0.014,0.05,0.048,0.014,0.05,0.0,0.0,0.0
2019-04-03 20:30:00,0.0528,0.0154,0.055,0.0528,0.0154,0.055,0.0,0.0,0.0
2019-04-03 21:00:00,0.047040000000000005,0.013720000000000001,0.049,0.047040000000000005,0.013720000000000001,0.049,0.0,0.0,0.0
2019-04-03 21:30:00,0.05376,0.015680000000000003,0.056,0.05376,0.015680000000000003,0.056,0.0,0.0,0.0
2019-04-03 22:00:00,0.05088,0.01484,0.053,0.05088,0.01484,0.053,0.0,0.0,0.0
2019-04-03 22:30:00,0.07296000000000001,0.02128,0.076,0.07296000000000001,0.02128,0.076,0.0,0.0,0.0
2019-04-03 23:00:00,0.062400000000000004,0.0182,0.065,0.062400000000000004,0.0182,0.065,0.0,0.0,0.0
2019-04-03 23:30:00,0.09216,0.02688,0.096,0.09216,0.02688,0.096,0.0,0.0,0.0
2019-04-04 00:00:00,0.07584,0.02212,0.079,0.07584,0.02212,0.079,0.0,0.0,0.0
2019-04-04 00:30:00,0.0864,0.0252,0.09,0.0864,0.0252,0.09,0.0,0.0,0.0
2019-04-04 01:00:00,0.07872000000000001,0.02296,0.082,0.07872000000000001,0.02296,0.082,0.0,0.0,0.0
2019-04-04 01:30:00,0.07584,0.02212,0.079,0.07584,0.02212,0.079,0.0,0.0,0.0
2019-04-04 02:00:00,0.07104,0.020720000000000002,0.074,0.07104,0.020720000000000002,0.074,0.0,0.0,0.0
2019-04-04 02:30:00,0.07104,0.020720000000000002,0.074,0.07104,0.020720000000000002,0.074,0.0,0.0,0.0
2019-04-04 03:00:00,0.07008,0.020440000000000003,0.073,0.07008,0.020440000000000003,0.073,0.0,0.0,0.0
2019-04-04 03:30:00,0.06816000000000001,0.019880000000000002,0.07100000000000001,0.06816000000000001,0.019880000000000002,0.07100000000000001,0.0,0.0,0.0
2019-04-04 04:00:00,0.07296000000000001,0.02128,0.076,0.07296000000000001,0.02128,0.076,0.0,0.0,0.0
2019-04-04 04:30:00,0.06912,0.02016,0.07200000000000001,0.06912,0.02016,0.07200000000000001,0.0,0.0,0.0
2019-04-04 05:00:00,0.07584,0.02212,0.079,0.07584,0.02212,0.079,0.0,0.0,0.0
2019-04-04 05:30:00,0.09024,0.026320000000000003,0.094,0.09024,0.026320000000000003,0.094,0.0,0.0,0.0
2019-04-04 06:00:00,0.09888000000000001,0.02884,0.10300000000000001,0.09888000000000001,0.02884,0.10300000000000001,0.0,0.0,0.0
2019-04-04 06:30:00,0.10272,0.029960000000000004,0.107,0.10272,0.029960000000000004,0.107,0.0,0.0,0.0
2019-04-04 07:00:00,0.11424000000000001,0.03332,0.11900000000000001,0.11424000000000001,0.03332,0.11900000000000001,0.0,0.0,0.0
2019-04-04 07:30:00,0.08736000000000001,0.025480000000000003,0.091,0.08736000000000001,0.025480000000000003,0.091,0.0,0.0,0.0
2019-04-04 08:00:00,0.07296000000000001,0.02128,0.076,0.07296000000000001,0.02128,0.076,0.0,0.0,0.0
2019-04-04 08:30:00,0.10752,0.031360000000000006,0.112,0.10752,0.031360000000000006,0.112,0.0,0.0,0.0
2019-04-04 09:00:00,0.14592000000000002,0.04256,0.152,0.14592000000000002,0.04256,0.152,0.0,0.0,0.0
2019-04-04 09:30:00,0.30048,0.08764000000000001,0.313,0.30048,0.08764000000000001,0.313,0.0,0.0,0.0
2019-04-04 10:00:00,0.37824,0.11032000000000002,0.394,0.37824,0.11032000000000002,0.394,0.0,0.0,0.0
2019-04-04 10:30:00,0.3504,0.1022,0.365,0.3504,0.1022,0.365,0.0,0.0,0.0
2019-04-04 11:00:00,0.41952000000000006,0.12236000000000001,0.437,0.41952000000000006,0.12236000000000001,0.437,0.0,0.0,0.0
2019-04-04 11:30:00,0.45408000000000004,0.13244,0.47300000000000003,0.45408000000000004,0.13244,0.47300000000000003,0.0,0.0,0.0
2019-04-04 12:00:00,0.46848000000000006,0.13664,0.488,0.46848000000000006,0.13664,0.488,0.0,0.0,0.0
2019-04-04 12:30:00,0.5212800000000001,0.15204,0.543,0.5212800000000001,0.15204,0.543,0.0,0.0,0.0
2019-04-04 13:00:00,0.57408,0.16744,0.598,0.57408,0.16744,0.598,0.0,0.0,0.0
2019-04-04 13:30:00,0.53088,0.15484,0.553,0.53088,0.15484,0.553,0.0,0.0,0.0
2019-04-04 14:00:00,0.51168,0.14924,0.533,0.51168,0.14924,0.533,0.0,0.0,0.0
2019-04-04 14:30:00,0.36768,0.10724,0.383,0.36768,0.10724,0.383,0.0,0.0,0.0
2019-04-04 15:00:00,0.34848,0.10164000000000001,0.363,0.34848,0.10164000000000001,0.363,0.0,0.0,0.0
2019-04-04 15:30:00,0.32544,0.09492,0.339,0.32544,0.09492,0.339,0.0,0.0,0.0
2019-04-04 16:00:00,0.20352,0.05936,0.212,0.20352,0.05936,0.212,0.0,0.0,0.0
