site,time,unit,value
Whaplode Drove,10/11/2023 14:45:00,MW,1.5710784
Whaplode Drove,10/11/2023 14:50:00,MW,1.5258116
Whaplode Drove,10/11/2023 14:55:00,MW,1.5251883
Whaplode Drove,10/11/2023 15:00:00,MW,1.5558931
Whaplode Drove,10/11/2023 15:05:00,MW,1.5330809
Whaplode Drove,10/11/2023 15:10:00,MW,1.4921652
Whaplode Drove,10/11/2023 15:15:00,MW,1.4842291
Whaplode Drove,10/11/2023 15:20:00,MW,1.5061388
Whaplode Drove,10/11/2023 15:25:00,MW,1.5241187
Whaplode Drove,10/11/2023 15:30:00,MW,1.5497732
Whaplode Drove,10/11/2023 15:35:00,MW,1.5550009
Whaplode Drove,10/11/2023 15:40:00,MW,1.6122489
Whaplode Drove,10/11/2023 15:45:00,MW,1.5605036
Whaplode Drove,10/11/2023 15:50:00,MW,1.5938048
Whaplode Drove,10/11/2023 15:55:00,MW,1.6505804
Whaplode Drove,10/11/2023 16:00:00,MW,1.6880909
Whaplode Drove,10/11/2023 16:05:00,MW,1.7018807
Whaplode Drove,10/11/2023 16:10:00,MW,1.7198436
Whaplode Drove,10/11/2023 16:15:00,MW,1.7008696
Whaplode Drove,10/11/2023 16:20:00,MW,1.7215719
Whaplode Drove,10/11/2023 16:25:00,MW,1.7129987
Whaplode Drove,10/11/2023 16:30:00,MW,1.7273395
Whaplode Drove,10/11/2023 16:35:00,MW,1.7619311
Whaplode Drove,10/11/2023 16:40:00,MW,1.7395469
Whaplode Drove,10/11/2023 16:45:00,MW,1.7502574
Whaplode Drove,10/11/2023 16:50:00,MW,1.8101276
Whaplode Drove,10/11/2023 16:55:00,MW,1.8527201
Whaplode Drove,10/11/2023 17:00:00,MW,1.8422396
Whaplode Drove,10/11/2023 17:05:00,MW,1.8861592
Whaplode Drove,10/11/2023 17:10:00,MW,1.9451293
Whaplode Drove,10/11/2023 17:15:00,MW,1.9644591
Whaplode Drove,10/11/2023 17:20:00,MW,2.0337164
Whaplode Drove,10/11/2023 17:25:00,MW,2.0493898
Whaplode Drove,10/11/2023 17:30:00,MW,1.926035
Whaplode Drove,10/11/2023 17:35:00,MW,1.9395579
Whaplode Drove,10/11/2023 17:40:00,MW,1.996927
Whaplode Drove,10/11/2023 17:45:00,MW,2.0260434
Whaplode Drove,10/11/2023 17:50:00,MW,2.0063024
Whaplode Drove,10/11/2023 17:55:00,MW,1.9884993
Whaplode Drove,10/11/2023 18:00:00,MW,2.0722451
Whaplode Drove,10/11/2023 18:05:00,MW,2.0490203
Whaplode Drove,10/11/2023 18:10:00,MW,2.0012841
Whaplode Drove,10/11/2023 18:15:00,MW,2.0181692
Whaplode Drove,10/11/2023 18:20:00,MW,1.9910368
Whaplode Drove,10/11/2023 18:25:00,MW,1.9760095
Whaplode Drove,10/11/2023 18:30:00,MW,1.9841378
Whaplode Drove,10/11/2023 18:35:00,MW,1.9855876
Whaplode Drove,10/11/2023 18:40:00,MW,1.9647914
Whaplode Drove,10/11/2023 18:45:00,MW,1.9502525
Whaplode Drove,10/11/2023 18:50:00,MW,1.9200586
Whaplode Drove,10/11/2023 18:55:00,MW,1.9316051
Whaplode Drove,10/11/2023 19:00:00,MW,1.9715464
Whaplode Drove,10/11/2023 19:05:00,MW,1.9263978
Whaplode Drove,10/11/2023 19:10:00,MW,1.9742151
Whaplode Drove,10/11/2023 19:15:00,MW,1.954084
Whaplode Drove,10/11/2023 19:20:00,MW,1.962844
Whaplode Drove,10/11/2023 19:25:00,MW,1.9482082
Whaplode Drove,10/11/2023 19:30:00,MW,1.9388599
Whaplode Drove,10/11/2023 19:35:00,MW,1.9160625
Whaplode Drove,10/11/2023 19:40:00,MW,1.8455936
Whaplode Drove,10/11/2023 19:45:00,MW,1.8536309
Whaplode Drove,10/11/2023 19:50:00,MW,1.8951824
Whaplode Drove,10/11/2023 19:55:00,MW,1.8623132
Whaplode Drove,10/11/2023 20:00:00,MW,1.8451887
Whaplode Drove,10/11/2023 20:05:00,MW,1.8132439
Whaplode Drove,10/11/2023 20:10:00,MW,1.7955518
Whaplode Drove,10/11/2023 20:15:00,MW,1.8142873
Whaplode Drove,10/11/2023 20:20:00,MW,1.7787887
Whaplode Drove,10/11/2023 20:25:00,MW,1.7684948
Whaplode Drove,10/11/2023 20:30:00,MW,1.7777052
Whaplode Drove,10/11/2023 20:35:00,MW,1.7960941
Whaplode Drove,10/11/2023 20:40:00,MW,1.786674
Whaplode Drove,10/11/2023 20:45:00,MW,1.7446388
Whaplode Drove,10/11/2023 20:50:00,MW,1.7278162
Whaplode Drove,10/11/2023 20:55:00,MW,1.7517787
Whaplode Drove,10/11/2023 21:00:00,MW,1.7141483
Whaplode Drove,10/11/2023 21:05:00,MW,1.7137824
Whaplode Drove,10/11/2023 21:10:00,MW,1.6519825
Whaplode Drove,10/11/2023 21:15:00,MW,1.5667229
Whaplode Drove,10/11/2023 21:20:00,MW,1.5304524
Whaplode Drove,10/11/2023 21:25:00,MW,1.5134152
Whaplode Drove,10/11/2023 21:30:00,MW,1.5805148
Whaplode Drove,10/11/2023 21:35:00,MW,1.5898434
Whaplode Drove,10/11/2023 21:40:00,MW,1.5143516
Whaplode Drove,10/11/2023 21:45:00,MW,1.5125091
Whaplode Drove,10/11/2023 21:50:00,MW,1.4912428
Whaplode Drove,10/11/2023 21:55:00,MW,1.4736533
Whaplode Drove,10/11/2023 22:00:00,MW,1.5065528
Whaplode Drove,10/11/2023 22:05:00,MW,1.4638337
Whaplode Drove,10/11/2023 22:10:00,MW,1.4863213
Whaplode Drove,10/11/2023 22:15:00,MW,1.4782236
Whaplode Drove,10/11/2023 22:20:00,MW,1.4371518
Whaplode Drove,10/11/2023 22:25:00,MW,1.4200742
Whaplode Drove,10/11/2023 22:30:00,MW,1.4020703
Whaplode Drove,10/11/2023 22:35:00,MW,1.4106847
Whaplode Drove,10/11/2023 22:40:00,MW,1.406817
Whaplode Drove,10/11/2023 22:45:00,MW,1.3889946
Whaplode Drove,10/11/2023 22:50:00,MW,1.3670924
Whaplode Drove,10/11/2023 22:55:00,MW,1.3562648
Whaplode Drove,10/11/2023 23:00:00,MW,1.3136743
Whaplode Drove,10/11/2023 23:05:00,MW,1.3344231
Whaplode Drove,10/11/2023 23:10:00,MW,1.30895
Whaplode Drove,10/11/2023 23:15:00,MW,1.3130692
Whaplode Drove,10/11/2023 23:20:00,MW,1.3325056
Whaplode Drove,10/11/2023 23:25:00,MW,1.2967869
Whaplode Drove,10/11/2023 23:30:00,MW,1.2983818
Whaplode Drove,10/11/2023 23:35:00,MW,1.284494
Whaplode Drove,10/11/2023 23:40:00,MW,1.2480153
Whaplode Drove,10/11/2023 23:45:00,MW,1.2440226
Whaplode Drove,10/11/2023 23:50:00,MW,1.2214153
Whaplode Drove,10/11/2023 23:55:00,MW,1.2195253
