site,time,unit,value
Tamworth Grid 33Kv,10/11/2023 03:45:00,MW,41.10338531
Tamworth Grid 33Kv,10/11/2023 03:50:00,MW,40.85942104
Tamworth Grid 33Kv,10/11/2023 03:55:00,MW,41.478115363
Tamworth Grid 33Kv,10/11/2023 04:00:00,MW,41.630319834
Tamworth Grid 33Kv,10/11/2023 04:05:00,MW,42.104636310000004
Tamworth Grid 33Kv,10/11/2023 04:10:00,MW,41.21756736
Tamworth Grid 33Kv,10/11/2023 04:15:00,MW,41.30762249
Tamworth Grid 33Kv,10/11/2023 04:20:00,MW,41.28538522
Tamworth Grid 33Kv,10/11/2023 04:25:00,MW,41.54166716
Tamworth Grid 33Kv,10/11/2023 04:30:00,MW,41.65834209
Tamworth Grid 33Kv,10/11/2023 04:35:00,MW,41.775654779999996
Tamworth Grid 33Kv,10/11/2023 04:40:00,MW,42.126720264
Tamworth Grid 33Kv,10/11/2023 04:45:00,MW,41.4948808
Tamworth Grid 33Kv,10/11/2023 04:50:00,MW,41.795586856
Tamworth Grid 33Kv,10/11/2023 04:55:00,MW,41.97982184
Tamworth Grid 33Kv,10/11/2023 05:00:00,MW,42.81619941
Tamworth Grid 33Kv,10/11/2023 05:05:00,MW,43.582157764
Tamworth Grid 33Kv,10/11/2023 05:10:00,MW,43.1896117
Tamworth Grid 33Kv,10/11/2023 05:15:00,MW,43.209813600000004
Tamworth Grid 33Kv,10/11/2023 05:20:00,MW,43.48716725
Tamworth Grid 33Kv,10/11/2023 05:25:00,MW,43.84212297
Tamworth Grid 33Kv,10/11/2023 05:30:00,MW,43.759237304
Tamworth Grid 33Kv,10/11/2023 05:35:00,MW,43.6571146
Tamworth Grid 33Kv,10/11/2023 05:40:00,MW,43.9133141
Tamworth Grid 33Kv,10/11/2023 05:45:00,MW,44.49482946
Tamworth Grid 33Kv,10/11/2023 05:50:00,MW,45.293482069999996
Tamworth Grid 33Kv,10/11/2023 05:55:00,MW,45.342198854
Tamworth Grid 33Kv,10/11/2023 06:00:00,MW,46.894540515
Tamworth Grid 33Kv,10/11/2023 06:05:00,MW,48.13356471
Tamworth Grid 33Kv,10/11/2023 06:10:00,MW,48.83986716
Tamworth Grid 33Kv,10/11/2023 06:15:00,MW,50.50980425
Tamworth Grid 33Kv,10/11/2023 06:20:00,MW,52.23136378
Tamworth Grid 33Kv,10/11/2023 06:25:00,MW,52.301538120000004
Tamworth Grid 33Kv,10/11/2023 06:30:00,MW,53.70199597
Tamworth Grid 33Kv,10/11/2023 06:35:00,MW,54.429359572
Tamworth Grid 33Kv,10/11/2023 06:40:00,MW,54.821281885000005
Tamworth Grid 33Kv,10/11/2023 06:45:00,MW,55.8745453
Tamworth Grid 33Kv,10/11/2023 06:50:00,MW,56.84352792
Tamworth Grid 33Kv,10/11/2023 06:55:00,MW,57.79596213
Tamworth Grid 33Kv,10/11/2023 07:00:00,MW,58.62736616
Tamworth Grid 33Kv,10/11/2023 07:05:00,MW,59.30108938
Tamworth Grid 33Kv,10/11/2023 07:10:00,MW,60.831380802
Tamworth Grid 33Kv,10/11/2023 07:15:00,MW,61.37911426
Tamworth Grid 33Kv,10/11/2023 07:20:00,MW,61.53441882
Tamworth Grid 33Kv,10/11/2023 07:25:00,MW,62.0511704
Tamworth Grid 33Kv,10/11/2023 07:30:00,MW,62.12998475
Tamworth Grid 33Kv,10/11/2023 07:35:00,MW,63.35830986
Tamworth Grid 33Kv,10/11/2023 07:40:00,MW,63.17118647
Tamworth Grid 33Kv,10/11/2023 07:45:00,MW,63.30873975
Tamworth Grid 33Kv,10/11/2023 07:50:00,MW,63.33869967
Tamworth Grid 33Kv,10/11/2023 07:55:00,MW,63.39234302
Tamworth Grid 33Kv,10/11/2023 08:00:00,MW,63.64055116
Tamworth Grid 33Kv,10/11/2023 08:05:00,MW,63.41559701
Tamworth Grid 33Kv,10/11/2023 08:10:00,MW,63.276344572999996
Tamworth Grid 33Kv,10/11/2023 08:15:00,MW,63.54171248
Tamworth Grid 33Kv,10/11/2023 08:20:00,MW,63.33665699
Tamworth Grid 33Kv,10/11/2023 08:25:00,MW,62.67288401
Tamworth Grid 33Kv,10/11/2023 08:30:00,MW,63.59312349
Tamworth Grid 33Kv,10/11/2023 08:35:00,MW,63.22699772
Tamworth Grid 33Kv,10/11/2023 08:40:00,MW,63.59121524
Tamworth Grid 33Kv,10/11/2023 08:45:00,MW,64.31825786
Tamworth Grid 33Kv,10/11/2023 08:50:00,MW,64.3171915
Tamworth Grid 33Kv,10/11/2023 08:55:00,MW,65.18848812
Tamworth Grid 33Kv,10/11/2023 09:00:00,MW,65.362563415
Tamworth Grid 33Kv,10/11/2023 09:05:00,MW,65.34076354
Tamworth Grid 33Kv,10/11/2023 09:10:00,MW,65.25721929
Tamworth Grid 33Kv,10/11/2023 09:15:00,MW,64.93953285
Tamworth Grid 33Kv,10/11/2023 09:20:00,MW,64.5407317
Tamworth Grid 33Kv,10/11/2023 09:25:00,MW,63.49450789
Tamworth Grid 33Kv,10/11/2023 09:30:00,MW,63.18351052
Tamworth Grid 33Kv,10/11/2023 09:35:00,MW,60.491273504
Tamworth Grid 33Kv,10/11/2023 09:40:00,MW,54.430251894
Tamworth Grid 33Kv,10/11/2023 09:45:00,MW,60.31902623
Tamworth Grid 33Kv,10/11/2023 09:50:00,MW,59.19133437
Tamworth Grid 33Kv,10/11/2023 09:55:00,MW,56.949259798
Tamworth Grid 33Kv,10/11/2023 10:00:00,MW,53.07042285
Tamworth Grid 33Kv,10/11/2023 10:05:00,MW,53.926071597
Tamworth Grid 33Kv,10/11/2023 10:10:00,MW,55.585901364
Tamworth Grid 33Kv,10/11/2023 10:15:00,MW,57.32208904
Tamworth Grid 33Kv,10/11/2023 10:20:00,MW,55.046816276
Tamworth Grid 33Kv,10/11/2023 10:25:00,MW,57.1013923
Tamworth Grid 33Kv,10/11/2023 10:30:00,MW,54.08105757
Tamworth Grid 33Kv,10/11/2023 10:35:00,MW,52.0266181
Tamworth Grid 33Kv,10/11/2023 10:40:00,MW,51.6404658
Tamworth Grid 33Kv,10/11/2023 10:45:00,MW,50.396340506
Tamworth Grid 33Kv,10/11/2023 10:50:00,MW,53.10724456
Tamworth Grid 33Kv,10/11/2023 10:55:00,MW,49.835834256
Tamworth Grid 33Kv,10/11/2023 11:00:00,MW,51.997287864
Tamworth Grid 33Kv,10/11/2023 11:05:00,MW,51.760314709999996
Tamworth Grid 33Kv,10/11/2023 11:10:00,MW,50.70825636
Tamworth Grid 33Kv,10/11/2023 11:15:00,MW,50.38738722
Tamworth Grid 33Kv,10/11/2023 11:20:00,MW,54.516072554
Tamworth Grid 33Kv,10/11/2023 11:25:00,MW,56.37184839
Tamworth Grid 33Kv,10/11/2023 11:30:00,MW,56.604482495
Tamworth Grid 33Kv,10/11/2023 11:35:00,MW,59.07473869
Tamworth Grid 33Kv,10/11/2023 11:40:00,MW,59.591839793
Tamworth Grid 33Kv,10/11/2023 11:45:00,MW,60.47052232
Tamworth Grid 33Kv,10/11/2023 11:50:00,MW,60.060708580000004
Tamworth Grid 33Kv,10/11/2023 11:55:00,MW,60.364618455
Tamworth Grid 33Kv,10/11/2023 12:00:00,MW,61.41381331
Tamworth Grid 33Kv,10/11/2023 12:05:00,MW,63.02947024
Tamworth Grid 33Kv,10/11/2023 12:10:00,MW,64.04581694
Tamworth Grid 33Kv,10/11/2023 12:15:00,MW,63.180969215
Tamworth Grid 33Kv,10/11/2023 12:20:00,MW,61.818357764
Tamworth Grid 33Kv,10/11/2023 12:25:00,MW,62.49764483
Tamworth Grid 33Kv,10/11/2023 12:30:00,MW,63.69679106
Tamworth Grid 33Kv,10/11/2023 12:35:00,MW,64.36498816
Tamworth Grid 33Kv,10/11/2023 12:40:00,MW,64.18210469
Tamworth Grid 33Kv,10/11/2023 12:45:00,MW,63.68560035
Tamworth Grid 33Kv,10/11/2023 12:50:00,MW,63.0078226
Tamworth Grid 33Kv,10/11/2023 12:55:00,MW,60.5521083326
Tamworth Grid 33Kv,10/11/2023 13:00:00,MW,60.563481177999996
Tamworth Grid 33Kv,10/11/2023 13:05:00,MW,61.394147923
Tamworth Grid 33Kv,10/11/2023 13:10:00,MW,61.56108357
Tamworth Grid 33Kv,10/11/2023 13:15:00,MW,60.426944913999996
Tamworth Grid 33Kv,10/11/2023 13:20:00,MW,59.44285236
Tamworth Grid 33Kv,10/11/2023 13:25:00,MW,59.173400304
Tamworth Grid 33Kv,10/11/2023 13:30:00,MW,61.03278802
Tamworth Grid 33Kv,10/11/2023 13:35:00,MW,61.43168437
Tamworth Grid 33Kv,10/11/2023 13:40:00,MW,61.33919538
Tamworth Grid 33Kv,10/11/2023 13:45:00,MW,60.35295441
Tamworth Grid 33Kv,10/11/2023 13:50:00,MW,59.062759498
Tamworth Grid 33Kv,10/11/2023 13:55:00,MW,57.19602005
Tamworth Grid 33Kv,10/11/2023 14:00:00,MW,56.6598826
Tamworth Grid 33Kv,10/11/2023 14:05:00,MW,57.76556559
Tamworth Grid 33Kv,10/11/2023 14:10:00,MW,60.648739402
Tamworth Grid 33Kv,10/11/2023 14:15:00,MW,60.843964374
Tamworth Grid 33Kv,10/11/2023 14:20:00,MW,61.03782785
Tamworth Grid 33Kv,10/11/2023 14:25:00,MW,61.27008162
Tamworth Grid 33Kv,10/11/2023 14:30:00,MW,62.598504479999995
Tamworth Grid 33Kv,10/11/2023 14:35:00,MW,62.79683437
Tamworth Grid 33Kv,10/11/2023 14:40:00,MW,61.660594866
Tamworth Grid 33Kv,10/11/2023 14:45:00,MW,60.572438126
Tamworth Grid 33Kv,10/11/2023 14:50:00,MW,59.670082220000005
Tamworth Grid 33Kv,10/11/2023 14:55:00,MW,57.22387832
Tamworth Grid 33Kv,10/11/2023 15:00:00,MW,56.956881624000005
Tamworth Grid 33Kv,10/11/2023 15:05:00,MW,57.397623074
Tamworth Grid 33Kv,10/11/2023 15:10:00,MW,58.32085642
Tamworth Grid 33Kv,10/11/2023 15:15:00,MW,59.74541717
Tamworth Grid 33Kv,10/11/2023 15:20:00,MW,59.52423175
Tamworth Grid 33Kv,10/11/2023 15:25:00,MW,60.08057538
Tamworth Grid 33Kv,10/11/2023 15:30:00,MW,61.18984623
Tamworth Grid 33Kv,10/11/2023 15:35:00,MW,61.70942927
Tamworth Grid 33Kv,10/11/2023 15:40:00,MW,62.297731830000004
Tamworth Grid 33Kv,10/11/2023 15:45:00,MW,62.65400167
Tamworth Grid 33Kv,10/11/2023 15:50:00,MW,62.96203801
Tamworth Grid 33Kv,10/11/2023 15:55:00,MW,62.986254
Tamworth Grid 33Kv,10/11/2023 16:00:00,MW,63.30785832
Tamworth Grid 33Kv,10/11/2023 16:05:00,MW,63.41702728
Tamworth Grid 33Kv,10/11/2023 16:10:00,MW,63.118766449999995
Tamworth Grid 33Kv,10/11/2023 16:15:00,MW,62.708977232
Tamworth Grid 33Kv,10/11/2023 16:20:00,MW,63.49140119
Tamworth Grid 33Kv,10/11/2023 16:25:00,MW,63.407148150000005
Tamworth Grid 33Kv,10/11/2023 16:30:00,MW,63.25970514
Tamworth Grid 33Kv,10/11/2023 16:35:00,MW,62.206324552
Tamworth Grid 33Kv,10/11/2023 16:40:00,MW,61.326910590000004
Tamworth Grid 33Kv,10/11/2023 16:45:00,MW,62.89368083
Tamworth Grid 33Kv,10/11/2023 16:50:00,MW,63.68156998
Tamworth Grid 33Kv,10/11/2023 16:55:00,MW,63.33572933
Tamworth Grid 33Kv,10/11/2023 17:00:00,MW,62.89857727
Tamworth Grid 33Kv,10/11/2023 17:05:00,MW,62.3052052
Tamworth Grid 33Kv,10/11/2023 17:10:00,MW,61.82761086
Tamworth Grid 33Kv,10/11/2023 17:15:00,MW,62.19994384
Tamworth Grid 33Kv,10/11/2023 17:20:00,MW,64.00024862
Tamworth Grid 33Kv,10/11/2023 17:25:00,MW,64.66244752
Tamworth Grid 33Kv,10/11/2023 17:30:00,MW,64.5947492
Tamworth Grid 33Kv,10/11/2023 17:35:00,MW,64.788589554
Tamworth Grid 33Kv,10/11/2023 17:40:00,MW,65.04208184699999
Tamworth Grid 33Kv,10/11/2023 17:45:00,MW,65.34910465
Tamworth Grid 33Kv,10/11/2023 17:50:00,MW,65.30914335
Tamworth Grid 33Kv,10/11/2023 17:55:00,MW,65.66290126
Tamworth Grid 33Kv,10/11/2023 18:00:00,MW,66.56000915
Tamworth Grid 33Kv,10/11/2023 18:05:00,MW,67.09006116
Tamworth Grid 33Kv,10/11/2023 18:10:00,MW,67.65031386
Tamworth Grid 33Kv,10/11/2023 18:15:00,MW,68.59812837
Tamworth Grid 33Kv,10/11/2023 18:20:00,MW,68.838351468
Tamworth Grid 33Kv,10/11/2023 18:25:00,MW,68.41643781
Tamworth Grid 33Kv,10/11/2023 18:30:00,MW,68.88933988
Tamworth Grid 33Kv,10/11/2023 18:35:00,MW,68.64796737
Tamworth Grid 33Kv,10/11/2023 18:40:00,MW,68.78130319
Tamworth Grid 33Kv,10/11/2023 18:45:00,MW,68.485880299
Tamworth Grid 33Kv,10/11/2023 18:50:00,MW,68.36019594
Tamworth Grid 33Kv,10/11/2023 18:55:00,MW,68.27885498
Tamworth Grid 33Kv,10/11/2023 19:00:00,MW,68.667829795
Tamworth Grid 33Kv,10/11/2023 19:05:00,MW,68.271759887
Tamworth Grid 33Kv,10/11/2023 19:10:00,MW,67.44621644
Tamworth Grid 33Kv,10/11/2023 19:15:00,MW,66.769824864
Tamworth Grid 33Kv,10/11/2023 19:20:00,MW,66.42279903000001
Tamworth Grid 33Kv,10/11/2023 19:25:00,MW,66.3140341
Tamworth Grid 33Kv,10/11/2023 19:30:00,MW,66.14229767
Tamworth Grid 33Kv,10/11/2023 19:35:00,MW,64.86390341
Tamworth Grid 33Kv,10/11/2023 19:40:00,MW,64.96946537000001
Tamworth Grid 33Kv,10/11/2023 19:45:00,MW,64.83544193
Tamworth Grid 33Kv,10/11/2023 19:50:00,MW,64.31504668
Tamworth Grid 33Kv,10/11/2023 19:55:00,MW,64.20216639
Tamworth Grid 33Kv,10/11/2023 20:00:00,MW,63.319959114
Tamworth Grid 33Kv,10/11/2023 20:05:00,MW,63.306660550000004
Tamworth Grid 33Kv,10/11/2023 20:10:00,MW,63.08239553
Tamworth Grid 33Kv,10/11/2023 20:15:00,MW,62.90659616
Tamworth Grid 33Kv,10/11/2023 20:20:00,MW,62.91660479
Tamworth Grid 33Kv,10/11/2023 20:25:00,MW,62.426456206
Tamworth Grid 33Kv,10/11/2023 20:30:00,MW,61.88367026
Tamworth Grid 33Kv,10/11/2023 20:35:00,MW,61.785195735
Tamworth Grid 33Kv,10/11/2023 20:40:00,MW,61.212371954
Tamworth Grid 33Kv,10/11/2023 20:45:00,MW,60.56473393
Tamworth Grid 33Kv,10/11/2023 20:50:00,MW,60.09882772
Tamworth Grid 33Kv,10/11/2023 20:55:00,MW,60.33188405
Tamworth Grid 33Kv,10/11/2023 21:00:00,MW,59.775323097
Tamworth Grid 33Kv,10/11/2023 21:05:00,MW,58.65137766
Tamworth Grid 33Kv,10/11/2023 21:10:00,MW,57.510923514
Tamworth Grid 33Kv,10/11/2023 21:15:00,MW,56.8378706878
Tamworth Grid 33Kv,10/11/2023 21:20:00,MW,57.39216305
Tamworth Grid 33Kv,10/11/2023 21:25:00,MW,56.562274545
Tamworth Grid 33Kv,10/11/2023 21:30:00,MW,56.929204670000004
Tamworth Grid 33Kv,10/11/2023 21:35:00,MW,56.98363035
Tamworth Grid 33Kv,10/11/2023 21:40:00,MW,56.808752265
Tamworth Grid 33Kv,10/11/2023 21:45:00,MW,56.01115707
Tamworth Grid 33Kv,10/11/2023 21:50:00,MW,55.74106317
Tamworth Grid 33Kv,10/11/2023 21:55:00,MW,55.79182966
Tamworth Grid 33Kv,10/11/2023 22:00:00,MW,55.323856809999995
Tamworth Grid 33Kv,10/11/2023 22:05:00,MW,54.56722986
Tamworth Grid 33Kv,10/11/2023 22:10:00,MW,54.23897013
Tamworth Grid 33Kv,10/11/2023 22:15:00,MW,54.08703439
Tamworth Grid 33Kv,10/11/2023 22:20:00,MW,53.00740684
Tamworth Grid 33Kv,10/11/2023 22:25:00,MW,53.086667524
Tamworth Grid 33Kv,10/11/2023 22:30:00,MW,52.6334958
Tamworth Grid 33Kv,10/11/2023 22:35:00,MW,52.0404312
Tamworth Grid 33Kv,10/11/2023 22:40:00,MW,50.90537812
Tamworth Grid 33Kv,10/11/2023 22:45:00,MW,50.12188764
Tamworth Grid 33Kv,10/11/2023 22:50:00,MW,49.80365844
Tamworth Grid 33Kv,10/11/2023 22:55:00,MW,49.35820024
Tamworth Grid 33Kv,10/11/2023 23:00:00,MW,49.17528047
Tamworth Grid 33Kv,10/11/2023 23:05:00,MW,48.241381653
Tamworth Grid 33Kv,10/11/2023 23:10:00,MW,47.88656654
Tamworth Grid 33Kv,10/11/2023 23:15:00,MW,47.725906429999995
Tamworth Grid 33Kv,10/11/2023 23:20:00,MW,47.08873126
Tamworth Grid 33Kv,10/11/2023 23:25:00,MW,46.56290798
Tamworth Grid 33Kv,10/11/2023 23:30:00,MW,46.754435470000004
Tamworth Grid 33Kv,10/11/2023 23:35:00,MW,46.84365082
Tamworth Grid 33Kv,10/11/2023 23:40:00,MW,46.841731046
Tamworth Grid 33Kv,10/11/2023 23:45:00,MW,46.401726215
Tamworth Grid 33Kv,10/11/2023 23:50:00,MW,46.41113109
Tamworth Grid 33Kv,10/11/2023 23:55:00,MW,46.10730704
