site,time,unit,value
Ludlow 66Kv,10/14/2023 07:40:00,MW,9.509973
Ludlow 66Kv,10/14/2023 07:45:00,MW,9.821917
Ludlow 66Kv,10/14/2023 07:50:00,MW,9.335811
Ludlow 66Kv,10/14/2023 07:55:00,MW,9.419951
Ludlow 66Kv,10/14/2023 08:00:00,MW,9.849562
Ludlow 66Kv,10/14/2023 08:05:00,MW,9.911843
Ludlow 66Kv,10/14/2023 08:10:00,MW,10.311
Ludlow 66Kv,10/14/2023 08:15:00,MW,10.221449
Ludlow 66Kv,10/14/2023 08:20:00,MW,10.245419
Ludlow 66Kv,10/14/2023 08:25:00,MW,10.25584
Ludlow 66Kv,10/14/2023 08:30:00,MW,9.680034
Ludlow 66Kv,10/14/2023 08:35:00,MW,9.456466
Ludlow 66Kv,10/14/2023 08:40:00,MW,9.040542
Ludlow 66Kv,10/14/2023 08:45:00,MW,8.520644
Ludlow 66Kv,10/14/2023 08:50:00,MW,8.562273
Ludlow 66Kv,10/14/2023 08:55:00,MW,8.19585
Ludlow 66Kv,10/14/2023 09:00:00,MW,7.8768444
Ludlow 66Kv,10/14/2023 09:05:00,MW,7.4849267
Ludlow 66Kv,10/14/2023 09:10:00,MW,6.848712
Ludlow 66Kv,10/14/2023 09:15:00,MW,4.9017777
Ludlow 66Kv,10/14/2023 09:20:00,MW,5.4618473
Ludlow 66Kv,10/14/2023 09:25:00,MW,5.883222
Ludlow 66Kv,10/14/2023 09:30:00,MW,5.717875
Ludlow 66Kv,10/14/2023 09:35:00,MW,5.9228888
Ludlow 66Kv,10/14/2023 09:40:00,MW,5.1951666
Ludlow 66Kv,10/14/2023 09:45:00,MW,4.8117223
Ludlow 66Kv,10/14/2023 09:50:00,MW,5.3585
Ludlow 66Kv,10/14/2023 09:55:00,MW,5.0773234
Ludlow 66Kv,10/14/2023 10:00:00,MW,4.4012876
Ludlow 66Kv,10/14/2023 10:05:00,MW,4.0152082
Ludlow 66Kv,10/14/2023 10:10:00,MW,3.3711436
Ludlow 66Kv,10/14/2023 10:15:00,MW,3.5216482
Ludlow 66Kv,10/14/2023 10:20:00,MW,3.557118
Ludlow 66Kv,10/14/2023 10:25:00,MW,3.5890486
Ludlow 66Kv,10/14/2023 10:30:00,MW,3.124743
Ludlow 66Kv,10/14/2023 10:35:00,MW,2.815479
Ludlow 66Kv,10/14/2023 10:40:00,MW,3.3127778
Ludlow 66Kv,10/14/2023 10:45:00,MW,2.963246
Ludlow 66Kv,10/14/2023 10:50:00,MW,2.8109763
Ludlow 66Kv,10/14/2023 10:55:00,MW,2.7245605
Ludlow 66Kv,10/14/2023 11:00:00,MW,2.5799394
Ludlow 66Kv,10/14/2023 11:05:00,MW,2.6061363
Ludlow 66Kv,10/14/2023 11:10:00,MW,2.5151136
Ludlow 66Kv,10/14/2023 11:15:00,MW,2.0644722
Ludlow 66Kv,10/14/2023 11:20:00,MW,3.2528055
Ludlow 66Kv,10/14/2023 11:25:00,MW,3.9799917
Ludlow 66Kv,10/14/2023 11:30:00,MW,4.3605714
Ludlow 66Kv,10/14/2023 11:35:00,MW,4.483109
Ludlow 66Kv,10/14/2023 11:40:00,MW,4.068931
Ludlow 66Kv,10/14/2023 11:45:00,MW,4.5995913
Ludlow 66Kv,10/14/2023 11:50:00,MW,4.9443493
Ludlow 66Kv,10/14/2023 11:55:00,MW,5.327335
Ludlow 66Kv,10/14/2023 12:00:00,MW,4.713149
Ludlow 66Kv,10/14/2023 12:05:00,MW,4.7985554
Ludlow 66Kv,10/14/2023 12:10:00,MW,5.63688
Ludlow 66Kv,10/14/2023 12:15:00,MW,5.045731
Ludlow 66Kv,10/14/2023 12:20:00,MW,4.7676826
Ludlow 66Kv,10/14/2023 12:25:00,MW,5.197895
Ludlow 66Kv,10/14/2023 12:30:00,MW,5.3846445
Ludlow 66Kv,10/14/2023 12:35:00,MW,5.0983334
Ludlow 66Kv,10/14/2023 12:40:00,MW,4.49525
Ludlow 66Kv,10/14/2023 12:45:00,MW,3.1714723
Ludlow 66Kv,10/14/2023 12:50:00,MW,2.8722222
Ludlow 66Kv,10/14/2023 12:55:00,MW,2.9614444
Ludlow 66Kv,10/14/2023 13:00:00,MW,2.2015
Ludlow 66Kv,10/14/2023 13:05:00,MW,0.7263333
Ludlow 66Kv,10/14/2023 13:10:00,MW,1.4604666
Ludlow 66Kv,10/14/2023 13:15:00,MW,2.0425518
Ludlow 66Kv,10/14/2023 13:20:00,MW,2.2646482
Ludlow 66Kv,10/14/2023 13:25:00,MW,0.16955554
Ludlow 66Kv,10/14/2023 13:30:00,MW,-1.2166111
Ludlow 66Kv,10/14/2023 13:35:00,MW,3.9408681
Ludlow 66Kv,10/14/2023 13:40:00,MW,3.7483542
Ludlow 66Kv,10/14/2023 13:45:00,MW,2.8980556
Ludlow 66Kv,10/14/2023 13:50:00,MW,2.3759444
Ludlow 66Kv,10/14/2023 13:55:00,MW,0.81191665
Ludlow 66Kv,10/14/2023 14:00:00,MW,0.09718333
Ludlow 66Kv,10/14/2023 14:05:00,MW,-1.6298778
Ludlow 66Kv,10/14/2023 14:10:00,MW,-4.3997555
Ludlow 66Kv,10/14/2023 14:15:00,MW,-3.6621335
Ludlow 66Kv,10/14/2023 14:20:00,MW,-3.2676
Ludlow 66Kv,10/14/2023 14:25:00,MW,-2.094539
Ludlow 66Kv,10/14/2023 14:30:00,MW,-4.167444
Ludlow 66Kv,10/14/2023 14:35:00,MW,-3.1355834
Ludlow 66Kv,10/14/2023 14:40:00,MW,-3.309
Ludlow 66Kv,10/14/2023 14:45:00,MW,-0.5701944
Ludlow 66Kv,10/14/2023 14:50:00,MW,-1.7015389
Ludlow 66Kv,10/14/2023 14:55:00,MW,0.2514
Ludlow 66Kv,10/14/2023 15:00:00,MW,0.82516664
Ludlow 66Kv,10/14/2023 15:05:00,MW,-0.42611113
Ludlow 66Kv,10/14/2023 15:10:00,MW,-2.1854098
Ludlow 66Kv,10/14/2023 15:15:00,MW,-0.7456625
Ludlow 66Kv,10/14/2023 15:20:00,MW,-0.6892056
Ludlow 66Kv,10/14/2023 15:25:00,MW,-2.0524445
Ludlow 66Kv,10/14/2023 15:30:00,MW,-1.0596795
Ludlow 66Kv,10/14/2023 15:35:00,MW,-0.63948715
Ludlow 66Kv,10/14/2023 15:40:00,MW,-1.236
Ludlow 66Kv,10/14/2023 15:45:00,MW,-1.409
Ludlow 66Kv,10/14/2023 15:50:00,MW,0.868
Ludlow 66Kv,10/14/2023 15:55:00,MW,1.6242436
Ludlow 66Kv,10/14/2023 16:00:00,MW,1.199312
Ludlow 66Kv,10/14/2023 16:05:00,MW,0.89915276
Ludlow 66Kv,10/14/2023 16:10:00,MW,1.7745695
Ludlow 66Kv,10/14/2023 16:15:00,MW,2.5160832
Ludlow 66Kv,10/14/2023 16:20:00,MW,2.354351
Ludlow 66Kv,10/14/2023 16:25:00,MW,1.8486212
Ludlow 66Kv,10/14/2023 16:30:00,MW,1.4191389
Ludlow 66Kv,10/14/2023 16:35:00,MW,1.5411944
Ludlow 66Kv,10/14/2023 16:40:00,MW,2.53525
Ludlow 66Kv,10/14/2023 16:45:00,MW,2.192111
Ludlow 66Kv,10/14/2023 16:50:00,MW,4.006583
Ludlow 66Kv,10/14/2023 16:55:00,MW,6.265996
Ludlow 66Kv,10/14/2023 17:00:00,MW,5.6311707
Ludlow 66Kv,10/14/2023 17:05:00,MW,5.2609096
Ludlow 66Kv,10/14/2023 17:10:00,MW,3.463661
Ludlow 66Kv,10/14/2023 17:15:00,MW,3.5036724
Ludlow 66Kv,10/14/2023 17:20:00,MW,4.6116457
Ludlow 66Kv,10/14/2023 17:25:00,MW,6.4642916
Ludlow 66Kv,10/14/2023 17:30:00,MW,7.8098197
Ludlow 66Kv,10/14/2023 17:35:00,MW,9.558833
Ludlow 66Kv,10/14/2023 17:40:00,MW,9.79041
Ludlow 66Kv,10/14/2023 17:45:00,MW,10.250306
Ludlow 66Kv,10/14/2023 17:50:00,MW,10.899186
Ludlow 66Kv,10/14/2023 17:55:00,MW,10.371112
Ludlow 66Kv,10/14/2023 18:00:00,MW,9.726259
Ludlow 66Kv,10/14/2023 18:05:00,MW,8.553616
Ludlow 66Kv,10/14/2023 18:10:00,MW,8.338441
Ludlow 66Kv,10/14/2023 18:15:00,MW,8.980671
Ludlow 66Kv,10/14/2023 18:20:00,MW,9.6335
Ludlow 66Kv,10/14/2023 18:25:00,MW,10.412723
Ludlow 66Kv,10/14/2023 18:30:00,MW,11.252315
Ludlow 66Kv,10/14/2023 18:35:00,MW,11.9406395
Ludlow 66Kv,10/14/2023 18:40:00,MW,12.280582
Ludlow 66Kv,10/14/2023 18:45:00,MW,11.545463
Ludlow 66Kv,10/14/2023 18:50:00,MW,10.784223
Ludlow 66Kv,10/14/2023 18:55:00,MW,10.373063
Ludlow 66Kv,10/14/2023 19:00:00,MW,10.652159
Ludlow 66Kv,10/14/2023 19:05:00,MW,10.078629
Ludlow 66Kv,10/14/2023 19:10:00,MW,10.432117
Ludlow 66Kv,10/14/2023 19:15:00,MW,11.114726
Ludlow 66Kv,10/14/2023 19:20:00,MW,11.34725
Ludlow 66Kv,10/14/2023 19:25:00,MW,11.423
Ludlow 66Kv,10/14/2023 19:30:00,MW,11.424723
Ludlow 66Kv,10/14/2023 19:35:00,MW,10.67454
Ludlow 66Kv,10/14/2023 19:40:00,MW,10.455821
Ludlow 66Kv,10/14/2023 19:45:00,MW,9.88155
Ludlow 66Kv,10/14/2023 19:50:00,MW,10.086217
Ludlow 66Kv,10/14/2023 19:55:00,MW,9.404439
Ludlow 66Kv,10/14/2023 20:00:00,MW,9.5395775
Ludlow 66Kv,10/14/2023 20:05:00,MW,9.251726
Ludlow 66Kv,10/14/2023 20:10:00,MW,9.002019
Ludlow 66Kv,10/14/2023 20:15:00,MW,7.6995554
Ludlow 66Kv,10/14/2023 20:20:00,MW,5.9402223
Ludlow 66Kv,10/14/2023 20:25:00,MW,6.658578
Ludlow 66Kv,10/14/2023 20:30:00,MW,8.9451885
Ludlow 66Kv,10/14/2023 20:35:00,MW,9.4541235
Ludlow 66Kv,10/14/2023 20:40:00,MW,8.890472
Ludlow 66Kv,10/14/2023 20:45:00,MW,8.416417
Ludlow 66Kv,10/14/2023 20:50:00,MW,6.991611
Ludlow 66Kv,10/14/2023 20:55:00,MW,6.933542
Ludlow 66Kv,10/14/2023 21:00:00,MW,7.5773473
Ludlow 66Kv,10/14/2023 21:05:00,MW,7.2880955
Ludlow 66Kv,10/14/2023 21:10:00,MW,7.955238
Ludlow 66Kv,10/14/2023 21:15:00,MW,8.192333
Ludlow 66Kv,10/14/2023 21:20:00,MW,7.9096665
Ludlow 66Kv,10/14/2023 21:25:00,MW,7.4422603
Ludlow 66Kv,10/14/2023 21:30:00,MW,6.8518505
Ludlow 66Kv,10/14/2023 21:35:00,MW,6.599889
Ludlow 66Kv,10/14/2023 21:40:00,MW,6.8949165
Ludlow 66Kv,10/14/2023 21:45:00,MW,6.5168834
Ludlow 66Kv,10/14/2023 21:50:00,MW,5.9991164
Ludlow 66Kv,10/14/2023 21:55:00,MW,4.896896
Ludlow 66Kv,10/14/2023 22:00:00,MW,4.2861876
Ludlow 66Kv,10/14/2023 22:05:00,MW,4.3132224
Ludlow 66Kv,10/14/2023 22:10:00,MW,5.0502224
Ludlow 66Kv,10/14/2023 22:15:00,MW,5.894014
Ludlow 66Kv,10/14/2023 22:20:00,MW,7.0045652
Ludlow 66Kv,10/14/2023 22:25:00,MW,7.560305
Ludlow 66Kv,10/14/2023 22:30:00,MW,7.983393
Ludlow 66Kv,10/14/2023 22:35:00,MW,7.6069055
Ludlow 66Kv,10/14/2023 22:40:00,MW,7.1085186
Ludlow 66Kv,10/14/2023 22:45:00,MW,7.129442
Ludlow 66Kv,10/14/2023 22:50:00,MW,6.7167454
Ludlow 66Kv,10/14/2023 22:55:00,MW,6.204116
Ludlow 66Kv,10/14/2023 23:00:00,MW,6.1027174
Ludlow 66Kv,10/14/2023 23:05:00,MW,6.507571
Ludlow 66Kv,10/14/2023 23:10:00,MW,7.0663285
Ludlow 66Kv,10/14/2023 23:15:00,MW,6.9302335
Ludlow 66Kv,10/14/2023 23:20:00,MW,6.6202083
Ludlow 66Kv,10/14/2023 23:25:00,MW,6.7381277
Ludlow 66Kv,10/14/2023 23:30:00,MW,7.006019
Ludlow 66Kv,10/14/2023 23:35:00,MW,6.8820825
Ludlow 66Kv,10/14/2023 23:40:00,MW,6.975189
Ludlow 66Kv,10/14/2023 23:45:00,MW,7.5053983
Ludlow 66Kv,10/14/2023 23:50:00,MW,7.9762144
Ludlow 66Kv,10/14/2023 23:55:00,MW,7.6641707
