site,time,unit,value
Holwell,10/11/2023 10:40:00,MW,9.5809894
Holwell,10/11/2023 10:45:00,MW,9.3307034
Holwell,10/11/2023 10:50:00,MW,9.1127108
Holwell,10/11/2023 10:55:00,MW,9.1091446
Holwell,10/11/2023 11:00:00,MW,8.956817000000001
Holwell,10/11/2023 11:05:00,MW,9.0202941
Holwell,10/11/2023 11:10:00,MW,8.2685147
Holwell,10/11/2023 11:15:00,MW,8.2718033
Holwell,10/11/2023 11:20:00,MW,8.2558495
Holwell,10/11/2023 11:25:00,MW,8.3424368
Holwell,10/11/2023 11:30:00,MW,8.6083784
Holwell,10/11/2023 11:35:00,MW,8.122261
Holwell,10/11/2023 11:40:00,MW,8.4509316
Holwell,10/11/2023 11:45:00,MW,8.726198700000001
Holwell,10/11/2023 11:50:00,MW,8.9159547
Holwell,10/11/2023 11:55:00,MW,8.991974899999999
Holwell,10/11/2023 12:00:00,MW,8.7943931
Holwell,10/11/2023 12:05:00,MW,8.3669099
Holwell,10/11/2023 12:10:00,MW,8.4177541
Holwell,10/11/2023 12:15:00,MW,8.2354864
Holwell,10/11/2023 12:20:00,MW,8.3394668
Holwell,10/11/2023 12:25:00,MW,8.9113507
Holwell,10/11/2023 12:30:00,MW,9.375813
Holwell,10/11/2023 12:35:00,MW,9.953997099999999
Holwell,10/11/2023 12:40:00,MW,9.9895091
Holwell,10/11/2023 12:45:00,MW,9.716809600000001
Holwell,10/11/2023 12:50:00,MW,9.4964453
Holwell,10/11/2023 12:55:00,MW,9.250977800000001
Holwell,10/11/2023 13:00:00,MW,9.1527525
Holwell,10/11/2023 13:05:00,MW,9.116997600000001
Holwell,10/11/2023 13:10:00,MW,9.0876234
Holwell,10/11/2023 13:15:00,MW,8.8870511
Holwell,10/11/2023 13:20:00,MW,9.046035
Holwell,10/11/2023 13:25:00,MW,9.478375
Holwell,10/11/2023 13:30:00,MW,9.2142903
Holwell,10/11/2023 13:35:00,MW,9.0995578
Holwell,10/11/2023 13:40:00,MW,9.2257362
Holwell,10/11/2023 13:45:00,MW,9.0205925
Holwell,10/11/2023 13:50:00,MW,9.4674185
Holwell,10/11/2023 13:55:00,MW,10.491276299999999
Holwell,10/11/2023 14:00:00,MW,10.325997000000001
Holwell,10/11/2023 14:05:00,MW,9.87427
Holwell,10/11/2023 14:10:00,MW,9.3439294
Holwell,10/11/2023 14:15:00,MW,9.041797299999999
Holwell,10/11/2023 14:20:00,MW,8.3965284
Holwell,10/11/2023 14:25:00,MW,8.0634814
Holwell,10/11/2023 14:30:00,MW,8.2808214
Holwell,10/11/2023 14:35:00,MW,8.8705244
Holwell,10/11/2023 14:40:00,MW,8.9060952
Holwell,10/11/2023 14:45:00,MW,8.9189163
Holwell,10/11/2023 14:50:00,MW,8.993984999999999
Holwell,10/11/2023 14:55:00,MW,9.033075
Holwell,10/11/2023 15:00:00,MW,10.13175
Holwell,10/11/2023 15:05:00,MW,9.9907152
Holwell,10/11/2023 15:10:00,MW,9.5350704
Holwell,10/11/2023 15:15:00,MW,9.456233000000001
Holwell,10/11/2023 15:20:00,MW,9.4383254
Holwell,10/11/2023 15:25:00,MW,9.2994126
Holwell,10/11/2023 15:30:00,MW,9.0599427
Holwell,10/11/2023 15:35:00,MW,9.6432057
Holwell,10/11/2023 15:40:00,MW,9.051381
Holwell,10/11/2023 15:45:00,MW,8.989937000000001
Holwell,10/11/2023 15:50:00,MW,9.0865017
Holwell,10/11/2023 15:55:00,MW,9.010161499999999
Holwell,10/11/2023 16:00:00,MW,9.080694999999999
Holwell,10/11/2023 16:05:00,MW,9.0542016
Holwell,10/11/2023 16:10:00,MW,9.1281796
Holwell,10/11/2023 16:15:00,MW,9.109843999999999
Holwell,10/11/2023 16:20:00,MW,9.12798
Holwell,10/11/2023 16:25:00,MW,9.085453999999999
Holwell,10/11/2023 16:30:00,MW,8.672952200000001
Holwell,10/11/2023 16:35:00,MW,8.512327
Holwell,10/11/2023 16:40:00,MW,8.5903783
Holwell,10/11/2023 16:45:00,MW,8.6053019
Holwell,10/11/2023 16:50:00,MW,8.6430866
Holwell,10/11/2023 16:55:00,MW,8.5079062
Holwell,10/11/2023 17:00:00,MW,8.3725026
Holwell,10/11/2023 17:05:00,MW,8.1944899
Holwell,10/11/2023 17:10:00,MW,8.0304004
Holwell,10/11/2023 17:15:00,MW,8.279315
Holwell,10/11/2023 17:20:00,MW,8.3863737
Holwell,10/11/2023 17:25:00,MW,8.2239073
Holwell,10/11/2023 17:30:00,MW,8.1121387
Holwell,10/11/2023 17:35:00,MW,8.1469784
Holwell,10/11/2023 17:40:00,MW,8.163817700000001
Holwell,10/11/2023 17:45:00,MW,7.6319041
Holwell,10/11/2023 17:50:00,MW,8.0962703
Holwell,10/11/2023 17:55:00,MW,8.3388429
Holwell,10/11/2023 18:00:00,MW,7.898274
Holwell,10/11/2023 18:05:00,MW,7.599925
Holwell,10/11/2023 18:10:00,MW,7.6089401
Holwell,10/11/2023 18:15:00,MW,7.6967034000000005
Holwell,10/11/2023 18:20:00,MW,7.8493397
Holwell,10/11/2023 18:25:00,MW,7.8903158
Holwell,10/11/2023 18:30:00,MW,8.1758185
Holwell,10/11/2023 18:35:00,MW,8.166538
Holwell,10/11/2023 18:40:00,MW,8.3631986
Holwell,10/11/2023 18:45:00,MW,8.1676817
Holwell,10/11/2023 18:50:00,MW,8.1670917
Holwell,10/11/2023 18:55:00,MW,8.057841
Holwell,10/11/2023 19:00:00,MW,7.9383995999999994
Holwell,10/11/2023 19:05:00,MW,8.0332513
Holwell,10/11/2023 19:10:00,MW,8.0761794
Holwell,10/11/2023 19:15:00,MW,8.1813774
Holwell,10/11/2023 19:20:00,MW,8.188057
Holwell,10/11/2023 19:25:00,MW,8.428128
Holwell,10/11/2023 19:30:00,MW,8.68292
Holwell,10/11/2023 19:35:00,MW,8.4535328
Holwell,10/11/2023 19:40:00,MW,8.3486499
Holwell,10/11/2023 19:45:00,MW,8.1373736
Holwell,10/11/2023 19:50:00,MW,8.1967268
Holwell,10/11/2023 19:55:00,MW,8.3919414
Holwell,10/11/2023 20:00:00,MW,8.4557898
Holwell,10/11/2023 20:05:00,MW,8.437121000000001
Holwell,10/11/2023 20:10:00,MW,8.4122885
Holwell,10/11/2023 20:15:00,MW,8.138570399999999
Holwell,10/11/2023 20:20:00,MW,8.045253299999999
Holwell,10/11/2023 20:25:00,MW,9.0522967
Holwell,10/11/2023 20:30:00,MW,9.009823
Holwell,10/11/2023 20:35:00,MW,8.6463006
Holwell,10/11/2023 20:40:00,MW,8.9835404
Holwell,10/11/2023 20:45:00,MW,9.0584185
Holwell,10/11/2023 20:50:00,MW,8.7654622
Holwell,10/11/2023 20:55:00,MW,9.0619733
Holwell,10/11/2023 21:00:00,MW,7.9033608
Holwell,10/11/2023 21:05:00,MW,7.5614936
Holwell,10/11/2023 21:10:00,MW,7.640843
Holwell,10/11/2023 21:15:00,MW,7.7351777
Holwell,10/11/2023 21:20:00,MW,8.0258501
Holwell,10/11/2023 21:25:00,MW,8.0183868
Holwell,10/11/2023 21:30:00,MW,7.8441062
Holwell,10/11/2023 21:35:00,MW,8.1812162
Holwell,10/11/2023 21:40:00,MW,7.8594740000000005
Holwell,10/11/2023 21:45:00,MW,8.207474600000001
Holwell,10/11/2023 21:50:00,MW,8.6470364
Holwell,10/11/2023 21:55:00,MW,8.5707096
Holwell,10/11/2023 22:00:00,MW,7.9279612
Holwell,10/11/2023 22:05:00,MW,7.7481311999999996
Holwell,10/11/2023 22:10:00,MW,7.9066472
Holwell,10/11/2023 22:15:00,MW,8.528876799999999
Holwell,10/11/2023 22:20:00,MW,7.9452373000000005
Holwell,10/11/2023 22:25:00,MW,8.2908832
Holwell,10/11/2023 22:30:00,MW,8.235028
Holwell,10/11/2023 22:35:00,MW,8.0480877
Holwell,10/11/2023 22:40:00,MW,8.071667999999999
Holwell,10/11/2023 22:45:00,MW,8.1581476
Holwell,10/11/2023 22:50:00,MW,8.1004758
Holwell,10/11/2023 22:55:00,MW,8.1392879
Holwell,10/11/2023 23:00:00,MW,7.927995599999999
Holwell,10/11/2023 23:05:00,MW,7.9654707
Holwell,10/11/2023 23:10:00,MW,8.032644
Holwell,10/11/2023 23:15:00,MW,8.0294743
Holwell,10/11/2023 23:20:00,MW,7.9202514
Holwell,10/11/2023 23:25:00,MW,7.931476700000001
Holwell,10/11/2023 23:30:00,MW,7.723342
Holwell,10/11/2023 23:35:00,MW,7.3097584
Holwell,10/11/2023 23:40:00,MW,7.9519262
Holwell,10/11/2023 23:45:00,MW,7.7739406
Holwell,10/11/2023 23:50:00,MW,7.7593195
Holwell,10/11/2023 23:55:00,MW,7.4941311
